gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,446,1345,24.0333118438721,33.6466178894043,-112.196426391602,3670144,445,1015,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-01 08:53:17.679481,96.53368402861629,36.01491960445889,31.37807971847039,0.002800143040289071,7.0,-36.02,1.2937979144666532,-36.6,23.1674,28.3357,37.2042,0.976,24.3294,23.4558,23.37069471097424,0
101048,npp,2740,764,48.0620079040527,33.6533660888672,-112.201118469238,3670144,2742,548,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-02 08:34:23.776034,94.79119787271988,55.11948394541548,46.58768133194478,0.014353999309850391,4.0,-55.12,2.0682789409984763,-55.47,24.9999,30.9028,41.0819,0.8949,35.9512,43.0105,42.57423612263243,0
101057,npp,1601,3784,34.2733421325684,33.6516571044922,-112.196853637695,3670176,1605,3048,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-02 10:14:41.261498,-71.13743989742792,65.37829934213282,53.61736881749049,0.00042421829222267116,20.0,65.35,3.0,65.08,26.7352,30.2609,38.053,0.9139,28.9923,31.3217,31.3217,0
101172,npp,1951,194,33.5415840148926,33.6513519287109,-112.195770263672,3670144,1957,96,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-03 08:15:24.530519,91.89804605711657,67.1374213716792,54.681183306092066,0.03453227459742204,1.0,-67.12,3.1865100272627664,-67.37,28.5327,33.2986,41.3759,0.8305,27.7311,27.8566,26.807053898945455,0
101181,npp,941,3239,25.6842384338379,33.646842956543,-112.197662353516,3670144,939,2579,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-03 09:55:58.029094,-73.46272901270568,53.298788398444216,45.23679360413744,0.008488389107266956,17.0,53.27,1.9513309067639726,52.9,24.6188,28.9918,36.2091,0.9539,25.9598,24.4998,24.241810748042905,0
101304,npp,268,2674,19.9699974060059,33.6486740112305,-112.203269958496,3670144,267,2153,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-04 09:37:13.018788,-76.05609556659807,33.91404436056654,29.610286013973724,0.030686231045126806,14.0,33.88,1.2937979144666532,33.32,19.9792,24.7992,35.0392,1.1151,23.9222,22.2695,21.336847444530164,0
101429,npp,2640,2109,25.4853649139404,33.6480484008789,-112.198509216309,3670144,2640,1672,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-05 09:18:24.449834,-70.3675195577404,4.447629641127009,3.9377882649631637,0.06864136860327726,11.0,4.35,1.0,3.57,22.5103,27.6548,36.5044,1.0,25.4854,25.4854,23.399169607461772,0
101552,npp,1914,1537,29.9626007080078,33.6472930908203,-112.199676513672,3670144,1914,1153,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-06 08:59:34.104377,98.08514967855372,27.348738605650336,24.005584696750912,0.1326607026885381,8.0,-27.38,1.1367971201176101,-28.04,21.3599,26.6726,33.4734,1.0368,30.5489,31.0659,27.0339176040212,0
101797,npp,364,383,46.2525978088379,33.6528854370117,-112.201995849609,3670144,363,215,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-08 08:21:42.742715,92.7679149775369,63.69388954307284,52.544813218499336,0.07931527866786657,2.0,-63.68,2.7445598364131496,-63.95,25.8183,32.4571,41.2384,0.852,32.6813,39.4091,36.99845539432643,0
101805,npp,2394,3422,28.9259605407715,33.6475219726562,-112.199760437012,3670144,2393,2769,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-08 10:02:10.904330,-72.38719767104273,57.92472677172674,48.62671223679307,0.07231862692904922,18.0,57.91,2.2013981571160284,57.57,23.6825,29.2745,38.687,0.9447,27.4965,27.3255,25.127505983913142,0
102056,npp,1022,2298,22.0568675994873,33.6482162475586,-112.201095581055,3670144,1022,1851,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-10 09:24:39.106268,-76.7507577794757,15.202378650587233,13.428114201993592,0.03072569469107287,12.0,15.17,1.0442604737599883,14.48,20.4121,26.4901,36.7677,1.044,23.4095,23.0267,22.092848018305887,0
102180,npp,304,1727,21.4848690032959,33.6480674743652,-112.198051452637,3670144,304,1312,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-11 09:05:48.750426,96.65003006129761,17.557325669486545,15.494291168413934,0.014589550003217235,9.0,-17.54,1.0442604737599883,-18.26,20.0296,27.3831,36.5823,1.0099,22.0066,21.6981,21.25467698484883,0
102300,npp,2631,1151,49.2075119018555,33.6531028747559,-112.198303222656,3670144,2632,848,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-12 08:46:56.611555,96.37943286399693,43.43850726623632,37.50941931566354,0.003934821968320006,6.0,-43.44,1.4867838833500562,-43.93,22.4807,28.8535,38.11,0.9585,41.3448,47.1632,47.043608194845575,0
102792,npp,1760,1917,29.6879806518555,33.6518630981445,-112.197120666504,3670176,1760,1489,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-16 09:12:03.360827,95.04869800201557,6.802265308526198,6.020936952378299,3.70726657750425e-11,10.0,-6.79,1.0,-7.6,22.2797,28.1498,37.4444,0.9824,29.193,29.166,29.166,0
102912,npp,1024,1344,20.7274513244629,33.6484184265137,-112.201499938965,3670176,1026,1016,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-17 08:53:11.231985,96.67063238777492,36.038529183632136,31.400041844927387,4.67147734523806e-16,7.0,-36.06,1.2937979144666532,-36.6,23.1674,28.3357,37.2042,0.976,21.7742,20.2294,20.2294,0
103032,npp,261,763,26.7445888519287,33.650276184082,-112.203300476074,3670176,262,547,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-18 08:34:17.326330,94.9025714496646,55.129657594672324,46.59879634671164,3.11950652070763e-20,4.0,-55.14,2.0682789409984763,-55.47,24.9999,30.9028,41.0819,0.8949,25.6443,23.9336,23.9336,0
103040,npp,2178,3785,26.0966567993164,33.6486549377441,-112.200569152832,3670176,2181,3049,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-18 10:14:34.812189,-70.92781345322109,65.38346563855937,53.62547346050402,8.985855366649888e-12,20.0,65.37,3.0,65.08,26.7352,30.2609,38.053,0.9139,26.2667,23.8492,23.8492,0
103160,npp,1531,3239,38.8047370910645,33.6518859863281,-112.200408935547,3670176,1530,2580,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.32003042225638,53.29117202105974,45.23417977680302,1.36604441465795e-16,17.0,53.27,1.9513309067639726,52.9,24.6188,28.9918,36.2091,0.9539,32.6837,37.0152,37.0152,0
103279,npp,857,2675,23.7109775543213,33.6458854675293,-112.197601318359,3670176,856,2153,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-20 09:37:06.568781,-75.83143690037971,33.94560182195252,29.63874858257311,7.70475833543981e-21,14.0,33.93,1.2937979144666532,33.32,19.9792,24.7992,35.0392,1.1151,26.8137,26.4413,26.4413,0
103397,npp,155,2109,21.4203090667725,33.6479530334473,-112.197494506836,3670176,155,1672,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-21 09:18:18.000452,-77.500918672133,4.395768957487483,3.8920983685411166,8.186841356134184e-25,11.0,4.35,1.0,3.57,22.5103,27.6548,36.5044,1.0,21.4203,21.4203,21.4203,0
103515,npp,2483,1537,19.4577655792236,33.6490364074707,-112.196067810059,3670176,2483,1152,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-22 08:59:27.653807,98.34473305995606,27.35986328070567,24.01656918581636,5.596826999427573e-24,8.0,-27.38,1.1367971201176101,-28.04,21.3599,26.6726,33.4734,1.0368,21.3081,20.1743,20.1743,0
103634,npp,1728,955,24.2061576843262,33.6471481323242,-112.200462341309,3670176,1731,707,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-23 08:40:31.975330,94.87323033249254,49.810198257858964,42.57172877052865,9.857507791822707e-23,5.0,-49.81,1.7549928774784245,-50.17,24.4244,30.4655,40.8986,0.9077,24.0882,21.973,21.973,0
103643,npp,523,3964,42.1341743469238,33.6541061401367,-112.201629638672,3670176,522,3150,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-23 10:20:44.123762,-69.88271356861948,68.40467805540865,55.43782470262564,2.462705535923181e-21,21.0,68.38,3.3166247903554,68.14,27.3272,31.1077,39.7965,0.889,30.9794,37.4574,37.4574,0
103753,npp,946,382,25.0111331939697,33.6498641967773,-112.199890136719,3670176,949,214,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-24 08:21:36.298816,93.25911197115055,63.69694774253209,52.550521263243965,1.906924697044551e-20,2.0,-63.7,2.7445598364131496,-63.95,25.8183,32.4571,41.2384,0.852,24.9418,21.3105,21.3105,0
103760,npp,2959,3422,22.9679927825928,33.6464233398438,-112.197525024414,3670176,2956,2769,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-24 10:02:02.681627,-72.25425652225549,57.92352101805507,48.629440210075856,1.3953069581998459e-21,18.0,57.91,2.2013981571160284,57.57,23.6825,29.2745,38.687,0.9447,24.79,21.6972,21.6972,0
103877,npp,2292,2864,41.3483428955078,33.652286529541,-112.198440551758,3670176,2293,2309,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-25 09:43:19.461861,-75.50189920913228,41.45149434640213,35.89338926192043,1.1158930903618927e-20,15.0,41.44,1.4867838833500562,40.945,21.782,26.4491,35.6818,1.0456,37.6759,43.2332,43.2332,0
104112,npp,878,1726,22.6756343841553,33.650634765625,-112.196266174316,3670176,878,1311,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-27 09:05:40.562070,97.41852815808988,17.591548197231578,15.524646726580464,3.1345086436489487e-15,9.0,-17.6,1.0442604737599883,-18.26,20.0296,27.3831,36.5823,1.0099,23.1469,22.9007,22.9007,0
104229,npp,116,1150,23.4261341094971,33.6468734741211,-112.196266174316,3670176,117,847,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-28 08:46:48.443178,96.66124433397361,43.46482286798003,37.53173118869005,6.850133546073316e-11,6.0,-43.48,1.4867838833500562,-43.93,22.4807,28.8535,38.11,0.9585,24.0044,22.4529,22.4529,0
104346,npp,2413,572,25.7735939025879,33.6503257751465,-112.198295593262,3670176,2411,362,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-29 08:27:50.989673,93.46936336458111,59.76616114355882,49.91796534723082,8.141886012492283e-06,3.0,-59.76,2.3545700244418297,-60.03,25.7802,31.7524,39.3662,0.871,25.1156,22.4476,22.4476,0
104355,npp,1306,3603,38.3597106933594,33.652515411377,-112.19677734375,3670176,1306,2923,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-29 10:08:13.813461,-71.55835338343822,61.89560607704845,51.373660568919455,1.8190649178313045e-14,19.0,61.88,2.5331140255951103,61.57,26.4169,30.1182,37.3225,0.9182,30.9083,35.2223,35.2223,0
104472,npp,649,3051,24.4670906066895,33.6481094360352,-112.196517944336,3670176,649,2452,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.30225279503944,47.84166872841386,41.03514225185774,6.216435106558184e-10,16.0,47.83,1.646109783506203,47.38,22.8476,26.8994,34.6224,1.0281,26.1772,25.1542,25.1542,0
105485,npp,3035,2485,19.9251518249512,33.6500625610352,-112.198234558105,3670176,3035,2012,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-01 09:30:43.815511,-76.03784817114648,25.086361017581186,22.0545954466159,0.00011992892289674939,13.0,25.07,1.1367971201176101,24.43,21.094,25.6003,34.3087,1.0803,22.6626,21.5242,21.5242,0
105837,npp,1584,1342,24.8755836486816,33.6483917236328,-112.200416564941,3670144,1586,1014,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-03 08:53:01.376638,96.58135228175364,36.12839195581337,31.476207457625296,0.02285637095226438,7.0,-36.15,1.2937979144666532,-36.6,23.1674,28.3357,37.2042,0.976,24.9804,24.2778,23.58312189678011,0
106021,npp,819,761,26.6561660766602,33.6472396850586,-112.200881958008,3670144,821,544,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-04 08:34:07.492524,94.92090452105896,55.18598901492922,46.64178947805682,0.05248710079896243,4.0,-55.19,2.0682789409984763,-55.47,24.9999,30.9028,41.0819,0.8949,25.6016,23.8545,22.25924939338863,0
106032,npp,2735,3782,38.8221473693848,33.6520156860352,-112.203216552734,3670144,2732,3047,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-04 10:14:23.200267,-70.67868996332982,65.33385582811123,53.5969522760896,0.014823513486919633,20.0,65.31,3.0,65.08,26.7352,30.2609,38.053,0.9139,30.5086,35.4788,35.02826608743557,0
106199,npp,9,189,42.7905158996582,33.6522102355957,-112.203201293945,3670144,9,93,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-05 08:15:08.270652,92.15775329368198,67.20211708026727,54.725680597902866,0.09917355411127352,1.0,-67.2,3.1865100272627664,-67.37,28.5327,33.2986,41.3759,0.8305,30.6336,35.5379,32.52369898779736,0
106209,npp,2087,3237,26.2306842803955,33.6490325927734,-112.203620910645,3670144,2087,2578,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-05 09:55:41.771364,-73.45808496675745,53.226197170671554,45.18688549144842,0.05651168175579885,17.0,53.22,1.9513309067639726,52.9,24.6188,28.9918,36.2091,0.9539,26.2398,25.021,23.303429525935087,0
106388,npp,1394,2673,27.1723785400391,33.6463394165039,-112.197227478027,3670144,1395,2152,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-06 09:36:56.783344,-76.27581400452523,33.847111462727206,29.555967390618992,0.1125729437199885,14.0,33.84,1.2937979144666532,33.32,19.9792,24.7992,35.0392,1.1151,29.4891,30.3013,26.87984874771652,0
106569,npp,690,2107,31.7733764648438,33.6461029052734,-112.196929931641,3670144,690,1670,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-07 09:18:08.237448,-82.83889272415384,4.259223836156454,3.77123941577178,0.07810778482639844,11.0,4.24,1.0,3.57,22.5103,27.6548,36.5044,1.0,31.7734,31.7734,29.39945498820301,0
107143,npp,2835,2861,22.9868698120117,33.6471061706543,-112.19994354248,3670144,2836,2306,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-11 09:43:07.975645,-75.29693283979721,41.33430053542954,35.79797018942821,0.015758112530368417,15.0,41.33,1.4867838833500562,40.945,21.782,26.4491,35.6818,1.0456,25.3261,24.0347,23.555760637938352,0
107311,npp,2123,2294,22.0055370330811,33.6476211547852,-112.201919555664,3670144,2123,1847,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-12 09:24:19.425078,-76.72347946816994,14.967274787965868,13.222240835802367,0.006868205215980592,12.0,14.95,1.0442604737599883,14.48,20.4121,26.4901,36.7677,1.044,23.3603,22.9731,22.764353310425918,0
107486,npp,1400,1723,30.5318775177002,33.6513938903809,-112.196357727051,3670144,1400,1308,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-13 09:05:29.096925,99.23683565725734,17.732617343437127,15.648493692604676,0.0016011122710258368,9.0,-17.76,1.0442604737599883,-18.26,20.0296,27.3831,36.5823,1.0099,30.6702,30.8349,30.786237085060385,0
107659,npp,651,1146,31.6164455413818,33.6511344909668,-112.198196411133,3670176,651,843,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-14 08:46:35.211220,96.3509257998553,43.61274204015452,37.652245321526614,5.770700195191821e-05,6.0,-43.63,1.4867838833500562,-43.93,22.4807,28.8535,38.11,0.9585,29.5131,30.3029,30.3029,0
107832,npp,2948,569,25.1661434173584,33.6466369628906,-112.198097229004,3670176,2950,359,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-15 08:27:39.547057,93.98314813325801,59.824363202406374,49.958060619879426,6.426595899458061e-10,3.0,-59.83,2.3545700244418297,-60.03,25.7802,31.7524,39.3662,0.871,24.8576,21.9185,21.9185,0
107843,npp,1841,3600,33.0322685241699,33.6520538330078,-112.196655273438,3670144,1844,2920,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-15 10:08:02.371568,-72.06216525443716,61.84013242019222,51.33666802834817,0.000660629244483639,19.0,61.82,2.5331140255951103,61.57,26.4169,30.1182,37.3225,0.9182,28.8052,30.3306,30.3306,0
108015,npp,1181,3047,22.9632015228271,33.6510200500488,-112.196098327637,3670176,1180,2450,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-16 09:49:17.382388,-74.16841026632345,47.7190861013319,40.938045882333036,2.4782937073009677e-05,16.0,47.7,1.646109783506203,47.38,22.8476,26.8994,34.6224,1.0281,25.2636,23.6081,23.6081,0
108193,npp,494,2481,20.9664764404297,33.6470794677734,-112.198822021484,3670176,493,2009,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-17 09:30:30.617871,-75.931209366366,24.891577019017706,21.88595609067979,3.307449609481629e-10,13.0,24.87,1.1367971201176101,24.43,21.094,25.6003,34.3087,1.0803,23.5786,22.6491,22.6491,0
108542,npp,2094,1338,42.8205375671387,33.6527633666992,-112.200584411621,3670176,2094,1011,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-19 08:52:48.192492,96.89327474284312,36.294724404400185,31.615317256631368,5.284337258015286e-19,7.0,-36.32,1.2937979144666532,-36.6,23.1674,28.3357,37.2042,0.976,38.8504,41.7915,41.7915,0
108715,npp,1327,756,23.4801998138428,33.6488990783691,-112.20344543457,3670176,1325,539,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-20 08:33:52.527925,94.34181138473586,55.32035749363022,46.739933632048725,1.387087638502459e-22,4.0,-55.32,2.0682789409984763,-55.47,24.9999,30.9028,41.0819,0.8949,24.066,21.0123,21.0123,0
108888,npp,532,186,34.0092658996582,33.6510200500488,-112.202102661133,3670176,534,91,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-21 08:14:55.082103,92.35562753574645,67.2641998610124,54.76190981594333,1.769070055868053e-24,1.0,-67.25,3.1865100272627664,-67.37,28.5327,33.2986,41.3759,0.8305,27.8778,28.245,28.245,0
109072,npp,1915,2667,19.3915710449219,33.6497344970703,-112.202941894531,3670176,1915,2148,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-22 09:36:41.818510,-75.56756200059442,33.599699995141165,29.34651939834117,8.542121268679357e-22,14.0,33.59,1.2937979144666532,33.32,19.9792,24.7992,35.0392,1.1151,23.4752,21.6245,21.6245,0
109244,npp,1209,2102,23.2140941619873,33.6489410400391,-112.196464538574,3670176,1209,1666,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-23 09:17:53.253191,-76.85502524295511,3.976631845559989,3.5210769345010133,4.874204666521524e-22,11.0,3.95,1.0,3.57,22.5103,27.6548,36.5044,1.0,23.2141,23.2141,23.2141,0
109422,npp,477,1529,24.4402275085449,33.6460990905762,-112.196876525879,3670176,476,1146,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-24 08:59:01.134973,97.77953659309686,27.7310080317106,24.335379787563934,3.4970262208307685e-21,8.0,-27.76,1.184412938166907,-28.04,21.3599,26.6726,33.4734,1.0368,25.77,25.3402,25.3402,0
109595,npp,2789,948,44.7362785339355,33.6529922485352,-112.200286865234,3670176,2790,702,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-25 08:40:07.244807,95.79251128829223,50.00262435597668,42.719227053884204,4.3075175562617684e-19,5.0,-50.02,1.7549928774784245,-50.17,24.4244,30.4655,40.8986,0.9077,35.7864,40.609,40.609,0
109767,npp,1987,374,34.364574432373,33.65087890625,-112.20336151123,3670176,1990,209,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-26 08:21:09.786276,93.04154281074204,63.85629723924922,52.6502168991122,8.315464230981786e-16,2.0,-63.85,2.7445598364131496,-63.95,25.8183,32.4571,41.2384,0.852,28.3498,29.28,29.28,0
110127,npp,2633,2289,27.5864353179932,33.6478881835938,-112.200485229492,3670176,2633,1843,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-28 09:24:04.416557,-77.2977062466662,14.691729973760749,12.979357521649646,1.4262186638182522e-15,12.0,14.68,1.0442604737599883,14.48,20.4121,26.4901,36.7677,1.044,28.7047,28.7994,28.7994,0
110299,npp,1908,1718,43.7655601501465,33.6521644592285,-112.197448730469,3670176,1909,1304,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-29 09:05:14.094044,99.9683712329441,18.005159310484512,15.886338217104942,6.912627526736712e-11,9.0,-18.04,1.0442604737599883,-18.26,20.0296,27.3831,36.5823,1.0099,43.3429,44.1999,44.1999,0
110472,npp,1157,1141,36.2614936828613,33.651668548584,-112.199523925781,3670176,1158,840,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-30 08:46:20.211158,96.72181216950185,43.785191712507306,37.78914610451327,1.549521999519254e-05,6.0,-43.8,1.5732132722552272,-43.93,22.4807,28.8535,38.11,0.9585,32.3636,34.755,34.755,0
110648,npp,379,564,26.0923805236816,33.6488380432129,-112.198257446289,3670144,378,355,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-05-31 08:27:22.771840,93.59893424369406,59.94992708820662,50.04148959508431,0.003729148603592515,3.0,-59.94,2.3545700244418297,-60.03,25.7802,31.7524,39.3662,0.871,25.251,22.7252,22.611859265200977,0
112499,npp,2591,1332,50.0243034362793,33.6533889770508,-112.201538085938,3670144,2594,1008,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-06-04 08:52:31.435145,96.63122016125388,36.54517586596925,31.822879589256573,0.1340777668288361,7.0,-36.56,1.357151599901897,-36.6,23.1674,28.3357,37.2042,0.976,43.6358,48.8222,44.747148499517294,0
112667,npp,1822,751,30.7764205932617,33.6476707458496,-112.199119567871,3670144,1820,534,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-06-05 08:33:35.782535,94.25688274396437,55.45296224396137,46.83355871729848,0.0930181468820264,4.0,-55.45,2.0682789409984763,-55.47,24.9999,30.9028,41.0819,0.8949,27.5937,27.5417,24.714581470291616,0
112835,npp,1024,166,9.19769763946533,33.649486541748,-112.202919006348,3670144,1029,80,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-06-06 08:14:36.571350,91.79828182846336,67.37496528102912,54.822127079791784,0.061726201861053855,1.0,-67.6,3.1865100272627664,-67.37,28.5327,33.2986,41.3759,0.8305,20.0914,7.6388,5.762743607786226,0
113525,npp,186,942,49.893009185791,33.653392791748,-112.199989318848,3670144,186,698,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-06-10 08:39:48.818869,95.2257713426046,50.208010322948816,42.875168288598694,0.009874379094072466,5.0,-50.2,1.7549928774784245,-50.17,24.4244,30.4655,40.8986,0.9077,38.7247,45.29,44.989886086296444,0
114324,npp,1634,1134,24.7821807861328,33.6469841003418,-112.200897216797,3670176,1635,834,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-06-15 08:46:01.840438,96.51171301842504,44.02488394014474,37.9797284118562,3.900058143855665e-09,6.0,-44.03,1.5732132722552272,-43.93,22.4807,28.8535,38.11,0.9585,25.0669,23.7526,23.7526,0
114439,npp,853,558,33.8771286010742,33.6513061523438,-112.196800231934,3670176,855,349,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-06-16 08:27:04.412828,93.9229254264426,60.07566606497184,50.123245378307814,6.499776394085015e-14,3.0,-60.07,2.3545700244418297,-60.03,25.7802,31.7524,39.3662,0.871,28.5572,29.5054,29.5054,0
115015,npp,2287,744,25.4912528991699,33.6475830078125,-112.198394775391,3670176,2284,526,196611,3866787,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-06-21 08:33:15.668028,94.22565795020203,55.63856167395275,46.96619679844654,1.7746061412785908e-23,4.0,-55.63,2.0682789409984763,-55.47,24.9999,30.9028,41.0819,0.8949,25.0384,22.812,22.812,0
116020,npp,2884,1706,20.4073371887207,33.6496467590332,-112.19889831543,3670144,2884,1293,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-06-30 09:04:40.310947,98.39749664470419,18.657609703198986,16.45554214286706,0.0011035030966245376,9.0,-18.7,1.0442604737599883,-18.26,20.0296,27.3831,36.5823,1.0099,20.9747,20.6098,20.576261016945278,0
119052,npp,2144,1129,25.7565174102783,33.6511116027832,-112.197738647461,3670144,2147,831,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-07-01 08:45:44.436442,95.22561071976081,44.23444998559304,38.14743394190704,0.016213679229549614,6.0,-44.2,1.5732132722552272,-43.93,22.4807,28.8535,38.11,0.9585,25.6862,24.6865,24.193714511134655,0
119920,npp,569,1325,22.964469909668,33.650390625,-112.196578979492,3670144,569,1000,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-07-06 08:52:05.577632,96.96280951584468,36.85199965958177,32.07670609604419,0.06639052433632435,7.0,-36.84,1.357151599901897,-36.6,23.1674,28.3357,37.2042,0.976,23.6971,22.4126,20.394779952624436,0
120614,npp,2799,2089,17.5867176055908,33.6492729187012,-112.203170776367,3670144,2799,1654,196611,3866755,385,usa_phoenix_25_7,33.65,-112.2,25,7,usa_phoenix,2012-07-10 09:17:14.230750,-70.47120182324208,3.24058717308916,2.8691530905906326,0.015957629208097367,11.0,3.2,1.0,3.57,22.5103,27.6548,36.5044,1.0,17.5867,17.5867,17.10169668896172,0
