gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,451,1357,24.2102127075195,33.606201171875,-112.109428405762,3670144,452,1024,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-01 08:53:19.458760,97.67945403281213,35.48881450145216,30.936175827891393,0.002758988560463381,8.0,-35.51,1.2937979144666532,-36.11,21.2712,24.5953,28.5389,0.9465,22.9825,22.9157,0
101048,npp,2746,776,24.5944766998291,33.6061630249023,-112.109664916992,3670144,2745,560,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-02 08:34:23.776034,94.57138482627767,54.81713296799658,46.36451076340792,0.014277622541334415,5.0,-54.82,2.0682789409984763,-55.17,25.0541,28.1112,32.1327,0.8281,21.5799,20.3678,0
101057,npp,1604,3797,26.2474327087402,33.6041374206543,-112.106674194336,3670176,1606,3056,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-02 10:14:41.261498,-70.99045534838726,65.6058130413333,53.758507126070214,0.0004081757081695282,21.0,65.58,3.0,65.31,27.6592,31.56,37.3617,0.7376,21.5093,19.3614,0
101172,npp,1958,206,31.025505065918,33.6059417724609,-112.105484008789,3670144,1959,102,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-03 08:15:26.309799,92.30895583959632,66.92922325466424,54.55673503192406,0.034449060719605476,2.0,-66.92,3.1865100272627664,-67.19,28.2896,32.7482,37.3982,0.7109,22.7396,22.0556,0
101181,npp,943,3251,31.0212745666504,33.6108512878418,-112.109237670898,3670144,941,2593,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-03 09:55:58.029094,-73.32087916530773,53.62168335247973,45.47907899064627,0.00840299089606144,18.0,53.59,1.9513309067639726,53.24,24.3428,28.8768,32.9643,0.8062,24.3792,25.0091,0
101304,npp,271,2687,26.5885200500488,33.6086044311523,-112.108840942383,3670144,270,2161,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-04 09:37:13.018788,-75.74803458723834,34.46510718326792,30.075663541347392,0.030561145756118114,15.0,34.43,1.2937979144666532,33.88,21.6063,25.261,30.6508,0.9216,24.3063,24.5036,0
101429,npp,2644,2122,23.8530464172363,33.607048034668,-112.108123779297,3670144,2644,1685,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-05 09:18:26.229107,-80.68777709017877,5.130249352098431,4.54181943013941,0.06852775866220402,12.0,5.1,1.0,4.29,20.7803,23.2802,28.1922,1.0,23.853,23.853,0
101552,npp,1918,1549,28.7389316558838,33.6081848144531,-112.105911254883,3670144,1918,1162,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-06 08:59:34.104377,97.65729675997231,26.756066731096734,23.494919343841115,0.13259149617936652,9.0,-26.78,1.1367971201176101,-27.43,21.6191,24.037,28.227,0.9685,27.4163,27.8341,0
101797,npp,371,395,28.4966163635254,33.6067695617676,-112.111473083496,3670144,373,224,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-08 08:21:44.521995,93.22229063986447,63.4539099725662,52.38937882745918,0.07944898490119623,3.0,-63.45,2.7445598364131496,-63.73,26.2303,30.925,34.1761,0.7528,22.3954,21.4521,0
101805,npp,2396,3434,29.4516429901123,33.6095542907715,-112.109130859375,3670144,2395,2781,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-08 10:02:10.904330,-72.25777800776281,58.21184424346293,48.83059596093923,0.0723414349132988,19.0,58.2,2.253202848596432,57.86,24.539,28.2927,34.2786,0.8228,23.7945,24.2338,0
102056,npp,1026,2311,24.9912300109863,33.6061515808105,-112.111488342285,3670144,1026,1863,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-10 09:24:40.885548,-77.81255031752958,15.88830644473643,14.030531481764708,0.030810918397499127,13.0,15.88,1.0442604737599883,15.17,20.4837,24.2451,28.772,0.9602,23.9947,23.9966,0
102180,npp,308,1740,37.4981575012207,33.6098556518555,-112.104156494141,3670144,308,1324,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-11 09:05:50.529707,99.3094891397216,16.80932814026787,14.838575201155123,0.014663022684720329,10.0,-16.83,1.0442604737599883,-17.6,21.0474,24.2045,28.0037,0.9618,36.0104,36.0662,0
102300,npp,2636,1163,30.9457931518555,33.6095123291016,-112.104278564453,3670144,2635,857,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-12 08:46:56.611555,96.09781579702253,43.00361819598292,37.15646274367754,0.003983801559429179,7.0,-43.01,1.4867838833500562,-43.52,22.6358,26.2396,32.77,0.8872,26.4455,27.4556,0
102792,npp,1764,1930,22.1264495849609,33.6110687255859,-112.105857849121,3670176,1764,1501,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-16 09:12:05.140100,102.08058865755807,5.997781186593355,5.309448079316018,4.0210416664458506e-11,11.0,-6.03,1.0,-6.9,20.9687,25.1178,29.6288,0.9268,20.2888,20.5076,0
102912,npp,1029,1357,20.4077816009521,33.6072959899902,-112.107315063477,3670176,1029,1024,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-17 08:53:13.011221,97.82411977627643,35.47613474589038,30.927630829601867,4.998981202503977e-16,8.0,-35.51,1.2937979144666532,-36.11,21.2712,24.5953,28.5389,0.9465,20.0436,19.3166,0
103032,npp,266,775,40.7712097167969,33.609806060791,-112.111030578613,3670176,266,559,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-18 08:34:17.326330,94.72928608697089,54.826358572715236,46.374922420437876,3.26385205608564e-20,5.0,-54.84,2.0682789409984763,-55.17,25.0541,28.1112,32.1327,0.8281,29.4012,33.7645,0
103040,npp,2180,3798,22.9206275939941,33.6075973510742,-112.107757568359,3670176,2182,3056,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.81311768613476,65.61098333875633,53.766622386202485,9.659120148734115e-12,21.0,65.59,3.0,65.31,27.6592,31.56,37.3617,0.7376,20.4004,16.9074,0
103160,npp,1534,3252,22.4050693511963,33.6074867248535,-112.106430053711,3670176,1532,2594,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-19 09:55:51.581141,-73.13003251329711,53.641727646043535,45.497232208054925,1.441005890707781e-16,18.0,53.62,1.9513309067639726,53.24,24.3428,28.8768,32.9643,0.8062,19.9636,18.0628,0
103279,npp,860,2687,22.3289127349854,33.6074829101562,-112.110832214355,3670176,859,2162,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-20 09:37:06.568781,-75.53234012425027,34.45505766266658,30.06900441903743,7.937123091553425e-21,15.0,34.43,1.2937979144666532,33.88,21.6063,25.261,30.6508,0.9216,21.0139,20.578,0
103397,npp,159,2121,18.030445098877,33.6061973571777,-112.108810424805,3670176,159,1684,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-21 09:18:18.000452,-75.03940346924148,5.107884927885618,4.522282877370679,8.229010691153264e-25,12.0,5.05,1.0,4.29,20.7803,23.2802,28.1922,1.0,18.0304,18.0304,0
103515,npp,2487,1548,35.9366455078125,33.6107330322266,-112.110542297363,3670176,2487,1162,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-22 08:59:27.653807,97.91623070933707,26.815975189949402,23.547944827164656,5.50610255477188e-24,9.0,-26.83,1.1367971201176101,-27.43,21.6191,24.037,28.227,0.9685,33.7479,34.8052,0
103634,npp,1733,968,24.2222003936768,33.6087646484375,-112.106117248535,3670176,1734,715,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-23 08:40:33.754611,95.6300048708774,49.40879995825657,42.259584156068605,9.483874607513832e-23,6.0,-49.42,1.7549928774784245,-49.81,24.2677,27.7302,32.8456,0.8395,21.2813,20.3351,0
103643,npp,526,3977,22.4174785614014,33.6048583984375,-112.107757568359,3670176,523,3156,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-23 10:20:44.123762,-69.74869587810782,68.61611698306397,55.558937782043934,2.4298109764408068e-21,22.0,68.59,3.3985290935932855,68.34,26.2311,31.5244,37.7106,0.7385,20.6005,16.5549,0
103760,npp,2962,3435,20.2365036010742,33.6053886413574,-112.106636047363,3670176,2964,2781,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-24 10:02:04.460908,-72.8381830462503,58.23306627594593,48.849075793587446,1.3535407504752974e-21,19.0,58.22,2.253202848596432,57.86,24.539,28.2927,34.2786,0.8228,19.7047,16.6512,0
103877,npp,2296,2877,18.6982612609863,33.6049118041992,-112.10710144043,3670176,2296,2320,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-25 09:43:19.461861,-75.18362661100036,41.921190785816826,36.27779454282062,1.0532806929989726e-20,16.0,41.91,1.4867838833500562,41.41,21.4324,25.1996,29.7092,0.9238,18.9074,17.274,0
104112,npp,883,1738,21.9958419799805,33.6068382263184,-112.111763000488,3670176,883,1322,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-27 09:05:42.341352,99.90566874126635,16.908887638279193,14.926236460156508,2.8843791500810818e-15,10.0,-16.94,1.0442604737599883,-17.6,21.0474,24.2045,28.0037,0.9618,21.1651,21.1559,0
104346,npp,2419,584,29.2579555511475,33.6091499328613,-112.107582092285,3670176,2421,372,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-29 08:27:52.768953,94.00982534816383,59.487241678960444,49.72420125836598,7.337691354577912e-06,4.0,-59.49,2.3545700244418297,-59.78,25.6082,29.4435,33.3188,0.7907,23.2014,23.1335,0
104355,npp,1309,3615,26.5064945220947,33.6073303222656,-112.111656188965,3670176,1307,2932,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-29 10:08:13.813461,-71.40372436269868,62.14009109775093,51.53670206648077,1.66768229446747e-14,20.0,62.13,2.6065528283652384,61.84,26.5338,31.1526,37.5076,0.7473,21.4977,19.8082,0
104472,npp,652,3063,22.5592517852783,33.607723236084,-112.110893249512,3670176,651,2461,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-04-30 09:49:30.592998,-74.09513265570222,48.214158936375426,41.32827946510826,5.696549770455885e-10,17.0,48.2,1.7549928774784245,47.8,23.274,27.5292,30.6534,0.8457,20.4483,19.0773,0
105485,npp,3039,2497,21.7425346374512,33.6057357788086,-112.111129760742,3670176,3038,2022,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-01 09:30:43.815511,-75.52658623843901,25.6851623139297,22.572480429453154,0.00011132884887061947,14.0,25.66,1.1367971201176101,25.07,21.7181,24.7652,29.2949,0.94,20.6212,20.4387,0
105837,npp,1589,1355,25.1332683563232,33.6071968078613,-112.104919433594,3670144,1589,1022,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-03 08:53:03.155912,97.73156701156921,35.559284669245116,30.998292932214543,0.02276365480787937,8.0,-35.59,1.2937979144666532,-36.11,21.2712,24.5953,28.5389,0.9465,23.696,23.7894,0
106021,npp,824,773,25.9427604675293,33.6066665649414,-112.108436584473,3670144,824,557,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-04 08:34:07.492524,94.74764142212307,54.882554100470806,46.417946635140936,0.05241240970194422,5.0,-54.89,2.0682789409984763,-55.17,25.0541,28.1112,32.1327,0.8281,22.2317,21.4844,0
106032,npp,2738,3796,25.4746246337891,33.6073684692383,-112.110488891602,3670144,2741,3055,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-04 10:14:24.979548,-70.83974415633979,65.57212310051477,53.74483186221176,0.01471714855784539,21.0,65.56,3.0,65.31,27.6592,31.56,37.3617,0.7376,21.2517,18.7913,0
106199,npp,15,201,35.3012275695801,33.6082992553711,-112.105903625488,3670144,21,100,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-05 08:15:08.270652,92.02791229101898,66.99894254387401,54.60462583909556,0.09916805667780249,2.0,-67.0,3.1865100272627664,-67.19,28.2896,32.7482,37.3982,0.7109,24.0814,25.0951,0
106209,npp,2089,3250,31.4831409454346,33.6114730834961,-112.107620239258,3670144,2089,2592,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-05 09:55:41.771364,-73.31402641955638,53.5758117070232,45.44942258183242,0.05637523087498981,18.0,53.57,1.9513309067639726,53.24,24.3428,28.8768,32.9643,0.8062,24.6159,25.3814,0
106388,npp,1397,2685,30.9372673034668,33.6082496643066,-112.110618591309,3670144,1397,2160,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-06 09:36:56.783344,-75.97139611435634,34.35528500671043,29.985293099954813,0.11254201806175079,15.0,34.35,1.2937979144666532,33.88,21.6063,25.261,30.6508,0.9216,27.6675,28.5114,0
106569,npp,693,2119,22.5478973388672,33.6109657287598,-112.106750488281,3670144,693,1682,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-07 09:18:08.237448,-80.23262394907667,4.953270811345547,4.385460221432144,0.07816125703775939,12.0,4.93,1.0,4.29,20.7803,23.2802,28.1922,1.0,22.5479,22.5479,0
107143,npp,2838,2874,19.8015480041504,33.6064147949219,-112.106880187988,3670144,2838,2317,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-11 09:43:07.975645,-75.04850752449796,41.80380864861417,36.18246101920696,0.015820606202753464,16.0,41.8,1.4867838833500562,41.41,21.4324,25.1996,29.7092,0.9238,19.6495,18.2933,0
107311,npp,2126,2307,35.0990333557129,33.6098747253418,-112.10466003418,3670144,2126,1859,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-12 09:24:19.425078,-76.11095195999187,15.68575158846537,13.853451004115263,0.0069146647070900385,13.0,15.66,1.0442604737599883,15.17,20.4837,24.2451,28.772,0.9602,33.6741,33.7021,0
107486,npp,1405,1735,18.9597949981689,33.6048126220703,-112.105583190918,3670144,1404,1319,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-13 09:05:29.096925,98.33358011166834,17.077826911558226,15.074655518081567,0.0016243772510251134,10.0,-17.1,1.0442604737599883,-17.6,21.0474,24.2045,28.0037,0.9618,18.2578,18.2357,0
107659,npp,656,1157,34.4845237731934,33.6083831787109,-112.111869812012,3670176,659,854,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-14 08:46:35.211220,96.06791894281542,43.21381595151187,37.32880705449742,6.048190401912296e-05,7.0,-43.23,1.4867838833500562,-43.52,22.6358,26.2396,32.77,0.8872,28.8257,30.5952,0
107832,npp,2953,580,26.6973323822021,33.6070747375488,-112.109748840332,3670176,2953,369,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-15 08:27:39.547057,93.83532733079133,59.57786356819568,49.787177652054865,6.905093784648115e-10,4.0,-59.58,2.3545700244418297,-59.78,25.6082,29.4435,33.3188,0.7907,22.1139,21.1089,0
107843,npp,1844,3612,24.3689746856689,33.6069679260254,-112.110382080078,3670144,1846,2930,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-15 10:08:02.371568,-71.90498288020511,62.08720718820815,51.50159976712785,0.0006686499015974946,20.0,62.07,2.6065528283652384,61.84,26.5338,31.1526,37.5076,0.7473,20.6777,18.2108,0
108015,npp,1184,3059,29.0817527770996,33.6107940673828,-112.107681274414,3670176,1187,2459,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-16 09:49:17.382388,-73.96725447123751,48.10319132164866,41.240578770734174,2.5654631584184073e-05,17.0,48.09,1.7549928774784245,47.8,23.274,27.5292,30.6534,0.8457,24.1648,24.5931,0
108193,npp,497,2494,27.4787673950195,33.6105995178223,-112.108741760254,3670176,498,2019,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-17 09:30:32.397151,-77.77574614917803,25.527273142901365,22.43588376847747,3.524108009842429e-10,14.0,25.52,1.1367971201176101,25.07,21.7181,24.7652,29.2949,0.94,25.6672,25.831,0
108542,npp,2100,1351,19.9150943756104,33.6049461364746,-112.106773376465,3670176,2100,1019,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-19 08:52:49.971728,97.2176752470996,35.75592506120513,31.163206834021462,5.385292355537967e-19,8.0,-35.76,1.2937979144666532,-36.11,21.2712,24.5953,28.5389,0.9465,19.6627,18.8502,0
108715,npp,1332,769,32.3225135803223,33.6114158630371,-112.108367919922,3670176,1334,553,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-20 08:33:54.307206,94.99061915826312,54.98222349606538,46.49066044676786,1.3909525513466243e-22,5.0,-54.99,2.0682789409984763,-55.17,25.0541,28.1112,32.1327,0.8281,25.3163,26.7677,0
108888,npp,538,198,27.5697631835938,33.6068687438965,-112.104377746582,3670176,537,98,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-21 08:14:55.082103,92.22668728496929,67.06027701308203,54.64061215806853,1.721533736832551e-24,2.0,-67.05,3.1865100272627664,-67.19,28.2896,32.7482,37.3982,0.7109,21.6551,19.5989,0
109072,npp,1918,2680,27.9312782287598,33.6099510192871,-112.109153747559,3670176,1917,2157,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-22 09:36:41.818510,-75.26831058926435,34.151424246948906,29.812989032079333,8.433582227229744e-22,15.0,34.14,1.2937979144666532,33.88,21.6063,25.261,30.6508,0.9216,25.3441,25.7411,0
109244,npp,1213,2114,18.1118946075439,33.6072425842285,-112.107849121094,3670176,1213,1677,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-23 09:17:53.253191,-74.27756479827795,4.6913562247229965,4.153641052650628,4.694341013416821e-22,12.0,4.64,1.0,4.29,20.7803,23.2802,28.1922,1.0,18.1119,18.1119,0
109422,npp,481,1541,36.6808891296387,33.6109275817871,-112.111694335938,3670176,482,1156,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-24 08:59:02.914254,98.42162382132526,27.166954330444185,23.84976586311955,3.3239252167062178e-21,9.0,-27.18,1.1367971201176101,-27.43,21.6191,24.037,28.227,0.9685,34.4026,35.526,0
109595,npp,2794,960,28.9301280975342,33.6106719970703,-112.107162475586,3670176,2794,710,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-25 08:40:07.244807,95.57628124262109,49.64220337495185,42.43957565405514,3.990701312654859e-19,6.0,-49.66,1.7549928774784245,-49.81,24.2677,27.7302,32.8456,0.8395,23.9639,24.2876,0
109767,npp,1993,386,26.9195423126221,33.6050300598145,-112.106895446777,3670176,1993,217,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-26 08:21:09.786276,92.8861978256097,63.625238282896674,52.501252283773724,7.573685319585842e-16,3.0,-63.62,2.7445598364131496,-63.73,26.2303,30.925,34.1761,0.7528,21.8208,20.2649,0
110127,npp,2636,2301,39.0458869934082,33.6116485595703,-112.111251831055,3670176,2636,1854,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-28 09:24:04.416557,-76.64898836206173,15.354122046650277,13.561454336532417,1.311415593912438e-15,13.0,15.33,1.0442604737599883,15.17,20.4837,24.2451,28.772,0.9602,37.4536,37.4919,0
110299,npp,1913,1730,19.0660343170166,33.6054306030273,-112.106376647949,3670176,1913,1315,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-29 09:05:14.094044,99.107639095061,17.34640169013365,15.309256242653268,6.320510646302694e-11,10.0,-17.38,1.0442604737599883,-17.6,21.0474,24.2045,28.0037,0.9618,18.3595,18.3379,0
110472,npp,1162,1153,24.3925552368164,33.608757019043,-112.106605529785,3670176,1162,849,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-30 08:46:20.211158,96.45357296777067,43.358106772754546,37.443222424921714,1.4123649785150716e-05,7.0,-43.37,1.4867838833500562,-43.52,22.6358,26.2396,32.77,0.8872,22.0379,21.6415,0
110648,npp,384,575,29.9377918243408,33.609432220459,-112.109260559082,3670144,388,365,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-05-31 08:27:22.771840,93.45048774086563,59.703618054331756,49.871093018871306,0.0036864601154296944,4.0,-59.69,2.3545700244418297,-59.78,25.6082,29.4435,33.3188,0.7907,23.4901,23.671,0
112499,npp,2596,1345,26.3175983428955,33.6111869812012,-112.108055114746,3670144,2597,1016,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-06-04 08:52:33.214418,97.74968043817171,35.99146793274787,31.358675645514122,0.13411146094127782,8.0,-36.02,1.2937979144666532,-36.11,21.2712,24.5953,28.5389,0.9465,24.6114,24.9104,0
112667,npp,1827,764,37.8855056762695,33.6109046936035,-112.104469299316,3670144,1829,547,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-06-05 08:33:37.561773,94.90635660607383,55.11762755810916,46.58675742573732,0.09312044100797448,5.0,-55.12,2.0682789409984763,-55.17,25.0541,28.1112,32.1327,0.8281,28.006,31.3747,0
112835,npp,1031,178,41.5983238220215,33.6050567626953,-112.108787536621,3670144,1032,87,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-06-06 08:14:38.350631,92.2129546921003,67.16079346070245,54.69488401799255,0.06187084023488769,2.0,-67.39,3.1865100272627664,-67.19,28.2896,32.7482,37.3982,0.7109,26.0576,29.5716,0
113525,npp,191,954,27.9156436920166,33.6111450195312,-112.106163024902,3670144,195,706,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-06-10 08:39:48.818869,95.00646074327504,49.848811310527324,42.59696934933695,0.009930311937616312,6.0,-49.84,1.7549928774784245,-49.81,24.2677,27.7302,32.8456,0.8395,23.3859,23.4359,0
114324,npp,1638,1146,34.8563919067383,33.6117324829102,-112.110725402832,3670176,1639,844,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-06-15 08:46:01.840438,96.31145574310186,43.61716746391098,37.65000342334243,4.127521731497277e-09,7.0,-43.63,1.4867838833500562,-43.52,22.6358,26.2396,32.77,0.8872,29.0758,30.9251,0
114439,npp,858,569,26.2595539093018,33.6115646362305,-112.107086181641,3670176,858,359,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-06-16 08:27:04.412828,93.77656550940867,59.827921664371885,49.95222242196089,6.741207854837025e-14,4.0,-59.83,2.3545700244418297,-59.78,25.6082,29.4435,33.3188,0.7907,21.928,20.7627,0
115015,npp,2292,756,31.0766143798828,33.6111946105957,-112.109840393066,3670176,2294,539,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-06-21 08:33:17.447309,94.86737076893907,55.3245689945801,46.735649465031,1.7089112227795557e-23,5.0,-55.32,2.0682789409984763,-55.17,25.0541,28.1112,32.1327,0.8281,24.7139,25.7359,0
116020,npp,2888,1718,28.0036716461182,33.6094436645508,-112.105697631836,3670144,2888,1304,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-06-30 09:04:40.310947,97.69241599714051,18.003356752966692,15.88297069368143,0.0010860083604822348,10.0,-18.04,1.0442604737599883,-17.6,21.0474,24.2045,28.0037,0.9618,26.9183,26.9343,0
119052,npp,2149,1142,35.3194046020508,33.6106147766113,-112.108879089355,3670144,2150,841,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-07-01 08:45:46.215672,96.09260711784735,43.78704531106685,37.785910023345785,0.01615805284118603,7.0,-43.77,1.5732132722552272,-43.52,22.6358,26.2396,32.77,0.8872,29.0517,31.3359,0
120614,npp,2803,2103,17.2786350250244,33.6072959899902,-112.105041503906,3670144,2803,1667,196611,3866755,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-07-10 09:17:16.010032,-83.91167980900742,3.996542050076292,3.5382386772981405,0.016005568385262462,12.0,4.01,1.0,4.29,20.7803,23.2802,28.1922,1.0,17.2786,17.2786,0
121478,npp,1208,2292,34.9455757141113,33.6107025146484,-112.111785888672,3670176,1208,1846,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-07-15 09:23:32.531382,-77.2251567714776,14.839273224550224,13.107740313400424,6.172626925517733e-06,13.0,14.84,1.0442604737599883,15.17,20.4837,24.2451,28.772,0.9602,33.5271,33.5548,0
121653,npp,495,1721,22.9630508422852,33.6058883666992,-112.111236572266,3670176,494,1307,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-07-16 09:04:42.204283,97.72812842829255,17.872287193821432,15.768547064435666,5.906261045832174e-12,10.0,-17.87,1.0442604737599883,-17.6,21.0474,24.2045,28.0037,0.9618,22.0913,22.0861,0
121819,npp,2827,1146,18.1894207000732,33.6051712036133,-112.105941772461,3670176,2826,843,196611,3866787,696,usa_phoenix_36_12,33.60833333,-112.10833333,36,12,usa_phoenix,2012-07-17 08:45:50.097961,96.40690365562287,43.62788909640227,37.65853794235042,1.6390874573635906e-17,7.0,-43.63,1.4867838833500562,-43.52,22.6358,26.2396,32.77,0.8872,17.8657,16.1379,0
