lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.321,0.494,0.411
2,0.18,0.362,0.264
3,0.135,0.259,0.195
4,0.101,0.179,0.132
5,0.074,0.12,0.077
6,0.089,0.077,0.064
7,0.1,0.049,0.056
8,0.086,0.032,0.032
9,0.093,0.025,0.033
10,0.116,0.024,0.048
11,0.101,0.028,0.035
12,0.071,0.036,0.01
13,0.086,0.047,0.023
14,0.074,0.058,0.016
15,0.07,0.069,0.01
16,0.072,0.08,0.011
17,0.091,0.089,0.027
18,0.075,0.097,0.013
19,0.075,0.103,0.012
20,0.088,0.106,0.021
21,0.074,0.108,0.012
22,0.04,0.107,-0.007
23,0.041,0.104,0.009
24,0.042,0.1,0.032
25,0.054,0.094,0.071
26,0.068,0.074,0.117
27,0.079,0.071,0.162
28,0.074,0.07,0.185
29,0.077,0.069,0.208
30,0.075,0.067,0.206
31,0.091,0.067,0.196
32,0.099,0.067,0.173
33,0.075,0.067,0.122
34,0.058,0.068,0.075
35,0.063,0.069,0.052
36,0.081,0.07,0.049
37,0.056,0.07,0.014
38,0.074,0.071,0.018
39,0.037,0.071,-0.017
40,0.061,0.071,0.001
41,0.069,0.073,0.008
42,0.078,0.075,0.017
43,0.068,0.075,0.01
44,0.083,0.076,0.02
45,0.098,0.076,0.033
46,0.087,0.075,0.02
47,0.047,0.074,-0.019
48,0.055,0.074,-0.012
49,0.064,0.074,-0.001
50,0.057,0.075,-0.002
51,0.077,0.075,0.021
52,0.107,0.073,0.057
53,0.12,0.072,0.085
54,0.11,0.072,0.103
55,0.049,0.073,0.081
56,0.073,0.074,0.134
57,0.059,0.072,0.151
58,0.065,0.07,0.181
59,0.044,0.067,0.176
60,0.074,0.066,0.191
61,0.072,0.065,0.165
62,0.054,0.062,0.12
63,0.059,0.06,0.092
64,0.066,0.058,0.067
65,0.027,0.06,0.012
66,0.046,0.06,0.012
67,0.066,0.061,0.018
68,0.052,0.06,0.001
69,0.08,0.061,0.021
70,0.08,0.061,0.016
71,0.057,0.062,-0.004
72,0.058,0.062,-0.001
73,0.069,0.064,0.008
74,0.083,0.066,0.015
75,0.08,0.068,0.016
76,0.068,0.07,0.002
77,0.042,0.072,-0.022
78,0.043,0.074,-0.019
79,0.053,0.074,-0.004
80,0.099,0.073,0.04
81,0.108,0.074,0.058
82,0.083,0.075,0.049
83,0.082,0.076,0.068
84,0.06,0.076,0.077
85,0.096,0.077,0.141
86,0.082,0.077,0.161
87,0.067,0.075,0.174
88,0.04,0.074,0.167
89,0.059,0.073,0.182
90,0.094,0.071,0.195
91,0.061,0.069,0.138
92,0.093,0.068,0.136
93,0.052,0.066,0.069
94,0.051,0.064,0.042
95,0.061,0.061,0.033
96,0.073,0.059,0.033
97,0.057,0.057,0.009
98,0.071,0.054,0.017
99,0.063,0.052,0.005
100,0.056,0.049,-0.005
101,0.031,0.046,-0.027
102,0.039,0.044,-0.022
103,0.049,0.044,-0.014
104,0.031,0.043,-0.029
105,0.037,0.043,-0.024
106,0.02,0.042,-0.043
107,0.028,0.039,-0.036
108,0.036,0.038,-0.027
109,0.047,0.037,-0.013
110,0.046,0.039,-0.006
111,0.041,0.038,0.003
112,0.041,0.037,0.018
113,0.018,0.036,0.023
114,0.055,0.037,0.083
115,0.047,0.037,0.105
116,0.036,0.037,0.124
117,0.048,0.038,0.16
118,0.047,0.038,0.173
119,0.03,0.039,0.152
120,0.016,0.04,0.115
121,0.056,0.04,0.119
122,0.06,0.04,0.092
123,0.022,0.04,0.033
124,0.037,0.04,0.026
125,0.021,0.039,-0.004
126,0.026,0.038,-0.01
127,0.047,0.038,0.0
128,0.063,0.038,0.01
129,0.038,0.037,-0.018
130,0.037,0.035,-0.023
131,0.041,0.035,-0.019
132,0.011,0.036,-0.045
133,0.021,0.035,-0.035
134,0.032,0.035,-0.026
135,0.058,0.034,-0.005
136,0.044,0.033,-0.017
137,0.044,0.033,-0.015
138,0.023,0.032,-0.027
139,0.04,0.032,-0.007
140,0.007,0.031,-0.028
141,0.024,0.031,-0.0
142,0.027,0.03,0.019
143,0.038,0.029,0.052
144,0.039,0.027,0.083
145,0.024,0.027,0.097
146,0.025,0.027,0.124
147,0.017,0.026,0.138
148,0.021,0.024,0.146
149,0.04,0.024,0.146
150,0.021,0.024,0.1
151,0.025,0.024,0.075
152,0.023,0.024,0.045
153,0.024,0.023,0.023
154,0.027,0.022,0.006
155,0.002,0.022,-0.029
156,0.03,0.022,-0.016
157,0.036,0.022,-0.015
158,0.021,0.023,-0.031
159,0.016,0.025,-0.04
160,0.019,0.025,-0.039
161,0.026,0.026,-0.035
162,0.031,0.027,-0.032
163,0.03,0.027,-0.034
164,0.015,0.03,-0.041
165,0.028,0.031,-0.025
166,0.044,0.033,-0.011
167,0.047,0.035,-0.007
168,0.024,0.037,-0.023
169,0.026,0.038,-0.014
170,0.035,0.039,0.004
171,0.041,0.04,0.022
172,0.057,0.041,0.055
173,0.032,0.042,0.056
174,0.04,0.043,0.094
175,0.057,0.042,0.137
176,0.047,0.043,0.154
177,0.054,0.042,0.174
178,0.033,0.042,0.151
179,0.036,0.041,0.131
180,0.036,0.039,0.105
181,0.039,0.037,0.081
182,0.04,0.035,0.054
183,0.05,0.032,0.04
184,0.046,0.028,0.022
185,0.001,0.027,-0.025
186,0.024,0.025,-0.017
187,0.012,0.022,-0.034
188,-0.008,0.02,-0.058
189,0.04,0.018,-0.022
190,0.038,0.017,-0.023
191,0.01,0.015,-0.047
192,0.011,0.013,-0.047
193,0.013,0.012,-0.042
194,-0.002,0.011,-0.053
195,0.002,0.012,-0.05
196,0.009,0.011,-0.04
197,0.013,0.01,-0.03
198,0.004,0.01,-0.034
199,0.004,0.011,-0.027
200,0.002,0.013,-0.017
201,0.011,0.014,0.003
202,0.011,0.015,0.023
203,0.04,0.014,0.075
204,0.03,0.014,0.095
205,0.023,0.013,0.116
206,0.015,0.013,0.132
207,0.021,0.014,0.142
208,0.01,0.015,0.119
209,-0.017,0.014,0.069
210,0.039,0.012,0.091
211,0.01,0.012,0.037
212,-0.003,0.009,0.003
213,0.011,0.007,-0.003
214,0.009,0.006,-0.015
215,0.013,0.003,-0.022
216,0.01,0.001,-0.032
217,-0.003,0.002,-0.05
218,0.005,0.002,-0.05
219,-0.006,0.003,-0.059
220,0.028,0.004,-0.029
221,-0.007,0.005,-0.061
222,-0.031,0.007,-0.079
223,-0.018,0.007,-0.064
224,0.004,0.008,-0.047
225,0.015,0.009,-0.036
226,0.025,0.012,-0.026
227,0.026,0.014,-0.019
228,0.021,0.016,-0.02
229,-0.004,0.016,-0.032
230,-0.009,0.016,-0.024
231,-0.0,0.017,0.0
232,0.027,0.016,0.046
233,0.047,0.016,0.092
234,0.055,0.015,0.128
235,0.045,0.015,0.143
236,0.062,0.013,0.172
237,0.018,0.012,0.132
238,0.005,0.011,0.103
239,-0.021,0.01,0.056
240,-0.033,0.007,0.018
241,-0.027,0.005,-0.002
242,0.009,0.002,0.009
243,-0.002,0.0,-0.015
244,-0.003,-0.001,-0.029
245,-0.016,-0.001,-0.049
246,0.018,-0.002,-0.031
247,0.02,-0.002,-0.033
248,-0.022,-0.002,-0.07
249,-0.029,-0.001,-0.075
250,-0.013,-0.0,-0.059
251,0.011,0.001,-0.036
252,0.023,0.002,-0.023
253,0.019,0.005,-0.028
254,-0.0,0.007,-0.045
255,0.007,0.011,-0.036
256,0.021,0.015,-0.022
257,0.016,0.017,-0.025
258,0.015,0.019,-0.022
259,0.012,0.021,-0.014
260,0.02,0.022,0.01
261,0.028,0.023,0.039
262,0.044,0.02,0.079
263,0.023,0.019,0.091
264,0.038,0.017,0.131
265,0.02,0.015,0.142
266,0.008,0.014,0.138
267,-0.005,0.015,0.114
268,-0.01,0.012,0.085
269,0.008,0.01,0.074
270,0.015,0.008,0.053
271,0.028,0.006,0.038
272,0.019,0.004,0.008
273,0.012,0.002,-0.011
274,-0.01,0.0,-0.043
275,-0.027,-0.001,-0.067
276,-0.037,-0.002,-0.079
277,-0.023,-0.003,-0.072
278,-0.002,-0.004,-0.055
279,0.001,-0.007,-0.048
280,0.019,-0.007,-0.031
281,0.018,-0.008,-0.03
282,-0.018,-0.009,-0.06
283,-0.044,-0.009,-0.083
284,-0.003,-0.011,-0.051
285,0.007,-0.011,-0.042
286,0.001,-0.012,-0.045
287,-0.017,-0.014,-0.057
288,0.007,-0.015,-0.026
289,-0.021,-0.016,-0.037
290,-0.018,-0.018,-0.013
291,-0.026,-0.019,0.004
292,0.004,-0.018,0.057
293,-0.012,-0.018,0.071
294,-0.035,-0.017,0.077
295,-0.036,-0.017,0.095
296,-0.035,-0.016,0.095
297,-0.028,-0.016,0.082
298,-0.0,-0.016,0.081
299,-0.018,-0.016,0.038
300,-0.032,-0.016,-0.003
301,-0.013,-0.014,-0.011
302,-0.01,-0.013,-0.027
303,-0.008,-0.011,-0.04
304,-0.022,-0.01,-0.063
305,-0.007,-0.009,-0.056
306,-0.001,-0.008,-0.055
307,0.007,-0.009,-0.051
308,0.02,-0.008,-0.039
309,-0.006,-0.007,-0.058
310,0.01,-0.006,-0.041
311,-0.003,-0.007,-0.048
312,-0.016,-0.008,-0.061
313,-0.007,-0.007,-0.056
314,-0.012,-0.009,-0.061
315,-0.021,-0.008,-0.067
316,-0.022,-0.007,-0.066
317,0.001,-0.006,-0.039
318,-0.004,-0.008,-0.032
319,-0.031,-0.008,-0.038
320,-0.018,-0.008,-0.005
321,-0.006,-0.008,0.035
322,-0.01,-0.008,0.06
323,-0.012,-0.008,0.086
324,-0.012,-0.008,0.107
325,-0.001,-0.008,0.125
326,0.0,-0.007,0.113
327,-0.011,-0.007,0.084
328,-0.002,-0.007,0.064
329,-0.005,-0.006,0.033
330,-0.003,-0.006,0.007
331,0.006,-0.006,-0.005
332,0.004,-0.007,-0.022
333,0.007,-0.009,-0.033
334,-0.002,-0.01,-0.048
335,0.001,-0.01,-0.05
336,-0.018,-0.011,-0.07
337,-0.028,-0.012,-0.078
338,-0.014,-0.013,-0.063
339,-0.045,-0.014,-0.085
340,-0.03,-0.015,-0.069
341,0.005,-0.015,-0.037
342,-0.008,-0.014,-0.053
343,-0.031,-0.014,-0.078
344,-0.008,-0.016,-0.058
345,-0.011,-0.015,-0.056
346,-0.029,-0.014,-0.064
347,-0.005,-0.013,-0.034
348,-0.032,-0.012,-0.046
349,-0.019,-0.011,-0.016
350,-0.005,-0.01,0.023
351,-0.011,-0.01,0.048
352,-0.001,-0.009,0.084
353,0.003,-0.009,0.111
354,0.016,-0.008,0.137
355,0.017,-0.007,0.137
356,-0.005,-0.007,0.1
357,-0.016,-0.007,0.067
358,-0.033,-0.007,0.023
359,-0.012,-0.008,0.011
360,-0.008,-0.01,-0.012
361,0.008,-0.012,-0.015
362,-0.02,-0.014,-0.052
363,-0.016,-0.017,-0.06
364,-0.024,-0.019,-0.072
365,-0.031,-0.019,-0.081
366,-0.027,-0.02,-0.078
367,-0.009,-0.022,-0.061
368,-0.015,-0.023,-0.06
369,-0.046,-0.023,-0.083
370,-0.035,-0.023,-0.072
371,-0.018,-0.024,-0.062
372,-0.02,-0.025,-0.071
373,-0.007,-0.026,-0.063
374,-0.025,-0.026,-0.074
375,-0.023,-0.025,-0.067
376,-0.028,-0.024,-0.063
377,-0.023,-0.023,-0.047
378,-0.045,-0.022,-0.05
379,-0.021,-0.021,-0.008
380,-0.025,-0.02,0.015
381,-0.017,-0.018,0.05
382,-0.011,-0.017,0.082
383,0.005,-0.016,0.117
384,-0.008,-0.015,0.116
385,-0.005,-0.014,0.111
386,-0.011,-0.014,0.085
387,-0.015,-0.013,0.053
388,-0.032,-0.012,0.008
389,-0.024,-0.012,-0.013
390,-0.012,-0.012,-0.025
391,-0.029,-0.012,-0.054
392,-0.029,-0.012,-0.067
393,-0.015,-0.012,-0.063
394,0.008,-0.012,-0.047
395,0.029,-0.012,-0.027
396,-0.001,-0.012,-0.053
397,-0.02,-0.012,-0.07
398,-0.034,-0.012,-0.08
399,-0.016,-0.011,-0.061
400,-0.005,-0.011,-0.05
