lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.324,0.49,0.334
2,0.169,0.355,0.178
3,0.101,0.247,0.107
4,0.057,0.162,0.06
5,0.086,0.098,0.086
6,0.104,0.05,0.102
7,0.089,0.017,0.088
8,0.037,-0.005,0.036
9,0.032,-0.017,0.03
10,0.046,-0.022,0.042
11,0.028,-0.021,0.024
12,0.037,-0.016,0.034
13,0.024,-0.009,0.024
14,0.019,0.001,0.021
15,0.016,0.011,0.017
16,0.017,0.021,0.017
17,0.015,0.03,0.013
18,0.042,0.038,0.039
19,-0.0,0.045,-0.003
20,0.017,0.05,0.014
21,0.024,0.053,0.02
22,0.005,0.054,0.002
23,0.022,0.053,0.02
24,0.005,0.051,0.004
25,0.012,0.048,0.014
26,0.012,0.029,0.016
27,0.018,0.026,0.027
28,0.017,0.026,0.03
29,0.046,0.028,0.062
30,0.049,0.03,0.064
31,0.038,0.032,0.05
32,0.033,0.032,0.039
33,0.031,0.031,0.033
34,0.042,0.031,0.041
35,0.047,0.03,0.043
36,0.038,0.03,0.034
37,0.038,0.029,0.035
38,0.025,0.027,0.021
39,0.009,0.026,0.004
40,0.01,0.024,0.004
41,0.02,0.022,0.016
42,-0.01,0.021,-0.011
43,0.017,0.019,0.018
44,0.039,0.016,0.04
45,0.04,0.015,0.039
46,0.009,0.013,0.007
47,0.001,0.012,-0.002
48,-0.0,0.01,-0.005
49,-0.005,0.009,-0.009
50,0.003,0.008,-0.001
51,0.011,0.007,0.007
52,-0.006,0.006,-0.009
53,0.005,0.004,0.002
54,0.01,0.004,0.009
55,-0.001,0.001,0.0
56,0.01,-0.001,0.013
57,-0.003,-0.004,0.004
58,0.011,-0.005,0.023
59,0.003,-0.007,0.017
60,-0.02,-0.009,-0.008
61,0.019,-0.012,0.027
62,-0.021,-0.014,-0.016
63,-0.01,-0.015,-0.008
64,-0.008,-0.018,-0.008
65,-0.012,-0.02,-0.013
66,-0.032,-0.021,-0.034
67,-0.022,-0.022,-0.022
68,-0.044,-0.02,-0.045
69,-0.048,-0.019,-0.049
70,-0.029,-0.019,-0.031
71,-0.031,-0.019,-0.034
72,-0.02,-0.017,-0.022
73,-0.025,-0.014,-0.024
74,0.004,-0.011,0.005
75,-0.006,-0.008,-0.008
76,-0.003,-0.004,-0.007
77,0.029,0.001,0.024
78,-0.001,0.005,-0.007
79,0.025,0.009,0.019
80,0.005,0.013,0.0
81,0.012,0.018,0.008
82,0.013,0.022,0.009
83,0.026,0.025,0.022
84,0.028,0.027,0.026
85,0.022,0.028,0.02
86,0.02,0.029,0.023
87,0.055,0.028,0.062
88,0.06,0.027,0.07
89,0.026,0.026,0.038
90,0.023,0.025,0.032
91,0.011,0.022,0.015
92,0.02,0.02,0.02
93,0.034,0.017,0.032
94,0.028,0.014,0.024
95,-0.001,0.012,-0.004
96,-0.008,0.01,-0.009
97,0.006,0.008,0.003
98,0.006,0.007,0.002
99,-0.001,0.006,-0.005
100,-0.01,0.005,-0.013
101,-0.018,0.004,-0.021
102,0.015,0.003,0.013
103,-0.006,0.002,-0.005
104,-0.004,0.003,-0.002
105,-0.006,0.004,-0.007
106,0.006,0.006,0.004
107,0.026,0.008,0.023
108,0.02,0.01,0.017
109,0.022,0.01,0.02
110,0.019,0.012,0.017
111,0.012,0.014,0.008
112,0.021,0.015,0.015
113,-0.015,0.015,-0.019
114,0.026,0.014,0.023
115,0.017,0.013,0.015
116,0.023,0.013,0.024
117,0.025,0.013,0.032
118,0.015,0.012,0.024
119,0.002,0.009,0.011
120,0.011,0.007,0.017
121,0.007,0.006,0.009
122,0.009,0.004,0.009
123,0.001,0.002,-0.001
124,0.012,-0.0,0.009
125,0.003,-0.002,0.001
126,-0.014,-0.002,-0.017
127,-0.024,-0.001,-0.026
128,-0.035,-0.003,-0.036
129,-0.019,-0.004,-0.022
130,-0.007,-0.005,-0.01
131,-0.004,-0.005,-0.007
132,0.014,-0.004,0.012
133,0.003,-0.005,0.0
134,-0.018,-0.005,-0.02
135,0.019,-0.005,0.016
136,0.012,-0.005,0.008
137,0.001,-0.005,-0.002
138,-0.001,-0.004,-0.003
139,-0.002,-0.001,-0.003
140,-0.008,0.001,-0.009
141,0.008,0.001,0.007
142,0.02,0.002,0.016
143,-0.009,0.003,-0.011
144,-0.014,0.004,-0.015
145,0.014,0.007,0.015
146,0.003,0.008,0.008
147,0.001,0.008,0.011
148,-0.013,0.008,-0.002
149,-0.02,0.008,-0.011
150,-0.001,0.008,0.001
151,0.013,0.008,0.012
152,0.053,0.008,0.05
153,0.022,0.007,0.018
154,0.017,0.009,0.013
155,0.012,0.01,0.007
156,0.014,0.013,0.009
157,0.021,0.015,0.017
158,0.009,0.015,0.004
159,0.006,0.014,-0.001
160,0.01,0.014,0.004
161,0.005,0.014,0.001
162,0.006,0.012,0.003
163,-0.007,0.01,-0.009
164,0.022,0.009,0.019
165,0.031,0.008,0.029
166,-0.011,0.008,-0.013
167,-0.002,0.007,-0.005
168,-0.003,0.005,-0.007
169,0.01,0.003,0.007
170,0.029,0.002,0.025
171,0.017,0.0,0.011
172,-0.007,-0.001,-0.013
173,0.002,-0.002,-0.003
174,-0.006,-0.002,-0.01
175,0.01,-0.002,0.01
176,-0.011,-0.002,-0.005
177,-0.011,-0.002,-0.003
178,-0.039,-0.004,-0.03
179,-0.022,-0.004,-0.017
180,-0.03,-0.004,-0.03
181,0.025,-0.003,0.022
182,0.025,-0.001,0.02
183,0.019,-0.0,0.014
184,0.003,0.001,-0.002
185,-0.003,0.002,-0.008
186,0.015,0.003,0.009
187,-0.009,0.004,-0.014
188,-0.014,0.005,-0.02
189,0.001,0.006,-0.005
190,-0.009,0.007,-0.015
191,0.031,0.007,0.026
192,0.016,0.008,0.013
193,0.004,0.009,0.001
194,0.001,0.009,-0.002
195,-0.005,0.008,-0.007
196,0.018,0.006,0.015
197,0.02,0.004,0.018
198,0.015,0.003,0.012
199,0.026,0.002,0.025
200,0.023,0.001,0.021
201,-0.011,-0.001,-0.014
202,-0.007,-0.002,-0.01
203,-0.024,-0.002,-0.027
204,-0.015,-0.001,-0.015
205,-0.027,-0.001,-0.022
206,-0.003,-0.0,0.005
207,-0.004,-0.001,0.005
208,-0.001,-0.002,0.006
209,-0.006,-0.003,-0.003
210,-0.001,-0.005,-0.002
211,0.007,-0.004,0.005
212,-0.002,-0.005,-0.006
213,-0.014,-0.003,-0.018
214,-0.028,-0.001,-0.032
215,0.009,-0.001,0.004
216,0.023,0.002,0.017
217,0.023,0.002,0.015
218,0.032,0.003,0.024
219,0.004,0.004,-0.003
220,0.001,0.004,-0.006
221,-0.005,0.003,-0.01
222,-0.016,0.002,-0.019
223,-0.013,-0.001,-0.016
224,-0.013,-0.001,-0.016
225,-0.017,-0.003,-0.02
226,-0.003,-0.006,-0.006
227,-0.003,-0.006,-0.005
228,0.01,-0.009,0.007
229,0.028,-0.01,0.025
230,-0.005,-0.011,-0.01
231,0.002,-0.012,-0.004
232,-0.01,-0.012,-0.015
233,-0.017,-0.011,-0.019
234,-0.013,-0.009,-0.011
235,-0.049,-0.008,-0.04
236,-0.017,-0.007,-0.007
237,-0.037,-0.006,-0.027
238,-0.013,-0.004,-0.006
239,-0.002,-0.003,0.002
240,-0.018,0.001,-0.017
241,0.002,0.003,0.001
242,0.022,0.005,0.019
243,0.023,0.007,0.02
244,0.037,0.007,0.032
245,0.03,0.008,0.025
246,0.015,0.01,0.009
247,0.013,0.012,0.007
248,-0.021,0.013,-0.028
249,0.025,0.014,0.02
250,0.019,0.013,0.015
251,0.019,0.013,0.017
252,0.04,0.012,0.038
253,0.009,0.011,0.007
254,0.011,0.01,0.01
255,-0.011,0.006,-0.012
256,-0.023,0.004,-0.021
257,-0.02,0.002,-0.019
258,0.004,0.001,0.004
259,0.021,-0.002,0.021
260,-0.002,-0.004,-0.004
261,-0.005,-0.005,-0.007
262,0.004,-0.007,0.003
263,0.006,-0.007,0.007
264,-0.023,-0.006,-0.017
265,-0.008,-0.006,0.003
266,-0.018,-0.004,-0.005
267,-0.019,-0.003,-0.009
268,-0.006,-0.003,0.0
269,-0.027,-0.003,-0.025
270,-0.018,-0.003,-0.016
271,0.019,-0.003,0.019
272,0.022,-0.002,0.02
273,0.021,-0.002,0.019
274,0.028,0.0,0.025
275,0.001,0.001,-0.003
276,0.006,0.001,0.001
277,-0.005,0.003,-0.009
278,-0.011,0.002,-0.014
279,0.011,0.002,0.008
280,-0.021,0.001,-0.022
281,-0.021,0.0,-0.022
282,0.011,-0.001,0.01
283,0.016,-0.0,0.014
284,0.004,0.0,0.003
285,-0.005,-0.0,-0.005
286,-0.016,-0.001,-0.015
287,-0.022,-0.002,-0.02
288,-0.006,-0.003,-0.006
289,0.024,-0.004,0.022
290,0.0,-0.003,-0.001
291,0.008,-0.002,0.008
292,0.005,-0.001,0.007
293,-0.003,-0.0,0.003
294,-0.013,0.001,-0.004
295,0.003,0.004,0.014
296,0.003,0.006,0.014
297,-0.003,0.007,0.006
298,-0.007,0.006,-0.002
299,0.004,0.004,0.005
300,-0.007,0.002,-0.006
301,-0.007,0.002,-0.007
302,0.023,0.0,0.021
303,0.028,-0.001,0.026
304,0.015,-0.002,0.011
305,0.024,-0.003,0.019
306,0.004,-0.003,-0.001
307,-0.022,-0.001,-0.027
308,-0.006,-0.0,-0.01
309,0.007,-0.001,0.004
310,0.012,-0.001,0.011
311,-0.006,-0.001,-0.006
312,-0.026,-0.0,-0.026
313,-0.03,0.001,-0.029
314,-0.034,0.003,-0.034
315,-0.004,0.003,-0.005
316,0.008,0.003,0.009
317,0.002,0.003,0.002
318,-0.022,0.005,-0.023
319,0.02,0.006,0.017
320,0.037,0.007,0.035
321,0.043,0.008,0.044
322,0.042,0.008,0.046
323,0.033,0.01,0.042
324,-0.007,0.012,0.007
325,0.003,0.014,0.017
326,0.033,0.016,0.045
327,0.02,0.019,0.028
328,0.001,0.02,0.004
329,0.003,0.02,0.006
330,-0.004,0.021,-0.005
331,0.002,0.02,-0.001
332,0.014,0.019,0.012
333,0.038,0.018,0.035
334,0.015,0.017,0.012
335,0.027,0.016,0.023
336,-0.0,0.013,-0.005
337,0.017,0.011,0.013
338,0.022,0.01,0.02
339,0.031,0.01,0.029
340,0.011,0.01,0.011
341,0.007,0.01,0.006
342,-0.006,0.01,-0.008
343,0.038,0.01,0.036
344,0.022,0.012,0.021
345,0.012,0.013,0.013
346,0.005,0.013,0.006
347,-0.022,0.012,-0.02
348,-0.004,0.012,-0.004
349,0.019,0.012,0.02
350,0.013,0.014,0.014
351,0.002,0.016,0.005
352,0.021,0.016,0.028
353,0.01,0.017,0.021
354,0.017,0.018,0.031
355,0.032,0.02,0.046
356,0.049,0.021,0.06
357,0.017,0.022,0.025
358,0.016,0.021,0.022
359,0.017,0.02,0.02
360,0.025,0.019,0.025
361,0.028,0.019,0.026
362,0.009,0.02,0.007
363,0.027,0.02,0.025
364,0.028,0.019,0.026
365,0.012,0.017,0.007
366,0.033,0.016,0.028
367,0.012,0.014,0.008
368,0.028,0.014,0.026
369,0.005,0.012,0.005
370,0.017,0.01,0.016
371,0.001,0.009,-0.001
372,-0.023,0.008,-0.025
373,-0.001,0.009,-0.002
374,-0.011,0.009,-0.012
375,0.006,0.009,0.005
376,0.01,0.01,0.01
377,0.002,0.011,0.002
378,0.002,0.012,0.002
379,0.024,0.013,0.024
380,0.035,0.014,0.037
381,0.035,0.015,0.039
382,0.026,0.016,0.035
383,0.004,0.016,0.018
384,0.003,0.017,0.018
385,-0.01,0.017,0.004
386,0.026,0.017,0.035
387,0.025,0.017,0.03
388,0.038,0.016,0.041
389,0.026,0.016,0.026
390,0.024,0.015,0.021
391,0.011,0.014,0.009
392,-0.01,0.013,-0.012
393,0.017,0.012,0.014
394,0.012,0.012,0.009
395,-0.001,0.012,-0.004
396,0.005,0.012,0.002
397,0.018,0.013,0.016
398,0.016,0.014,0.014
399,0.013,0.017,0.012
400,0.029,0.021,0.025
