gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,441,1352,17.4758548736572,33.67431640625,-112.133438110352,3670144,441,1020,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-01 08:53:17.679481,96.98180908919315,35.71123089755145,31.123150906567265,0.0027771174202313406,8.0,-35.72,1.2937979144666532,-36.3,16.8626,19.632,22.4614,0.8829,15.6665,15.4294,15.343397457354747,0
101048,npp,2736,771,30.8232040405273,33.6729125976562,-112.135887145996,3670144,2740,556,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-02 08:34:21.996753,94.18245856704863,54.94973825630436,46.462637660968,0.014300683060331488,5.0,-54.94,2.0682789409984763,-55.27,19.4218,22.0316,25.0725,0.7867,21.5837,24.2497,23.80683247996193,0
101057,npp,1595,3790,34.0876007080078,33.672248840332,-112.131141662598,3670176,1594,3051,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-02 10:14:39.482224,-70.69652435833454,65.4808751189364,53.68129106569792,0.00041504289778952855,21.0,65.45,3.0,65.19,19.9467,22.3004,25.8265,0.7773,21.2621,26.4947,26.4947,0
101172,npp,1947,201,27.7103996276855,33.6766891479492,-112.135604858398,3670144,1946,100,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-03 08:15:24.530519,92.05294962186015,67.01561090692068,54.60857623229492,0.034460338377868126,2.0,-67.0,3.1865100272627664,-67.25,22.8244,25.9734,29.0531,0.6673,17.8781,18.4921,17.42492268177717,0
101181,npp,935,3246,25.4628314971924,33.6728782653809,-112.13005065918,3670144,935,2587,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-03 09:55:58.029094,-73.71084136440965,53.48462952929698,45.37633855181724,0.00842422776211129,18.0,53.46,1.9513309067639726,53.08,17.4879,19.9217,22.3528,0.8701,20.1727,22.1541,21.893216177772587,0
101304,npp,262,2682,21.0904598236084,33.6755142211914,-112.130546569824,3670144,263,2158,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-04 09:37:13.018788,-76.54547181257554,34.24900124982125,29.89326417441848,0.030565746425635643,15.0,34.22,1.2937979144666532,33.63,15.9081,18.4928,21.2894,0.9373,19.3408,19.7678,18.821231485718137,0
101429,npp,2635,2116,23.3390827178955,33.6720771789551,-112.135498046875,3670144,2635,1680,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-05 09:18:24.449834,-74.53175004903235,4.805153946542936,4.254173962401996,0.06849497024997346,12.0,4.76,1.0,3.95,14.9488,17.333,20.8907,1.0,23.3391,23.3391,21.217928760716266,0
101552,npp,1909,1544,28.756046295166,33.6740913391113,-112.135917663574,3670144,1909,1159,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-06 08:59:34.104377,98.70518801421187,26.998257384595565,23.703682561424756,0.132459596229266,9.0,-27.03,1.1367971201176101,-27.71,15.4636,17.9475,21.5036,0.9658,26.8409,27.7716,23.669554479529626,0
101797,npp,360,391,25.7382373809814,33.6773262023926,-112.133590698242,3670144,360,221,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-08 08:21:42.742715,92.94314174124975,63.53659378253064,52.44314443910534,0.07928039114146947,3.0,-63.52,2.7445598364131496,-63.79,21.3368,23.5955,26.5892,0.7346,18.1137,18.9071,16.45192285466041,0
101805,npp,2388,3428,29.3532886505127,33.6746864318848,-112.137474060059,3670144,2390,2776,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-08 10:02:10.904330,-72.60369979615999,58.066456548858,48.72745691654321,0.07221884066024313,19.0,58.05,2.2013981571160284,57.72,18.2374,20.6764,23.5226,0.8383,21.2746,24.6069,22.37040690884515,0
102056,npp,1016,2305,17.9262523651123,33.6780586242676,-112.136138916016,3670144,1016,1857,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-10 09:24:39.106268,-78.01075273615238,15.576958193445018,13.757156208777113,0.03071856907153066,13.0,15.55,1.0442604737599883,14.84,14.9394,17.6687,20.5098,0.981,17.5796,17.5856,16.634298831626882,0
102180,npp,299,1734,14.3324995040894,33.6738204956055,-112.13468170166,3670144,299,1319,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-11 09:05:48.750426,97.57696943219243,17.159150167631207,15.145336162783106,0.014603472964438959,10.0,-17.16,1.0442604737599883,-17.82,14.817,17.5263,20.0656,0.989,14.2746,14.1744,13.722155598217265,0
102300,npp,2627,1158,29.2263622283936,33.6746788024902,-112.136428833008,3670144,2628,854,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-12 08:46:56.611555,96.67503864472269,43.18094957531458,37.30048882064733,0.003951394854018503,7.0,-43.19,1.4867838833500562,-43.7,17.0938,19.7174,23.6072,0.8791,23.7287,25.6921,25.569732108039332,0
102792,npp,1755,1924,21.3139839172363,33.676441192627,-112.134185791016,3670176,1755,1496,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-16 09:12:03.360827,97.33477767146695,6.370505795052902,5.639124885006184,3.925185770748695e-11,11.0,-6.38,1.0,-7.19,15.0681,17.9005,21.0983,0.9683,20.7465,20.6382,20.6382,0
102912,npp,1019,1352,20.1327133178711,33.6752586364746,-112.130218505859,3670176,1019,1020,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-17 08:53:11.231985,97.12473960214557,35.69212932511321,31.10923751553867,4.987901951836251e-16,8.0,-35.72,1.2937979144666532,-36.3,16.8626,19.632,22.4614,0.8829,17.72,17.7751,17.7751,0
103032,npp,256,771,20.9835357666016,33.6756019592285,-112.130004882812,3670176,260,555,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-18 08:34:15.547050,94.34033043840286,54.93528400028865,46.45557003370967,3.317473366759096e-20,5.0,-54.94,2.0682789409984763,-55.27,19.4218,22.0316,25.0725,0.7867,16.8263,16.5085,16.5085,0
103040,npp,2171,3791,25.3787040710449,33.6743659973145,-112.130561828613,3670176,2170,3052,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-18 10:14:33.032953,-70.80440387862156,65.49825744224489,53.69688316188128,9.613268286665841e-12,21.0,65.47,3.0,65.19,19.9467,22.3004,25.8265,0.7773,18.3591,19.7257,19.7257,0
103160,npp,1525,3246,22.4496765136719,33.6779479980469,-112.1328125,3670176,1526,2587,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-19 09:55:51.581141,-73.56928566516635,53.47661973997477,45.37345562582716,1.4563493712227435e-16,18.0,53.46,1.9513309067639726,53.08,17.4879,19.9217,22.3528,0.8701,18.6285,19.5325,19.5325,0
103279,npp,851,2682,17.4547672271729,33.67431640625,-112.132537841797,3670176,852,2158,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-20 09:37:06.568781,-76.32780331919618,34.237492479680874,29.885353187263846,8.16109453499039e-21,15.0,34.22,1.2937979144666532,33.63,15.9081,18.4928,21.2894,0.9373,16.5307,16.3601,16.3601,0
103397,npp,150,2116,20.3024387359619,33.6719703674316,-112.13452911377,3670176,150,1679,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-21 09:18:18.000452,-81.08974146914979,4.791555977113563,4.242366170943285,8.553813778221554e-25,12.0,4.76,1.0,3.95,14.9488,17.333,20.8907,1.0,20.3024,20.3024,20.3024,0
103515,npp,2478,1543,22.0250205993652,33.6728820800781,-112.134422302246,3670176,2477,1158,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-22 08:59:25.874526,96.85319204942611,27.080299355724556,23.775831093265968,5.774227377800708e-24,9.0,-27.08,1.1367971201176101,-27.71,15.4636,17.9475,21.5036,0.9658,20.9199,21.271,21.271,0
103634,npp,1723,963,24.0234699249268,33.675895690918,-112.131294250488,3670176,1722,711,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-23 08:40:31.975330,95.17515752850755,49.56480569937825,42.38110603227015,1.0070598953565467e-22,6.0,-49.57,1.7549928774784245,-49.96,18.4414,21.2762,24.1954,0.8147,18.8984,19.5711,19.5711,0
103643,npp,517,3971,21.9836235046387,33.6761779785156,-112.130638122559,3670176,519,3153,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-23 10:20:44.123762,-70.01988393831489,68.51660602149295,55.50203252418423,2.5631648697566283e-21,22.0,68.5,3.3985290935932855,68.24,19.8602,22.422,25.7298,0.773,17.204,16.9941,16.9941,0
103753,npp,941,389,20.3246612548828,33.6754722595215,-112.13321685791,3670176,939,219,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-24 08:21:34.519536,92.82398398417119,63.56513555911572,52.465538857524834,1.9124110371985154e-20,3.0,-63.56,2.7445598364131496,-63.79,21.3368,23.5955,26.5892,0.7346,16.1413,14.9303,14.9303,0
103760,npp,2953,3428,18.8628921508789,33.6734924316406,-112.13533782959,3670176,2953,2775,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-24 10:02:02.681627,-72.47080662530922,58.06480156521157,48.72988025026461,1.4353888808759388e-21,19.0,58.05,2.2013981571160284,57.72,18.2374,20.6764,23.5226,0.8383,16.5092,15.8128,15.8128,0
103877,npp,2287,2870,27.9340572357178,33.6722831726074,-112.135643005371,3670176,2285,2314,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-25 09:43:17.682625,-74.57737187734384,41.67293935414564,36.07484812494494,1.1235895829900785e-20,16.0,41.66,1.4867838833500562,41.19,15.9957,18.5652,21.4347,0.9336,23.6344,26.08,26.08,0
104112,npp,873,1733,18.9296913146973,33.6763648986816,-112.132881164551,3670176,873,1318,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-27 09:05:40.562070,98.36146102410365,17.19679876316369,15.178701334762652,3.071466360215116e-15,10.0,-17.21,1.0442604737599883,-17.82,14.817,17.5263,20.0656,0.989,18.6769,18.7209,18.7209,0
104229,npp,110,1156,18.3976364135742,33.6778869628906,-112.133781433105,3670176,109,852,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-28 08:46:46.663942,95.89321882887762,43.25100297330273,37.358439573988946,6.640010009582752e-11,7.0,-43.26,1.4867838833500562,-43.7,17.0938,19.7174,23.6072,0.8791,16.4454,16.1729,16.1729,0
104346,npp,2409,579,25.1561756134033,33.6742973327637,-112.13737487793,3670176,2409,368,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-29 08:27:50.989673,93.65801934019875,59.60604420530464,49.80693943202222,7.74394738879133e-06,4.0,-59.6,2.3545700244418297,-59.87,19.9723,22.6938,26.7221,0.7638,18.3788,19.2137,19.2137,0
104355,npp,1300,3609,21.2489910125732,33.6790046691895,-112.134170532227,3670176,1302,2928,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-29 10:08:13.813461,-71.74526397533262,62.01852939706221,51.45572621878859,1.7657116907811454e-14,20.0,62.01,2.6065528283652384,61.71,20.001,22.6971,25.6783,0.7637,16.7774,16.2271,16.2271,0
104472,npp,643,3057,21.3670539855957,33.6758804321289,-112.136123657227,3670176,645,2457,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-04-30 09:49:30.592998,-74.6021813917051,48.03294890336095,41.185774039894014,5.964540867265064e-10,17.0,48.03,1.7549928774784245,47.6,17.1644,20.6153,23.5373,0.8408,17.7614,17.9651,17.9651,0
105485,npp,3030,2492,23.136287689209,33.672721862793,-112.134498596191,3670176,3030,2018,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-01 09:30:43.815511,-76.64521927415514,25.425294821858067,22.347808511274717,0.00011425111954602037,14.0,25.42,1.1367971201176101,24.78,15.1929,18.0161,21.2623,0.9621,21.8371,22.2591,22.2591,0
105837,npp,1579,1349,17.5509052276611,33.676139831543,-112.137214660645,3670144,1579,1019,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-03 08:53:01.376638,97.02958283243576,35.82431496668655,31.22103135192275,0.02276166204288205,8.0,-35.85,1.2937979144666532,-36.3,16.8626,19.632,22.4614,0.8829,15.7245,15.4956,14.79071053574512,0
106021,npp,814,768,25.8192749023438,33.6733322143555,-112.132675170898,3670144,812,551,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-04 08:34:05.713287,94.3597405153187,55.00805880951111,46.510790623127306,0.05235164262615338,5.0,-55.02,2.0682789409984763,-55.27,19.4218,22.0316,25.0725,0.7867,19.1643,20.3129,18.691659808748145,0
106032,npp,2729,3789,20.6526870727539,33.6756706237793,-112.13516998291,3670144,2729,3051,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-04 10:14:23.200267,-70.83656602927412,65.45403147578939,53.67169510937058,0.014703096389837148,21.0,65.44,3.0,65.19,19.9467,22.3004,25.8265,0.7773,16.7838,16.0523,15.59697043234388,0
106199,npp,5,197,28.3094425201416,33.6771659851074,-112.134460449219,3670144,7,97,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-05 08:15:08.270652,92.31780120947217,67.06322657303868,54.64299817190825,0.0990110257820487,2.0,-67.07,3.1865100272627664,-67.25,22.8244,25.9734,29.0531,0.6673,18.0661,18.8919,15.82569908781049,0
106209,npp,2081,3244,20.2775249481201,33.675163269043,-112.136093139648,3670144,2084,2586,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-05 09:55:41.771364,-73.70757672750048,53.41214931765118,45.32664023066185,0.056300652303809935,18.0,53.41,1.9513309067639726,53.08,17.4879,19.9217,22.3528,0.8701,17.5154,17.6426,15.89906578159071,0
106388,npp,1388,2679,25.2100391387939,33.6744766235352,-112.133499145508,3670144,1387,2156,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-06 09:36:55.004063,-75.97674467392292,34.11659874349445,29.783778184874155,0.11232919198729333,15.0,34.1,1.2937979144666532,33.63,15.9081,18.4928,21.2894,0.9373,22.5249,23.629,20.15035842229204,0
106569,npp,684,2113,26.373571395874,33.6760177612305,-112.133995056152,3670144,684,1677,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-07 09:18:06.458174,-73.80566288030056,4.635157199605898,4.1039621641276405,0.07800006212025401,12.0,4.58,1.0,3.95,14.9488,17.333,20.8907,1.0,26.3736,26.3736,23.958072438954137,0
107143,npp,2829,2867,18.6405410766602,33.6740684509277,-112.136497497559,3670144,2828,2312,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-11 09:43:06.196364,-75.05153304616702,41.56249634052766,35.98501692190879,0.015771972994483595,16.0,41.55,1.4867838833500562,41.19,15.9957,18.5652,21.4347,0.9336,17.3837,17.4033,16.914869165143607,0
107311,npp,2117,2302,18.2723636627197,33.6761054992676,-112.12922668457,3670144,2117,1854,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-12 09:24:19.425078,-78.00162491677368,15.396388394090184,13.599293674896415,0.006888643815671626,13.0,15.39,1.0442604737599883,14.84,14.9394,17.6687,20.5098,0.981,17.911,17.9252,17.711870567398663,0
107486,npp,1395,1730,18.9244651794434,33.6770706176758,-112.132911682129,3670144,1395,1315,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-13 09:05:29.096925,100.2131101326849,17.346376734468414,15.31006192436415,0.0016131682321225724,10.0,-17.38,1.0442604737599883,-17.82,14.817,17.5263,20.0656,0.989,18.6719,18.7158,18.66584295869293,0
107659,npp,647,1153,29.5630474090576,33.6728515625,-112.13599395752,3670176,647,850,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-14 08:46:35.211220,96.64672637971766,43.35478019222006,37.44318029440238,5.960488301078656e-05,7.0,-43.37,1.4867838833500562,-43.7,17.0938,19.7174,23.6072,0.8791,23.9551,25.9881,25.9881,0
107832,npp,2943,576,33.9771156311035,33.6716461181641,-112.131652832031,3670176,2948,366,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-15 08:27:37.767776,93.48842784990521,59.675337393387515,49.85502070666537,6.848666311063208e-10,4.0,-59.67,2.3545700244418297,-59.87,19.9723,22.6938,26.7221,0.7638,22.1251,25.9509,25.9509,0
107843,npp,1835,3605,20.9223766326904,33.6749877929688,-112.137245178223,3670144,1834,2925,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-15 10:08:00.592287,-71.57702301009171,61.94213302000529,51.40504620501597,0.0006657280500851532,20.0,61.93,2.5331140255951103,61.71,20.001,22.6971,25.6783,0.7637,16.6324,15.9777,15.9777,0
108015,npp,1176,3053,28.6515502929688,33.6731414794922,-112.137351989746,3670176,1176,2455,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-16 09:49:17.382388,-74.42317480187322,47.91156596229936,41.08975540149228,2.54453649905717e-05,17.0,47.9,1.646109783506203,47.6,17.1644,20.6153,23.5373,0.8408,22.215,24.0898,24.0898,0
108193,npp,488,2488,14.8828954696655,33.6763000488281,-112.133529663086,3670176,488,2014,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-17 09:30:30.617871,-76.6691599908147,25.228674752011493,22.17769778525494,3.53380890939802e-10,14.0,25.22,1.1367971201176101,24.78,15.1929,18.0161,21.2623,0.9621,14.5769,14.3186,14.3186,0
108369,npp,2846,1918,20.0331630706787,33.6761741638184,-112.133369445801,3670176,2846,1490,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-18 09:11:40.295683,96.36594112795298,6.72134847092713,5.949468152298084,7.182835434972479e-15,11.0,-6.73,1.0,-7.19,15.0681,17.9005,21.0983,0.9683,19.4656,19.398,19.398,0
108542,npp,2090,1346,22.4613590240479,33.6728439331055,-112.130058288574,3670176,2090,1016,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-19 08:52:48.192492,97.26294829700238,35.949673755509025,31.325919619297085,5.579849899010128e-19,8.0,-35.98,1.2937979144666532,-36.3,16.8626,19.632,22.4614,0.8829,19.5199,19.8311,19.8311,0
108715,npp,1322,764,19.7273845672607,33.678150177002,-112.134819030762,3670176,1322,548,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-20 08:33:52.527925,94.6012072339882,55.11333114771364,46.5875334687475,1.456028041214732e-22,5.0,-55.12,2.0682789409984763,-55.27,19.4218,22.0316,25.0725,0.7867,16.219,15.5202,15.5202,0
108888,npp,527,193,27.2123622894287,33.6768341064453,-112.133483886719,3670176,533,96,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-21 08:14:53.302874,91.96884742754537,67.14420677142948,54.69084649827329,1.8249562010974976e-24,2.0,-67.14,3.1865100272627664,-67.25,22.8244,25.9734,29.0531,0.6673,17.7218,18.1598,18.1598,0
109072,npp,1909,2675,16.6615581512451,33.6765785217285,-112.13069152832,3670176,1910,2153,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-22 09:36:41.818510,-76.06818342021782,33.932055899496255,29.627621437752175,8.896084732899148e-22,15.0,33.93,1.2937979144666532,33.63,15.9081,18.4928,21.2894,0.9373,15.9176,15.6166,15.6166,0
109244,npp,1204,2109,17.0784244537354,33.6730079650879,-112.133567810059,3670176,1204,1673,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-23 09:17:53.253191,-80.8627832329929,4.368741790587701,3.8681284523389086,4.978322428850145e-22,12.0,4.35,1.0,3.95,14.9488,17.333,20.8907,1.0,17.0784,17.0784,17.0784,0
109422,npp,472,1536,26.2559146881104,33.6725540161133,-112.136054992676,3670176,472,1152,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-24 08:59:01.134973,98.37260187148956,27.398059889686166,24.048831969210873,3.5242640466405804e-21,9.0,-27.43,1.184412938166907,-27.71,15.4636,17.9475,21.5036,0.9658,24.3478,25.357,25.357,0
109595,npp,2785,956,21.3804950714111,33.6747283935547,-112.13158416748,3670176,2787,707,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-25 08:40:07.244807,96.04465905106433,49.75966212665196,42.53080312154261,4.239319231911281e-19,6.0,-49.78,1.7549928774784245,-49.96,18.4414,21.2762,24.1954,0.8147,17.3924,17.418,17.418,0
109767,npp,1982,382,28.8920154571533,33.6753463745117,-112.129653930664,3670176,1980,214,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-26 08:21:08.006997,92.91452030477876,63.69828885603911,52.54853351232849,8.032875896566286e-16,3.0,-63.7,2.7445598364131496,-63.79,21.3368,23.5955,26.5892,0.7346,19.2628,21.2238,21.2238,0
110127,npp,2627,2296,23.1083297729492,33.6777763366699,-112.135772705078,3670176,2627,1849,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-28 09:24:04.416557,-78.58905391068981,15.069274885253462,13.31118685545663,1.3747649652074655e-15,13.0,15.06,1.0442604737599883,14.84,14.9394,17.6687,20.5098,0.981,22.542,22.6692,22.6692,0
110299,npp,1903,1724,24.6305522918701,33.6762237548828,-112.135551452637,3670176,1903,1310,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-29 09:05:12.314769,97.62267324696549,17.692801880798758,15.612815972245404,6.576779568537357e-11,10.0,-17.71,1.0442604737599883,-17.82,14.817,17.5263,20.0656,0.989,24.1361,24.3589,24.3589,0
110472,npp,1152,1148,17.8166255950928,33.6762046813965,-112.132164001465,3670176,1155,846,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-30 08:46:18.431885,95.90822685769919,43.54777954656097,37.597083319497365,1.4436767166556437e-05,7.0,-43.55,1.4867838833500562,-43.7,17.0938,19.7174,23.6072,0.8791,16.0546,15.6621,15.6621,0
110648,npp,375,571,27.5195159912109,33.6728782653809,-112.136703491211,3670144,375,361,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-05-31 08:27:22.771840,93.78820040699392,59.78938859148565,49.93050357469278,0.003689112422830023,4.0,-59.78,2.3545700244418297,-59.87,19.9723,22.6938,26.7221,0.7638,19.3825,21.0187,20.904454543125823,0
112499,npp,2587,1340,29.7063140869141,33.6725997924805,-112.133209228516,3670144,2586,1012,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-06-04 08:52:31.435145,96.98036227384418,36.21178886119725,31.543561299977025,0.13385403644704494,8.0,-36.23,1.2937979144666532,-36.3,16.8626,19.632,22.4614,0.8829,25.1197,26.2276,22.082371068046147,0
112667,npp,1817,759,26.0221271514893,33.6769943237305,-112.130104064941,3670144,1817,542,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-06-05 08:33:35.782535,94.51558222750269,55.24550403549161,46.68109439733457,0.0929154112749327,5.0,-55.25,2.0682789409984763,-55.27,19.4218,22.0316,25.0725,0.7867,19.2624,20.4725,17.59506976879725,0
113525,npp,182,950,22.5134620666504,33.6753540039062,-112.130760192871,3670144,183,703,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-06-10 08:39:48.818869,95.47459659514449,49.963532342623765,42.68591095478399,0.009903619076164355,6.0,-49.96,1.7549928774784245,-49.96,18.4414,21.2762,24.1954,0.8147,18.038,18.3409,18.034201977174163,0
114324,npp,1629,1141,24.8988761901855,33.672966003418,-112.135231018066,3670176,1628,840,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-06-15 08:46:00.061157,96.28216033173558,43.77647239635787,37.77899191205093,4.1645633745893575e-09,7.0,-43.8,1.5732132722552272,-43.7,17.0938,19.7174,23.6072,0.8791,20.6266,21.8879,21.8879,0
114439,npp,849,565,21.1910514831543,33.67529296875,-112.134826660156,3670176,852,356,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-06-16 08:27:04.412828,94.113156726947,59.915266431489144,50.01259459952003,6.893230618478594e-14,4.0,-59.92,2.3545700244418297,-59.87,19.9723,22.6938,26.7221,0.7638,16.6948,16.1852,16.1852,0
115015,npp,2282,751,27.6551456451416,33.6776275634766,-112.137001037598,3670176,2282,534,196611,3866787,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-06-21 08:33:15.668028,94.48000336477313,55.45622067133507,46.83251757994598,1.8120170594304578e-23,5.0,-55.45,2.0682789409984763,-55.27,19.4218,22.0316,25.0725,0.7867,20.052,21.7573,21.7573,0
116020,npp,2879,1712,25.7879734039307,33.6730194091797,-112.137046813965,3670144,2878,1299,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-06-30 09:04:38.531666,96.0982481932739,18.364938181112713,16.199517815501896,0.001084889082627787,10.0,-18.37,1.0442604737599883,-17.82,14.817,17.5263,20.0656,0.989,25.2445,25.5036,25.470002853939718,0
119052,npp,2140,1137,26.081579208374,33.6720123291016,-112.131378173828,3670144,2139,836,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-07-01 08:45:44.436442,95.50466233703978,43.95969893248835,37.92560899532434,0.0161177032892178,7.0,-43.93,1.5732132722552272,-43.7,17.0938,19.7174,23.6072,0.8791,21.3784,22.9276,22.428462493470303,0
119920,npp,564,1332,28.5937957763672,33.6777267456055,-112.136390686035,3670144,565,1007,196611,3866755,213,usa_phoenix_33_4,33.675,-112.13333333,33,4,usa_phoenix,2012-07-06 08:52:05.577632,97.39369281586387,36.568847148341426,31.839806297819138,0.0663763142963985,8.0,-36.56,1.357151599901897,-36.3,16.8626,19.632,22.4614,0.8829,23.9364,25.2454,23.189839886004144,0
