lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.403,0.55,0.445
2,0.25,0.423,0.295
3,0.218,0.323,0.251
4,0.193,0.246,0.211
5,0.182,0.189,0.19
6,0.15,0.148,0.147
7,0.157,0.12,0.145
8,0.151,0.103,0.13
9,0.151,0.095,0.125
10,0.157,0.093,0.129
11,0.145,0.096,0.122
12,0.149,0.102,0.127
13,0.144,0.11,0.123
14,0.152,0.118,0.127
15,0.132,0.126,0.11
16,0.112,0.134,0.089
17,0.097,0.139,0.075
18,0.104,0.143,0.081
19,0.114,0.144,0.089
20,0.121,0.144,0.096
21,0.14,0.14,0.115
22,0.111,0.135,0.096
23,0.1,0.127,0.095
24,0.096,0.118,0.1
25,0.075,0.107,0.091
26,0.071,0.084,0.1
27,0.076,0.075,0.118
28,0.065,0.069,0.117
29,0.054,0.063,0.111
30,0.053,0.058,0.108
31,0.04,0.051,0.091
32,0.049,0.047,0.089
33,0.056,0.043,0.08
34,0.058,0.038,0.071
35,0.032,0.034,0.036
36,0.026,0.03,0.024
37,0.018,0.028,0.008
38,0.022,0.026,0.005
39,0.011,0.026,-0.008
40,0.021,0.025,0.001
41,0.015,0.025,-0.002
42,0.039,0.026,0.02
43,0.047,0.027,0.028
44,0.021,0.029,0.006
45,0.02,0.032,0.006
46,0.041,0.034,0.025
47,0.047,0.036,0.029
48,0.039,0.038,0.02
49,0.013,0.04,-0.008
50,0.021,0.042,0.002
51,0.046,0.044,0.03
52,0.048,0.045,0.04
53,0.05,0.047,0.051
54,0.078,0.048,0.087
55,0.069,0.049,0.089
56,0.054,0.05,0.088
57,0.061,0.051,0.108
58,0.076,0.053,0.128
59,0.055,0.053,0.108
60,0.039,0.053,0.09
61,0.032,0.053,0.076
62,0.018,0.052,0.051
63,0.045,0.052,0.063
64,0.055,0.052,0.062
65,0.064,0.053,0.062
66,0.058,0.053,0.05
67,0.055,0.053,0.039
68,0.049,0.053,0.027
69,0.042,0.052,0.017
70,0.038,0.051,0.015
71,0.042,0.052,0.02
72,0.063,0.052,0.04
73,0.066,0.052,0.041
74,0.061,0.051,0.039
75,0.065,0.05,0.044
76,0.05,0.05,0.03
77,0.051,0.051,0.029
78,0.068,0.052,0.042
79,0.054,0.053,0.029
80,0.041,0.053,0.02
81,0.048,0.055,0.032
82,0.042,0.056,0.035
83,0.049,0.055,0.052
84,0.054,0.053,0.069
85,0.055,0.052,0.083
86,0.054,0.052,0.093
87,0.043,0.052,0.092
88,0.045,0.053,0.094
89,0.051,0.052,0.097
90,0.049,0.052,0.088
91,0.052,0.05,0.081
92,0.053,0.049,0.069
93,0.051,0.047,0.057
94,0.04,0.045,0.039
95,0.043,0.044,0.033
96,0.056,0.042,0.038
97,0.066,0.041,0.041
98,0.072,0.039,0.045
99,0.055,0.037,0.028
100,0.018,0.035,-0.009
101,0.014,0.035,-0.012
102,0.012,0.033,-0.012
103,0.017,0.033,-0.005
104,0.005,0.031,-0.015
105,0.028,0.03,0.006
106,0.045,0.029,0.022
107,0.046,0.028,0.021
108,0.021,0.027,-0.006
109,-0.004,0.026,-0.028
110,0.02,0.024,-0.003
111,0.015,0.023,-0.0
112,0.029,0.021,0.023
113,0.034,0.019,0.041
114,0.024,0.018,0.041
115,0.033,0.017,0.059
116,0.029,0.016,0.063
117,0.022,0.015,0.062
118,0.02,0.012,0.059
119,0.016,0.011,0.051
120,0.03,0.009,0.057
121,0.007,0.007,0.026
122,0.002,0.006,0.011
123,-0.007,0.005,-0.006
124,-0.025,0.003,-0.031
125,-0.023,0.001,-0.036
126,0.01,0.001,-0.012
127,-0.014,0.001,-0.04
128,-0.004,0.0,-0.034
129,0.007,0.001,-0.023
130,-0.0,0.002,-0.027
131,0.003,0.002,-0.023
132,-0.007,0.002,-0.03
133,0.016,0.003,-0.009
134,0.015,0.003,-0.009
135,-0.006,0.006,-0.026
136,0.018,0.008,-0.004
137,0.014,0.012,-0.011
138,0.001,0.015,-0.026
139,0.031,0.017,0.005
140,0.029,0.018,0.007
141,0.032,0.019,0.018
142,0.043,0.022,0.039
143,0.017,0.023,0.025
144,0.038,0.023,0.056
145,-0.003,0.024,0.028
146,-0.017,0.024,0.022
147,0.009,0.024,0.048
148,0.026,0.024,0.063
149,0.033,0.024,0.067
150,0.027,0.023,0.051
151,0.04,0.022,0.052
152,0.038,0.021,0.039
153,0.023,0.021,0.016
154,0.031,0.022,0.014
155,0.03,0.022,0.007
156,0.018,0.023,-0.011
157,0.001,0.025,-0.03
158,0.035,0.028,0.002
159,0.01,0.029,-0.02
160,0.024,0.031,-0.005
161,0.017,0.035,-0.01
162,0.047,0.037,0.019
163,0.051,0.039,0.023
164,0.05,0.041,0.02
165,0.011,0.042,-0.015
166,0.031,0.042,0.0
167,0.06,0.042,0.026
168,0.04,0.041,0.007
169,0.02,0.041,-0.01
170,0.047,0.04,0.022
171,0.056,0.041,0.041
172,0.07,0.043,0.064
173,0.075,0.043,0.079
174,0.075,0.042,0.09
175,0.047,0.042,0.075
176,0.029,0.042,0.062
177,0.032,0.04,0.066
178,0.022,0.039,0.053
179,0.023,0.037,0.048
180,0.01,0.035,0.027
181,-0.005,0.033,0.004
182,0.026,0.032,0.022
183,0.037,0.033,0.021
184,0.024,0.032,0.002
185,0.033,0.032,0.005
186,0.045,0.031,0.013
187,0.063,0.032,0.03
188,0.047,0.032,0.015
189,0.042,0.032,0.014
190,0.044,0.032,0.017
191,0.026,0.034,0.0
192,0.017,0.035,-0.009
193,0.026,0.034,-0.001
194,0.026,0.035,-0.001
195,0.04,0.039,0.011
196,0.033,0.04,0.001
197,0.062,0.042,0.028
198,0.038,0.042,0.007
199,0.029,0.041,0.004
200,0.048,0.04,0.029
201,0.049,0.039,0.039
202,0.045,0.038,0.045
203,0.038,0.037,0.048
204,0.031,0.036,0.053
205,0.017,0.035,0.048
206,0.028,0.034,0.063
207,0.036,0.033,0.071
208,0.041,0.031,0.073
209,0.057,0.03,0.082
210,0.021,0.029,0.038
211,-0.0,0.029,0.009
212,0.028,0.027,0.026
213,0.028,0.024,0.018
214,0.029,0.021,0.01
215,0.035,0.019,0.009
216,0.029,0.017,-0.0
217,0.012,0.014,-0.015
218,-0.013,0.013,-0.035
219,-0.004,0.011,-0.024
220,0.03,0.01,0.006
221,0.006,0.009,-0.017
222,0.02,0.008,-0.004
223,0.008,0.007,-0.018
224,-0.024,0.006,-0.048
225,0.005,0.005,-0.021
226,0.003,0.004,-0.025
227,0.006,0.002,-0.022
228,-0.011,-0.001,-0.032
229,0.008,-0.002,-0.006
230,0.017,-0.003,0.008
231,0.002,-0.003,0.002
232,-0.012,-0.005,-0.001
233,-0.016,-0.006,0.003
234,-0.005,-0.008,0.023
235,-0.012,-0.011,0.025
236,0.007,-0.013,0.046
237,-0.012,-0.014,0.029
238,-0.015,-0.015,0.022
239,-0.03,-0.017,0.003
240,-0.007,-0.018,0.014
241,-0.015,-0.019,-0.006
242,-0.025,-0.021,-0.025
243,-0.028,-0.023,-0.039
244,-0.032,-0.023,-0.049
245,-0.033,-0.024,-0.053
246,-0.034,-0.025,-0.054
247,-0.024,-0.026,-0.041
248,-0.019,-0.026,-0.034
249,-0.023,-0.025,-0.038
250,-0.007,-0.024,-0.025
251,-0.027,-0.023,-0.044
252,-0.026,-0.022,-0.043
253,-0.04,-0.021,-0.056
254,-0.033,-0.019,-0.051
255,-0.006,-0.018,-0.031
256,0.0,-0.017,-0.025
257,-0.008,-0.016,-0.031
258,-0.01,-0.014,-0.028
259,-0.017,-0.012,-0.028
260,-0.014,-0.011,-0.016
261,-0.008,-0.009,-0.0
262,-0.012,-0.009,0.005
263,-0.012,-0.007,0.015
264,-0.011,-0.005,0.026
265,0.002,-0.004,0.044
266,0.015,-0.004,0.059
267,0.003,-0.002,0.048
268,0.003,-0.001,0.043
269,0.0,0.001,0.032
270,-0.005,0.002,0.017
271,-0.017,0.003,-0.003
272,-0.008,0.005,-0.004
273,0.014,0.007,0.006
274,0.009,0.008,-0.008
275,0.011,0.01,-0.009
276,0.02,0.01,-0.001
277,0.003,0.012,-0.014
278,0.021,0.015,0.003
279,0.016,0.018,-0.003
280,0.022,0.02,0.003
281,0.025,0.022,0.007
282,0.018,0.024,-0.002
283,0.028,0.026,0.007
284,0.022,0.027,0.0
285,0.035,0.029,0.01
286,0.023,0.029,0.0
287,0.006,0.03,-0.012
288,0.052,0.03,0.038
289,0.043,0.031,0.038
290,0.025,0.03,0.03
291,-0.004,0.028,0.012
292,0.034,0.024,0.057
293,0.046,0.021,0.08
294,0.041,0.018,0.084
295,0.024,0.017,0.072
296,0.008,0.015,0.059
297,0.011,0.014,0.06
298,0.027,0.012,0.066
299,0.006,0.01,0.034
300,0.003,0.007,0.021
301,-0.021,0.005,-0.01
302,-0.009,0.001,-0.009
303,0.007,-0.001,-0.003
304,-0.003,-0.003,-0.017
305,-0.034,-0.005,-0.05
306,-0.008,-0.008,-0.024
307,-0.017,-0.01,-0.029
308,-0.015,-0.011,-0.028
309,-0.003,-0.012,-0.019
310,-0.002,-0.012,-0.019
311,-0.023,-0.013,-0.04
312,-0.004,-0.014,-0.023
313,0.013,-0.013,-0.008
314,0.02,-0.014,-0.004
315,0.007,-0.015,-0.016
316,-0.016,-0.016,-0.033
317,-0.054,-0.016,-0.063
318,-0.062,-0.017,-0.063
319,-0.039,-0.02,-0.032
320,-0.027,-0.021,-0.012
321,-0.01,-0.023,0.016
322,-0.002,-0.025,0.035
323,-0.015,-0.026,0.033
324,-0.016,-0.028,0.037
325,-0.016,-0.029,0.041
326,-0.023,-0.03,0.033
327,-0.029,-0.029,0.02
328,-0.027,-0.029,0.011
329,-0.02,-0.03,0.005
330,-0.024,-0.03,-0.01
331,-0.05,-0.027,-0.043
332,-0.059,-0.024,-0.058
333,-0.029,-0.02,-0.038
334,-0.029,-0.017,-0.042
335,-0.01,-0.012,-0.025
336,-0.026,-0.008,-0.038
337,-0.005,-0.002,-0.018
338,0.01,0.003,-0.004
339,-0.001,0.007,-0.014
340,0.045,0.01,0.028
341,0.019,0.013,0.001
342,0.02,0.016,0.003
343,0.036,0.021,0.016
344,0.018,0.026,-0.003
345,0.04,0.03,0.017
346,0.045,0.036,0.026
347,0.029,0.04,0.022
348,0.036,0.044,0.038
349,0.056,0.047,0.065
350,0.053,0.049,0.071
351,0.058,0.052,0.088
352,0.069,0.053,0.11
353,0.058,0.055,0.108
354,0.031,0.057,0.089
355,0.029,0.057,0.089
356,0.048,0.057,0.101
357,0.067,0.059,0.106
358,0.067,0.061,0.094
359,0.044,0.062,0.059
360,0.062,0.064,0.065
361,0.071,0.064,0.066
362,0.064,0.066,0.052
363,0.071,0.066,0.051
364,0.084,0.066,0.062
365,0.066,0.066,0.047
366,0.063,0.064,0.045
367,0.075,0.063,0.056
368,0.07,0.063,0.049
369,0.055,0.062,0.035
370,0.034,0.06,0.015
371,0.063,0.058,0.042
372,0.075,0.056,0.053
373,0.067,0.054,0.043
374,0.053,0.052,0.029
375,0.045,0.05,0.022
376,0.046,0.046,0.03
377,0.025,0.043,0.019
378,0.038,0.039,0.042
379,0.034,0.035,0.051
380,0.02,0.031,0.048
381,0.017,0.027,0.056
382,0.02,0.024,0.068
383,0.017,0.02,0.07
384,0.029,0.016,0.081
385,0.024,0.013,0.074
386,0.017,0.01,0.06
387,0.028,0.007,0.059
388,0.013,0.004,0.033
389,0.003,0.002,0.012
390,-0.013,-0.001,-0.013
391,-0.012,-0.003,-0.021
392,-0.005,-0.005,-0.022
393,-0.009,-0.006,-0.029
394,0.005,-0.008,-0.015
395,-0.012,-0.009,-0.03
396,-0.026,-0.01,-0.042
397,-0.023,-0.012,-0.037
398,-0.007,-0.014,-0.022
399,-0.013,-0.015,-0.026
400,-0.012,-0.018,-0.024
