lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.373,0.532,0.387
2,0.241,0.407,0.253
3,0.191,0.306,0.195
4,0.16,0.226,0.158
5,0.119,0.165,0.114
6,0.126,0.12,0.12
7,0.108,0.088,0.101
8,0.15,0.066,0.141
9,0.147,0.054,0.136
10,0.12,0.048,0.108
11,0.092,0.047,0.079
12,0.089,0.051,0.072
13,0.092,0.057,0.072
14,0.075,0.065,0.053
15,0.076,0.073,0.055
16,0.077,0.082,0.056
17,0.099,0.089,0.081
18,0.056,0.096,0.043
19,0.051,0.102,0.041
20,0.054,0.105,0.047
21,0.068,0.107,0.062
22,0.066,0.107,0.063
23,0.094,0.106,0.091
24,0.114,0.103,0.112
25,0.079,0.098,0.08
26,0.097,0.079,0.105
27,0.061,0.074,0.076
28,0.039,0.072,0.061
29,0.05,0.069,0.076
30,0.062,0.067,0.087
31,0.071,0.067,0.088
32,0.088,0.066,0.096
33,0.088,0.066,0.088
34,0.089,0.064,0.084
35,0.072,0.062,0.066
36,0.063,0.061,0.056
37,0.051,0.06,0.043
38,0.059,0.059,0.049
39,0.043,0.058,0.033
40,0.058,0.058,0.046
41,0.032,0.057,0.018
42,0.035,0.058,0.019
43,0.051,0.056,0.033
44,0.046,0.055,0.028
45,0.036,0.056,0.019
46,0.057,0.056,0.041
47,0.058,0.057,0.046
48,0.066,0.058,0.056
49,0.085,0.058,0.076
50,0.07,0.058,0.063
51,0.067,0.059,0.058
52,0.071,0.057,0.066
53,0.073,0.058,0.071
54,0.058,0.058,0.059
55,0.063,0.059,0.069
56,0.066,0.06,0.08
57,0.047,0.06,0.067
58,0.057,0.06,0.083
59,0.04,0.059,0.067
60,0.046,0.057,0.068
61,0.06,0.057,0.072
62,0.047,0.058,0.052
63,0.046,0.058,0.045
64,0.057,0.056,0.053
65,0.047,0.056,0.043
66,0.06,0.055,0.056
67,0.075,0.055,0.07
68,0.057,0.055,0.05
69,0.059,0.054,0.05
70,0.07,0.055,0.059
71,0.052,0.057,0.039
72,0.059,0.057,0.044
73,0.037,0.058,0.021
74,0.038,0.06,0.021
75,0.071,0.062,0.054
76,0.085,0.063,0.07
77,0.061,0.065,0.049
78,0.084,0.065,0.073
79,0.054,0.066,0.046
80,0.085,0.067,0.077
81,0.062,0.067,0.056
82,0.057,0.066,0.054
83,0.054,0.066,0.054
84,0.052,0.066,0.056
85,0.04,0.066,0.05
86,0.053,0.066,0.068
87,0.096,0.065,0.116
88,0.083,0.065,0.107
89,0.068,0.065,0.09
90,0.074,0.064,0.089
91,0.074,0.064,0.082
92,0.065,0.062,0.068
93,0.062,0.06,0.061
94,0.048,0.058,0.046
95,0.059,0.056,0.057
96,0.066,0.054,0.062
97,0.029,0.051,0.025
98,0.033,0.049,0.028
99,0.041,0.048,0.035
100,0.07,0.049,0.063
101,0.049,0.049,0.041
102,0.052,0.049,0.041
103,0.041,0.049,0.03
104,0.055,0.049,0.043
105,0.051,0.048,0.039
106,0.043,0.047,0.033
107,0.034,0.047,0.025
108,0.036,0.047,0.028
109,0.041,0.047,0.034
110,0.053,0.047,0.046
111,0.037,0.05,0.033
112,0.048,0.053,0.046
113,0.068,0.053,0.07
114,0.06,0.054,0.065
115,0.058,0.054,0.068
116,0.082,0.053,0.099
117,0.048,0.052,0.071
118,0.056,0.051,0.078
119,0.062,0.05,0.081
120,0.06,0.049,0.073
121,0.049,0.046,0.054
122,0.03,0.043,0.031
123,0.021,0.042,0.021
124,0.014,0.042,0.014
125,0.037,0.041,0.035
126,0.049,0.038,0.045
127,0.04,0.037,0.036
128,0.048,0.034,0.042
129,0.046,0.032,0.041
130,0.018,0.028,0.014
131,0.031,0.024,0.024
132,0.021,0.021,0.013
133,0.011,0.019,0.002
134,-0.006,0.018,-0.015
135,-0.006,0.017,-0.015
136,0.028,0.015,0.021
137,0.027,0.015,0.02
138,0.019,0.014,0.012
139,0.028,0.013,0.02
140,0.034,0.012,0.028
141,0.006,0.011,0.002
142,0.003,0.01,0.003
143,0.021,0.01,0.025
144,0.012,0.01,0.02
145,0.008,0.008,0.022
146,-0.024,0.007,-0.003
147,-0.017,0.006,0.007
148,0.009,0.005,0.032
149,0.014,0.007,0.032
150,0.02,0.01,0.032
151,-0.006,0.012,0.002
152,0.049,0.014,0.051
153,0.027,0.016,0.029
154,0.025,0.017,0.023
155,0.003,0.018,0.001
156,0.004,0.02,0.003
157,0.005,0.022,0.004
158,0.023,0.024,0.02
159,0.022,0.025,0.018
160,0.031,0.028,0.026
161,0.033,0.032,0.025
162,0.043,0.035,0.033
163,0.037,0.037,0.027
164,0.032,0.037,0.022
165,0.026,0.038,0.018
166,0.045,0.038,0.038
167,0.058,0.039,0.05
168,0.061,0.04,0.053
169,0.065,0.04,0.057
170,0.034,0.039,0.031
171,0.031,0.038,0.029
172,0.03,0.037,0.031
173,-0.004,0.037,0.0
174,0.032,0.037,0.04
175,0.04,0.037,0.053
176,0.043,0.036,0.059
177,0.043,0.036,0.062
178,0.054,0.034,0.074
179,0.015,0.032,0.032
180,0.029,0.03,0.041
181,0.019,0.029,0.027
182,0.028,0.029,0.032
183,0.038,0.028,0.039
184,0.012,0.027,0.012
185,0.019,0.026,0.019
186,0.035,0.025,0.033
187,0.044,0.024,0.04
188,0.045,0.023,0.041
189,0.004,0.023,-0.001
190,0.003,0.024,-0.005
191,0.012,0.026,0.001
192,0.044,0.027,0.031
193,0.036,0.026,0.024
194,0.027,0.025,0.018
195,0.041,0.023,0.033
196,0.017,0.022,0.011
197,-0.001,0.02,-0.006
198,0.015,0.018,0.009
199,0.008,0.019,0.002
200,0.04,0.019,0.035
201,0.015,0.018,0.012
202,0.022,0.018,0.021
203,0.013,0.018,0.017
204,0.017,0.018,0.025
205,0.022,0.019,0.036
206,0.021,0.02,0.041
207,0.037,0.021,0.059
208,0.027,0.021,0.048
209,0.028,0.02,0.045
210,0.012,0.02,0.024
211,0.012,0.021,0.019
212,-0.011,0.022,-0.007
213,0.008,0.023,0.009
214,0.013,0.024,0.012
215,0.033,0.026,0.03
216,0.035,0.029,0.032
217,0.054,0.031,0.051
218,0.045,0.032,0.041
219,0.052,0.034,0.046
220,0.036,0.036,0.027
221,0.055,0.036,0.043
222,0.032,0.039,0.02
223,0.017,0.041,0.007
224,0.041,0.043,0.031
225,0.05,0.046,0.041
226,0.011,0.047,0.004
227,0.033,0.048,0.025
228,0.045,0.049,0.037
229,0.048,0.05,0.042
230,0.069,0.05,0.064
231,0.066,0.05,0.062
232,0.085,0.05,0.083
233,0.067,0.049,0.068
234,0.044,0.047,0.052
235,0.012,0.045,0.028
236,0.047,0.043,0.067
237,0.04,0.043,0.063
238,0.044,0.043,0.064
239,0.042,0.043,0.059
240,0.051,0.042,0.063
241,0.048,0.041,0.056
242,0.043,0.04,0.047
243,0.018,0.038,0.02
244,0.033,0.037,0.033
245,0.028,0.035,0.026
246,0.01,0.033,0.008
247,0.034,0.03,0.03
248,0.022,0.029,0.016
249,0.027,0.028,0.019
250,0.049,0.027,0.038
251,0.041,0.026,0.028
252,0.026,0.026,0.014
253,0.036,0.027,0.026
254,0.033,0.028,0.025
255,0.027,0.028,0.019
256,0.028,0.028,0.021
257,0.016,0.028,0.009
258,0.028,0.026,0.022
259,0.022,0.025,0.016
260,0.006,0.023,0.002
261,0.007,0.023,0.005
262,0.033,0.023,0.032
263,0.035,0.022,0.039
264,0.046,0.022,0.057
265,0.011,0.022,0.031
266,0.019,0.021,0.043
267,0.026,0.02,0.051
268,0.027,0.02,0.048
269,0.017,0.02,0.033
270,0.022,0.021,0.031
271,0.028,0.02,0.033
272,0.01,0.021,0.012
273,0.007,0.02,0.006
274,0.024,0.021,0.02
275,0.005,0.022,0.002
276,0.024,0.022,0.02
277,0.016,0.022,0.011
278,0.025,0.023,0.016
279,0.021,0.024,0.01
280,0.029,0.025,0.015
281,0.039,0.024,0.024
282,0.035,0.024,0.02
283,0.033,0.024,0.021
284,0.033,0.024,0.024
285,0.022,0.023,0.014
286,0.018,0.024,0.011
287,0.023,0.025,0.017
288,0.026,0.026,0.02
289,0.016,0.027,0.012
290,0.02,0.027,0.016
291,0.036,0.027,0.031
292,-0.002,0.029,-0.002
293,0.038,0.029,0.044
294,0.031,0.029,0.048
295,0.048,0.029,0.07
296,0.028,0.028,0.055
297,0.042,0.027,0.065
298,0.003,0.026,0.021
299,0.023,0.026,0.034
300,0.023,0.026,0.028
301,0.022,0.026,0.022
302,0.019,0.026,0.017
303,0.031,0.026,0.026
304,0.041,0.026,0.035
305,0.056,0.026,0.048
306,0.031,0.027,0.022
307,0.043,0.027,0.03
308,0.03,0.028,0.014
309,0.019,0.028,0.001
310,0.011,0.029,-0.007
311,0.016,0.031,-0.002
312,0.012,0.033,-0.004
313,0.02,0.034,0.008
314,0.05,0.035,0.038
315,0.017,0.036,0.009
316,0.028,0.038,0.021
317,0.053,0.039,0.046
318,0.051,0.042,0.044
319,0.052,0.044,0.045
320,0.051,0.045,0.046
321,0.046,0.047,0.045
322,0.054,0.048,0.06
323,0.041,0.048,0.056
324,0.062,0.05,0.083
325,0.053,0.051,0.077
326,0.069,0.052,0.092
327,0.063,0.053,0.081
328,0.048,0.053,0.06
329,0.037,0.054,0.043
330,0.046,0.052,0.046
331,0.057,0.05,0.056
332,0.038,0.048,0.034
333,0.034,0.046,0.028
334,0.037,0.045,0.031
335,0.046,0.044,0.038
336,0.071,0.042,0.059
337,0.051,0.041,0.036
338,0.044,0.041,0.026
339,0.035,0.04,0.016
340,0.047,0.039,0.028
341,0.024,0.039,0.007
342,0.034,0.04,0.019
343,0.036,0.041,0.022
344,0.036,0.043,0.026
345,0.028,0.044,0.02
346,0.055,0.045,0.048
347,0.032,0.045,0.027
348,0.045,0.046,0.042
349,0.047,0.046,0.045
350,0.038,0.047,0.039
351,0.049,0.047,0.054
352,0.063,0.046,0.075
353,0.06,0.045,0.079
354,0.078,0.043,0.103
355,0.038,0.042,0.063
356,0.035,0.041,0.056
357,0.032,0.041,0.047
358,0.037,0.04,0.044
359,0.045,0.04,0.045
360,0.057,0.04,0.055
361,0.042,0.039,0.037
362,0.036,0.036,0.031
363,0.031,0.035,0.026
364,0.019,0.034,0.012
365,0.028,0.033,0.019
366,-0.003,0.033,-0.014
367,0.015,0.033,-0.001
368,0.014,0.033,-0.004
369,0.056,0.033,0.037
370,0.053,0.033,0.035
371,0.043,0.034,0.026
372,0.024,0.034,0.011
373,0.041,0.034,0.03
374,0.037,0.035,0.029
375,0.048,0.036,0.041
376,0.05,0.038,0.044
377,0.053,0.039,0.048
378,0.039,0.04,0.037
379,0.025,0.04,0.025
380,0.038,0.041,0.042
381,0.015,0.042,0.027
382,0.055,0.042,0.074
383,0.046,0.042,0.071
384,0.053,0.042,0.08
385,0.054,0.042,0.077
386,0.032,0.042,0.049
387,0.018,0.041,0.028
388,0.044,0.041,0.046
389,0.019,0.04,0.017
390,0.033,0.039,0.029
391,0.044,0.039,0.039
392,0.042,0.039,0.035
393,0.045,0.039,0.038
394,0.047,0.039,0.038
395,0.05,0.04,0.04
396,0.047,0.042,0.035
397,0.053,0.045,0.039
398,0.039,0.049,0.022
399,0.05,0.055,0.033
400,0.06,0.062,0.045
