lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.454,0.575,0.49
2,0.305,0.442,0.343
3,0.233,0.336,0.264
4,0.19,0.255,0.212
5,0.183,0.193,0.192
6,0.139,0.149,0.139
7,0.155,0.12,0.146
8,0.145,0.101,0.131
9,0.126,0.091,0.108
10,0.127,0.089,0.102
11,0.135,0.091,0.104
12,0.145,0.097,0.111
13,0.126,0.105,0.092
14,0.139,0.114,0.102
15,0.163,0.122,0.124
16,0.175,0.13,0.136
17,0.153,0.137,0.115
18,0.116,0.142,0.083
19,0.107,0.145,0.08
20,0.1,0.146,0.078
21,0.097,0.144,0.079
22,0.093,0.141,0.08
23,0.082,0.135,0.077
24,0.091,0.128,0.095
25,0.081,0.12,0.098
26,0.1,0.101,0.131
27,0.116,0.094,0.159
28,0.098,0.09,0.152
29,0.094,0.087,0.153
30,0.078,0.085,0.136
31,0.072,0.084,0.124
32,0.09,0.085,0.131
33,0.078,0.085,0.106
34,0.072,0.086,0.086
35,0.063,0.088,0.066
36,0.09,0.09,0.083
37,0.082,0.092,0.067
38,0.097,0.093,0.076
39,0.102,0.095,0.077
40,0.101,0.098,0.072
41,0.115,0.098,0.082
42,0.122,0.098,0.088
43,0.109,0.099,0.077
44,0.11,0.1,0.077
45,0.092,0.101,0.058
46,0.091,0.101,0.058
47,0.108,0.103,0.076
48,0.108,0.104,0.079
49,0.112,0.105,0.087
50,0.103,0.106,0.083
51,0.099,0.106,0.084
52,0.098,0.105,0.09
53,0.085,0.102,0.086
54,0.079,0.099,0.091
55,0.061,0.095,0.087
56,0.093,0.092,0.13
57,0.099,0.088,0.146
58,0.097,0.084,0.152
59,0.107,0.082,0.163
60,0.115,0.08,0.166
61,0.105,0.079,0.148
62,0.088,0.077,0.121
63,0.076,0.077,0.099
64,0.078,0.075,0.089
65,0.07,0.074,0.07
66,0.036,0.073,0.03
67,0.044,0.071,0.031
68,0.056,0.069,0.038
69,0.066,0.068,0.044
70,0.061,0.066,0.034
71,0.027,0.064,-0.001
72,0.053,0.063,0.021
73,0.07,0.062,0.036
74,0.073,0.062,0.037
75,0.093,0.061,0.055
76,0.088,0.06,0.049
77,0.077,0.059,0.041
78,0.072,0.057,0.04
79,0.059,0.056,0.035
80,0.069,0.055,0.049
81,0.051,0.055,0.038
82,0.029,0.054,0.026
83,0.029,0.052,0.035
84,0.036,0.051,0.055
85,0.056,0.049,0.085
86,0.056,0.047,0.095
87,0.039,0.046,0.088
88,0.051,0.045,0.102
89,0.042,0.044,0.092
90,0.041,0.042,0.084
91,0.048,0.041,0.08
92,0.037,0.04,0.059
93,0.041,0.04,0.054
94,0.06,0.04,0.061
95,0.027,0.039,0.021
96,0.019,0.039,0.004
97,0.019,0.041,-0.001
98,0.023,0.042,-0.002
99,0.043,0.044,0.013
100,0.046,0.045,0.011
101,0.069,0.045,0.03
102,0.065,0.045,0.028
103,0.058,0.044,0.021
104,0.059,0.044,0.021
105,0.056,0.043,0.019
106,0.053,0.043,0.017
107,0.049,0.043,0.015
108,0.025,0.043,-0.001
109,0.025,0.043,0.002
110,0.022,0.043,0.006
111,0.023,0.042,0.013
112,0.027,0.041,0.025
113,0.046,0.039,0.053
114,0.034,0.035,0.052
115,0.042,0.032,0.068
116,0.042,0.03,0.079
117,0.037,0.026,0.079
118,0.02,0.023,0.066
119,0.027,0.019,0.07
120,0.019,0.016,0.055
121,0.026,0.015,0.054
122,0.018,0.014,0.036
123,0.015,0.013,0.021
124,0.024,0.015,0.019
125,0.02,0.016,0.006
126,0.012,0.017,-0.008
127,0.01,0.017,-0.016
128,-0.023,0.017,-0.048
129,0.004,0.016,-0.027
130,-0.009,0.015,-0.041
131,-0.002,0.014,-0.036
132,0.019,0.012,-0.017
133,0.01,0.011,-0.028
134,0.012,0.011,-0.026
135,0.028,0.012,-0.012
136,0.032,0.012,-0.008
137,0.062,0.014,0.023
138,0.037,0.016,0.005
139,0.007,0.016,-0.019
140,0.033,0.017,0.013
141,0.028,0.017,0.016
142,0.006,0.017,0.005
143,0.003,0.017,0.014
144,-0.022,0.016,0.002
145,0.005,0.014,0.036
146,0.001,0.013,0.042
147,-0.006,0.011,0.039
148,-0.013,0.01,0.034
149,0.012,0.01,0.054
150,0.022,0.007,0.054
151,0.025,0.006,0.048
152,0.031,0.004,0.042
153,0.023,0.002,0.022
154,0.018,0.003,0.006
155,0.008,0.002,-0.012
156,0.002,0.002,-0.022
157,-0.013,0.002,-0.04
158,-0.01,0.002,-0.04
159,-0.002,0.002,-0.035
160,-0.014,0.004,-0.048
161,-0.023,0.006,-0.059
162,-0.001,0.008,-0.039
163,0.018,0.008,-0.021
164,0.01,0.008,-0.028
165,0.004,0.008,-0.033
166,0.017,0.008,-0.02
167,0.027,0.007,-0.007
168,0.019,0.006,-0.01
169,0.02,0.005,-0.004
170,-0.003,0.006,-0.017
171,-0.003,0.006,-0.008
172,0.0,0.006,0.005
173,0.003,0.007,0.019
174,0.024,0.008,0.046
175,0.0,0.01,0.028
176,0.022,0.011,0.053
177,-0.002,0.011,0.034
178,0.013,0.011,0.046
179,0.03,0.012,0.057
180,0.027,0.012,0.048
181,0.001,0.012,0.016
182,0.001,0.013,0.006
183,-0.011,0.013,-0.017
184,-0.027,0.013,-0.04
185,0.009,0.012,-0.013
186,0.025,0.012,-0.003
187,0.018,0.013,-0.013
188,0.017,0.013,-0.018
189,0.032,0.011,-0.008
190,0.018,0.009,-0.021
191,0.023,0.008,-0.017
192,0.017,0.007,-0.025
193,0.011,0.006,-0.03
194,0.014,0.004,-0.025
195,0.008,0.002,-0.03
196,0.015,0.001,-0.02
197,0.004,0.002,-0.028
198,-0.01,0.003,-0.037
199,-0.022,0.003,-0.041
200,-0.001,0.003,-0.015
201,0.006,0.004,0.001
202,-0.025,0.004,-0.017
203,-0.032,0.005,-0.012
204,-0.01,0.004,0.017
205,-0.013,0.004,0.021
206,0.002,0.002,0.041
207,0.03,0.002,0.07
208,0.013,0.001,0.05
209,0.011,0.001,0.04
210,0.017,0.002,0.037
211,0.007,0.003,0.017
212,0.036,0.003,0.034
213,0.024,0.002,0.013
214,0.011,0.002,-0.007
215,-0.001,0.002,-0.024
216,-0.015,0.001,-0.04
217,0.002,-0.001,-0.029
218,0.002,-0.002,-0.032
219,-0.014,-0.003,-0.049
220,-0.028,-0.005,-0.063
221,-0.038,-0.007,-0.071
222,-0.015,-0.011,-0.05
223,-0.002,-0.013,-0.038
224,-0.03,-0.015,-0.061
225,-0.018,-0.016,-0.05
226,-0.011,-0.016,-0.041
227,-0.002,-0.017,-0.03
228,-0.004,-0.017,-0.029
229,-0.027,-0.017,-0.043
230,-0.005,-0.016,-0.014
231,-0.02,-0.015,-0.017
232,-0.003,-0.014,0.01
233,-0.017,-0.014,0.007
234,-0.017,-0.013,0.018
235,-0.013,-0.012,0.028
236,-0.012,-0.011,0.033
237,-0.004,-0.009,0.04
238,-0.026,-0.008,0.015
239,-0.001,-0.007,0.031
240,0.008,-0.006,0.03
241,-0.012,-0.005,-0.001
242,-0.004,-0.004,-0.004
243,0.004,-0.002,-0.003
244,0.015,-0.002,0.0
245,-0.005,-0.002,-0.022
246,-0.003,-0.002,-0.024
247,-0.027,-0.001,-0.05
248,-0.013,-0.0,-0.04
249,-0.007,-0.001,-0.038
250,-0.014,-0.001,-0.046
251,0.005,0.0,-0.027
252,0.023,0.0,-0.009
253,0.02,0.001,-0.011
254,0.014,0.001,-0.016
255,0.02,0.004,-0.008
256,0.013,0.005,-0.011
257,-0.005,0.007,-0.025
258,0.001,0.007,-0.016
259,-0.002,0.008,-0.012
260,-0.007,0.009,-0.006
261,-0.009,0.01,0.005
262,-0.004,0.011,0.018
263,0.004,0.011,0.037
264,0.018,0.012,0.058
265,0.012,0.012,0.059
266,0.013,0.011,0.062
267,-0.001,0.011,0.046
268,0.041,0.011,0.077
269,0.028,0.01,0.055
270,0.021,0.01,0.04
271,0.019,0.009,0.027
272,0.023,0.007,0.021
273,0.024,0.008,0.014
274,0.011,0.008,-0.004
275,-0.008,0.009,-0.024
276,0.006,0.01,-0.015
277,-0.026,0.011,-0.049
278,-0.018,0.01,-0.046
279,-0.008,0.009,-0.038
280,0.022,0.009,-0.011
281,0.017,0.007,-0.014
282,0.007,0.005,-0.023
283,-0.006,0.004,-0.035
284,0.002,0.003,-0.024
285,-0.005,0.002,-0.029
286,0.02,0.002,-0.002
287,0.021,0.002,0.004
288,0.016,0.003,0.004
289,0.013,0.003,0.009
290,0.005,0.002,0.012
291,0.003,0.003,0.022
292,0.007,0.004,0.035
293,0.007,0.005,0.045
294,-0.005,0.006,0.043
295,0.015,0.007,0.067
296,-0.004,0.009,0.051
297,-0.017,0.011,0.034
298,-0.006,0.012,0.034
299,-0.008,0.012,0.019
300,0.016,0.012,0.03
301,0.034,0.013,0.037
302,0.027,0.014,0.023
303,0.024,0.016,0.014
304,0.021,0.019,0.005
305,0.036,0.022,0.017
306,0.021,0.024,-0.0
307,0.022,0.025,-0.002
308,0.026,0.028,0.001
309,0.03,0.031,0.002
310,0.031,0.033,0.003
311,0.045,0.037,0.018
312,0.053,0.04,0.026
313,0.053,0.044,0.026
314,0.044,0.048,0.02
315,0.034,0.05,0.016
316,0.049,0.054,0.032
317,0.047,0.056,0.035
318,0.016,0.057,0.013
319,0.037,0.058,0.042
320,0.063,0.058,0.078
321,0.067,0.057,0.093
322,0.068,0.055,0.105
323,0.067,0.054,0.114
324,0.063,0.053,0.117
325,0.069,0.052,0.126
326,0.056,0.049,0.111
327,0.061,0.046,0.108
328,0.052,0.044,0.088
329,0.055,0.041,0.078
330,0.045,0.037,0.056
331,0.044,0.034,0.045
332,0.036,0.03,0.031
333,0.021,0.027,0.009
334,0.019,0.025,0.005
335,-0.02,0.022,-0.032
336,-0.007,0.02,-0.024
337,-0.008,0.017,-0.027
338,0.009,0.016,-0.012
339,0.008,0.014,-0.015
340,0.006,0.013,-0.019
341,0.028,0.013,0.001
342,0.018,0.014,-0.008
343,0.037,0.016,0.011
344,0.028,0.02,0.007
345,0.03,0.024,0.013
346,0.045,0.027,0.03
347,0.023,0.03,0.017
348,0.028,0.034,0.03
349,0.035,0.037,0.047
350,0.041,0.039,0.066
351,0.024,0.041,0.06
352,0.042,0.044,0.086
353,0.068,0.045,0.119
354,0.048,0.048,0.105
355,0.051,0.051,0.108
356,0.056,0.053,0.106
357,0.057,0.054,0.097
358,0.064,0.054,0.089
359,0.061,0.054,0.074
360,0.053,0.054,0.055
361,0.049,0.055,0.043
362,0.049,0.056,0.037
363,0.058,0.057,0.041
364,0.045,0.058,0.028
365,0.044,0.058,0.025
366,0.024,0.058,0.003
367,0.046,0.058,0.021
368,0.073,0.056,0.044
369,0.062,0.056,0.033
370,0.074,0.056,0.044
371,0.058,0.055,0.03
372,0.068,0.054,0.039
373,0.085,0.053,0.056
374,0.07,0.051,0.047
375,0.054,0.049,0.037
376,0.032,0.047,0.025
377,0.038,0.046,0.038
378,0.014,0.045,0.024
379,0.015,0.043,0.036
380,0.059,0.042,0.09
381,0.061,0.041,0.103
382,0.046,0.039,0.096
383,0.031,0.038,0.086
384,0.022,0.037,0.077
385,0.043,0.037,0.093
386,0.03,0.036,0.074
387,0.037,0.035,0.068
388,0.027,0.035,0.046
389,0.054,0.035,0.059
390,0.041,0.034,0.039
391,0.032,0.034,0.024
392,0.035,0.034,0.021
393,-0.005,0.034,-0.02
394,0.025,0.033,0.006
395,0.046,0.033,0.021
396,0.046,0.032,0.019
397,0.053,0.032,0.024
398,0.036,0.03,0.006
399,0.026,0.029,-0.005
400,0.011,0.027,-0.019
