lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.403,0.541,0.435
2,0.219,0.396,0.251
3,0.175,0.281,0.194
4,0.142,0.194,0.151
5,0.131,0.129,0.131
6,0.097,0.083,0.091
7,0.106,0.053,0.092
8,0.104,0.035,0.088
9,0.082,0.028,0.068
10,0.078,0.028,0.063
11,0.07,0.034,0.056
12,0.058,0.043,0.048
13,0.051,0.055,0.041
14,0.093,0.068,0.082
15,0.074,0.081,0.065
16,0.086,0.093,0.076
17,0.084,0.103,0.073
18,0.114,0.111,0.099
19,0.093,0.117,0.077
20,0.098,0.12,0.079
21,0.083,0.12,0.063
22,0.091,0.118,0.073
23,0.104,0.114,0.09
24,0.093,0.107,0.088
25,0.106,0.099,0.111
26,0.082,0.077,0.1
27,0.067,0.07,0.099
28,0.054,0.065,0.097
29,0.043,0.062,0.091
30,0.029,0.059,0.076
31,0.018,0.057,0.058
32,0.028,0.054,0.054
33,0.056,0.052,0.069
34,0.055,0.05,0.059
35,0.05,0.049,0.047
36,0.053,0.048,0.041
37,0.057,0.047,0.042
38,0.045,0.049,0.031
39,0.039,0.051,0.025
40,0.059,0.052,0.045
41,0.057,0.054,0.046
42,0.047,0.056,0.037
43,0.036,0.057,0.029
44,0.06,0.059,0.052
45,0.064,0.061,0.057
46,0.078,0.061,0.067
47,0.112,0.062,0.096
48,0.086,0.063,0.07
49,0.073,0.063,0.052
50,0.06,0.063,0.036
51,0.049,0.062,0.027
52,0.06,0.061,0.04
53,0.046,0.06,0.035
54,0.055,0.059,0.054
55,0.059,0.058,0.071
56,0.059,0.058,0.085
57,0.04,0.058,0.081
58,0.037,0.06,0.085
59,0.055,0.06,0.103
60,0.059,0.059,0.102
61,0.057,0.059,0.09
62,0.038,0.059,0.059
63,0.065,0.059,0.073
64,0.066,0.06,0.067
65,0.074,0.061,0.069
66,0.077,0.062,0.067
67,0.06,0.062,0.049
68,0.063,0.064,0.053
69,0.084,0.066,0.073
70,0.094,0.067,0.081
71,0.063,0.069,0.052
72,0.065,0.07,0.056
73,0.06,0.068,0.051
74,0.054,0.067,0.046
75,0.062,0.065,0.053
76,0.064,0.064,0.051
77,0.055,0.062,0.039
78,0.062,0.06,0.041
79,0.07,0.059,0.047
80,0.057,0.057,0.036
81,0.05,0.055,0.03
82,0.049,0.053,0.035
83,0.067,0.051,0.06
84,0.066,0.051,0.068
85,0.044,0.051,0.058
86,0.041,0.051,0.066
87,0.042,0.053,0.078
88,0.031,0.054,0.07
89,0.053,0.053,0.09
90,0.052,0.054,0.081
91,0.049,0.054,0.067
92,0.04,0.053,0.048
93,0.055,0.052,0.055
94,0.048,0.051,0.041
95,0.052,0.049,0.039
96,0.063,0.046,0.045
97,0.057,0.043,0.037
98,0.063,0.042,0.043
99,0.059,0.04,0.037
100,0.041,0.04,0.02
101,0.06,0.04,0.039
102,0.037,0.04,0.021
103,0.047,0.04,0.032
104,0.037,0.04,0.024
105,0.031,0.041,0.017
106,0.022,0.04,0.005
107,0.016,0.039,-0.002
108,0.004,0.039,-0.016
109,-0.001,0.037,-0.022
110,0.009,0.035,-0.011
111,0.033,0.034,0.015
112,0.066,0.033,0.054
113,0.041,0.033,0.037
114,0.038,0.034,0.041
115,0.05,0.034,0.061
116,0.062,0.033,0.082
117,0.065,0.032,0.092
118,0.048,0.032,0.077
119,0.065,0.031,0.089
120,0.046,0.031,0.064
121,0.029,0.032,0.039
122,0.003,0.032,0.006
123,0.01,0.033,0.006
124,-0.006,0.033,-0.013
125,0.021,0.033,0.008
126,0.023,0.033,0.006
127,0.012,0.032,-0.005
128,0.022,0.033,0.004
129,0.043,0.033,0.022
130,0.059,0.033,0.036
131,0.034,0.032,0.012
132,0.033,0.032,0.014
133,0.046,0.032,0.028
134,0.027,0.035,0.01
135,0.034,0.036,0.016
136,0.032,0.037,0.015
137,0.022,0.039,0.005
138,0.054,0.041,0.036
139,0.069,0.043,0.052
140,0.069,0.044,0.054
141,0.047,0.045,0.038
142,0.038,0.043,0.035
143,0.041,0.042,0.044
144,0.023,0.04,0.033
145,0.034,0.037,0.049
146,0.026,0.035,0.048
147,0.027,0.032,0.054
148,0.049,0.032,0.077
149,0.045,0.031,0.07
150,0.023,0.03,0.041
151,0.004,0.03,0.014
152,0.02,0.03,0.023
153,0.034,0.029,0.03
154,0.032,0.029,0.022
155,0.031,0.028,0.015
156,0.021,0.027,0.005
157,0.012,0.026,-0.002
158,0.016,0.025,-0.0
159,0.062,0.023,0.041
160,0.015,0.023,-0.003
161,-0.017,0.022,-0.033
162,0.013,0.021,-0.005
163,0.046,0.02,0.029
164,0.054,0.019,0.034
165,0.05,0.017,0.029
166,0.037,0.016,0.014
167,0.014,0.016,-0.006
168,0.014,0.017,-0.004
169,-0.003,0.018,-0.019
170,0.0,0.019,-0.012
171,0.011,0.021,0.003
172,-0.008,0.022,-0.008
173,0.027,0.022,0.03
174,0.013,0.023,0.021
175,0.004,0.023,0.018
176,0.017,0.025,0.035
177,0.037,0.026,0.059
178,0.014,0.026,0.035
179,0.022,0.026,0.039
180,0.03,0.026,0.039
181,0.042,0.025,0.044
182,0.044,0.024,0.039
183,0.034,0.025,0.024
184,0.047,0.026,0.034
185,0.052,0.025,0.035
186,0.06,0.025,0.04
187,0.045,0.026,0.025
188,0.008,0.027,-0.013
189,0.017,0.027,-0.003
190,-0.012,0.026,-0.029
191,-0.008,0.024,-0.025
192,0.003,0.024,-0.014
193,0.006,0.023,-0.012
194,0.028,0.023,0.009
195,0.019,0.022,-0.002
196,0.033,0.022,0.011
197,0.028,0.023,0.008
198,0.004,0.024,-0.012
199,0.015,0.024,0.001
200,0.042,0.026,0.029
201,0.06,0.029,0.049
202,0.05,0.031,0.045
203,0.031,0.033,0.035
204,0.042,0.035,0.054
205,0.039,0.037,0.059
206,0.04,0.039,0.065
207,0.006,0.04,0.036
208,0.033,0.041,0.059
209,0.049,0.042,0.069
210,0.055,0.042,0.067
211,0.04,0.04,0.045
212,0.04,0.037,0.037
213,0.033,0.034,0.025
214,0.043,0.033,0.029
215,0.039,0.031,0.021
216,0.016,0.031,-0.001
217,0.038,0.03,0.02
218,0.038,0.03,0.019
219,0.039,0.03,0.022
220,0.025,0.03,0.011
221,0.013,0.03,0.0
222,0.029,0.031,0.015
223,0.004,0.03,-0.011
224,0.008,0.032,-0.007
225,0.034,0.033,0.015
226,0.036,0.034,0.017
227,0.035,0.034,0.017
228,0.034,0.034,0.019
229,0.034,0.034,0.022
230,0.032,0.033,0.024
231,0.04,0.031,0.037
232,0.037,0.029,0.039
233,0.061,0.029,0.066
234,0.054,0.028,0.069
235,0.042,0.026,0.065
236,0.018,0.024,0.045
237,0.008,0.023,0.037
238,0.009,0.02,0.034
239,0.012,0.016,0.03
240,0.016,0.013,0.026
241,0.018,0.01,0.021
242,0.009,0.009,0.006
243,-0.011,0.006,-0.021
244,-0.011,0.003,-0.028
245,-0.01,0.001,-0.029
246,-0.002,-0.002,-0.02
247,0.003,-0.003,-0.012
248,-0.014,-0.005,-0.029
249,-0.006,-0.005,-0.019
250,-0.021,-0.004,-0.031
251,-0.007,-0.004,-0.017
252,0.007,-0.004,-0.004
253,0.006,-0.003,-0.007
254,0.016,-0.002,-0.0
255,0.02,-0.001,0.003
256,0.001,0.0,-0.015
257,-0.01,0.002,-0.024
258,-0.007,0.004,-0.021
259,0.003,0.006,-0.008
260,0.01,0.008,0.006
261,0.021,0.009,0.022
262,0.035,0.012,0.041
263,0.009,0.014,0.025
264,-0.002,0.016,0.023
265,-0.001,0.017,0.031
266,0.008,0.018,0.045
267,0.023,0.018,0.059
268,0.024,0.018,0.055
269,0.018,0.019,0.042
270,0.029,0.02,0.043
271,0.004,0.021,0.009
272,0.022,0.022,0.018
273,0.023,0.022,0.012
274,0.042,0.023,0.026
275,0.025,0.023,0.011
276,0.029,0.025,0.018
277,0.028,0.027,0.018
278,0.053,0.027,0.044
279,0.03,0.027,0.023
280,0.023,0.028,0.017
281,0.005,0.028,-0.001
282,0.016,0.029,0.008
283,0.002,0.029,-0.008
284,0.015,0.029,0.004
285,0.032,0.029,0.019
286,0.027,0.028,0.016
287,0.04,0.027,0.03
288,0.049,0.025,0.04
289,0.041,0.024,0.038
290,0.019,0.025,0.021
291,0.037,0.024,0.043
292,0.031,0.024,0.043
293,0.018,0.023,0.04
294,0.023,0.024,0.055
295,0.022,0.024,0.06
296,0.031,0.025,0.069
297,0.024,0.027,0.059
298,0.029,0.028,0.057
299,0.016,0.029,0.033
300,0.001,0.03,0.008
301,0.04,0.032,0.034
302,0.038,0.033,0.023
303,0.02,0.035,0.002
304,0.012,0.036,-0.008
305,0.023,0.038,0.005
306,0.051,0.041,0.033
307,0.08,0.043,0.063
308,0.053,0.045,0.038
309,0.047,0.046,0.033
310,0.045,0.048,0.032
311,0.058,0.049,0.045
312,0.055,0.049,0.042
313,0.034,0.049,0.023
314,0.05,0.048,0.037
315,0.076,0.046,0.061
316,0.045,0.044,0.032
317,0.03,0.041,0.02
318,0.033,0.04,0.024
319,0.054,0.038,0.051
320,0.038,0.037,0.041
321,0.03,0.035,0.042
322,0.056,0.034,0.078
323,0.036,0.032,0.071
324,0.005,0.029,0.049
325,0.018,0.027,0.066
326,0.021,0.025,0.067
327,-0.001,0.023,0.04
328,-0.013,0.022,0.017
329,0.01,0.022,0.026
330,0.029,0.024,0.031
331,0.04,0.026,0.033
332,0.044,0.029,0.028
333,0.037,0.028,0.02
334,0.025,0.027,0.011
335,0.044,0.028,0.031
336,0.033,0.029,0.024
337,0.041,0.029,0.033
338,0.049,0.03,0.043
339,0.041,0.031,0.037
340,0.032,0.033,0.027
341,0.013,0.033,0.01
342,0.005,0.034,0.001
343,0.032,0.035,0.026
344,0.024,0.035,0.019
345,0.037,0.035,0.03
346,0.044,0.037,0.037
347,0.062,0.038,0.053
348,0.06,0.037,0.055
349,0.041,0.037,0.045
350,0.029,0.037,0.042
351,0.007,0.038,0.029
352,0.012,0.038,0.045
353,0.016,0.039,0.061
354,0.033,0.042,0.082
355,0.043,0.045,0.091
356,0.064,0.047,0.104
357,0.091,0.047,0.12
358,0.054,0.047,0.072
359,0.041,0.046,0.049
360,0.037,0.046,0.037
361,0.054,0.045,0.045
362,0.037,0.043,0.027
363,0.046,0.041,0.032
364,0.033,0.039,0.019
365,0.052,0.036,0.037
366,0.052,0.034,0.04
367,0.048,0.032,0.038
368,0.041,0.032,0.032
369,0.009,0.031,0.003
370,0.02,0.032,0.014
371,0.047,0.032,0.039
372,0.022,0.032,0.015
373,0.019,0.031,0.009
374,0.018,0.03,0.006
375,0.019,0.03,0.006
376,0.007,0.031,-0.005
377,0.006,0.033,-0.005
378,0.02,0.035,0.014
379,0.042,0.037,0.044
380,0.052,0.04,0.064
381,0.056,0.042,0.079
382,0.055,0.044,0.09
383,0.055,0.046,0.098
384,0.05,0.047,0.093
385,0.063,0.048,0.101
386,0.068,0.049,0.096
387,0.048,0.049,0.064
388,0.049,0.048,0.056
389,0.059,0.047,0.056
390,0.042,0.046,0.034
391,0.028,0.043,0.015
392,0.018,0.04,0.001
393,0.021,0.036,0.005
394,0.034,0.031,0.021
395,0.022,0.026,0.013
396,0.038,0.02,0.029
397,0.018,0.013,0.01
398,-0.012,0.006,-0.017
399,0.004,-0.002,-0.002
400,-0.005,-0.01,-0.011
