lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.327,0.479,0.332
2,0.142,0.335,0.147
3,0.074,0.222,0.08
4,0.06,0.134,0.065
5,0.033,0.069,0.037
6,0.016,0.022,0.017
7,0.038,-0.009,0.037
8,0.057,-0.027,0.053
9,0.059,-0.036,0.053
10,0.03,-0.037,0.023
11,0.013,-0.032,0.005
12,0.018,-0.022,0.011
13,0.004,-0.011,-0.002
14,0.013,0.003,0.007
15,0.037,0.016,0.032
16,0.058,0.029,0.051
17,0.049,0.04,0.041
18,0.036,0.05,0.028
19,0.022,0.058,0.014
20,0.022,0.063,0.016
21,0.014,0.066,0.01
22,0.021,0.066,0.019
23,0.003,0.065,0.003
24,0.036,0.061,0.038
25,0.031,0.056,0.034
26,0.027,0.036,0.032
27,0.036,0.031,0.042
28,0.015,0.028,0.023
29,0.024,0.028,0.032
30,0.008,0.027,0.016
31,0.018,0.028,0.026
32,0.052,0.029,0.06
33,0.042,0.031,0.049
34,0.031,0.031,0.037
35,0.038,0.03,0.042
36,0.029,0.029,0.029
37,0.029,0.028,0.027
38,0.015,0.026,0.012
39,0.029,0.027,0.023
40,0.034,0.027,0.027
41,0.035,0.027,0.028
42,0.043,0.026,0.036
43,0.037,0.025,0.03
44,0.019,0.024,0.013
45,0.014,0.024,0.008
46,0.002,0.023,-0.005
47,0.003,0.024,-0.006
48,0.027,0.024,0.019
49,0.039,0.025,0.032
50,0.031,0.025,0.026
51,0.022,0.026,0.02
52,0.032,0.026,0.032
53,0.009,0.026,0.011
54,0.008,0.027,0.013
55,0.01,0.027,0.017
56,0.018,0.028,0.025
57,0.023,0.029,0.031
58,0.054,0.029,0.062
59,0.061,0.03,0.07
60,0.058,0.029,0.066
61,0.033,0.029,0.042
62,0.031,0.028,0.04
63,0.012,0.027,0.02
64,0.028,0.026,0.033
65,0.022,0.025,0.024
66,0.027,0.025,0.027
67,0.018,0.024,0.016
68,0.025,0.021,0.021
69,0.013,0.018,0.007
70,0.009,0.015,0.003
71,0.003,0.012,-0.002
72,0.016,0.011,0.01
73,0.024,0.01,0.02
74,-0.0,0.01,-0.005
75,-0.001,0.011,-0.007
76,0.018,0.012,0.01
77,0.015,0.013,0.008
78,0.016,0.015,0.009
79,0.025,0.016,0.02
80,0.004,0.018,0.001
81,0.005,0.021,0.004
82,0.007,0.025,0.007
83,0.025,0.029,0.027
84,0.046,0.031,0.051
85,0.024,0.032,0.03
86,0.027,0.031,0.034
87,0.023,0.031,0.03
88,0.046,0.031,0.053
89,0.023,0.032,0.03
90,0.04,0.031,0.047
91,0.074,0.029,0.081
92,0.066,0.028,0.073
93,0.051,0.027,0.057
94,0.038,0.026,0.041
95,0.018,0.024,0.019
96,0.012,0.022,0.011
97,-0.01,0.02,-0.013
98,-0.011,0.018,-0.016
99,-0.013,0.015,-0.018
100,0.003,0.012,-0.002
101,0.005,0.01,0.0
102,0.009,0.008,0.005
103,0.017,0.007,0.012
104,-0.01,0.005,-0.016
105,-0.008,0.002,-0.015
106,-0.014,0.001,-0.022
107,0.025,0.001,0.017
108,0.041,0.001,0.033
109,0.01,0.002,0.004
110,0.018,0.002,0.014
111,-0.006,0.004,-0.008
112,0.007,0.006,0.007
113,0.017,0.008,0.019
114,0.025,0.011,0.03
115,-0.003,0.014,0.003
116,-0.008,0.017,-0.001
117,0.004,0.018,0.012
118,-0.003,0.019,0.005
119,0.029,0.018,0.036
120,0.023,0.018,0.029
121,0.016,0.018,0.022
122,0.015,0.017,0.02
123,0.048,0.017,0.051
124,0.024,0.017,0.025
125,0.006,0.018,0.004
126,0.001,0.019,-0.003
127,0.042,0.02,0.038
128,0.043,0.02,0.038
129,0.03,0.019,0.025
130,0.015,0.019,0.011
131,0.016,0.02,0.012
132,0.011,0.022,0.009
133,0.006,0.021,0.003
134,0.018,0.019,0.013
135,-0.004,0.018,-0.01
136,0.032,0.016,0.025
137,0.014,0.016,0.007
138,-0.003,0.017,-0.009
139,0.031,0.017,0.026
140,0.028,0.016,0.024
141,0.006,0.018,0.005
142,0.032,0.02,0.034
143,0.031,0.022,0.036
144,0.009,0.023,0.016
145,0.038,0.024,0.045
146,0.027,0.024,0.035
147,0.005,0.025,0.014
148,0.011,0.025,0.019
149,0.006,0.023,0.014
150,0.017,0.023,0.024
151,0.034,0.021,0.039
152,0.039,0.021,0.043
153,0.019,0.019,0.02
154,0.017,0.017,0.017
155,0.018,0.014,0.016
156,0.03,0.011,0.027
157,0.06,0.008,0.057
158,0.018,0.005,0.014
159,-0.009,0.003,-0.013
160,-0.0,0.001,-0.004
161,-0.028,-0.001,-0.031
162,-0.03,-0.005,-0.033
163,-0.017,-0.008,-0.021
164,-0.03,-0.009,-0.034
165,-0.034,-0.011,-0.039
166,-0.005,-0.011,-0.011
167,0.009,-0.011,0.004
168,-0.012,-0.011,-0.017
169,-0.021,-0.011,-0.024
170,-0.005,-0.01,-0.007
171,-0.002,-0.01,-0.001
172,-0.004,-0.01,-0.0
173,-0.013,-0.009,-0.006
174,-0.004,-0.007,0.003
175,0.011,-0.004,0.019
176,-0.019,-0.002,-0.01
177,0.006,-0.0,0.015
178,-0.002,0.002,0.006
179,0.006,0.004,0.012
180,0.014,0.005,0.019
181,0.0,0.008,0.004
182,0.009,0.009,0.011
183,-0.005,0.009,-0.005
184,0.031,0.008,0.028
185,0.022,0.008,0.018
186,0.019,0.007,0.016
187,0.008,0.007,0.004
188,-0.013,0.006,-0.017
189,-0.017,0.005,-0.02
190,-0.005,0.006,-0.008
191,0.0,0.005,-0.002
192,-0.004,0.005,-0.007
193,0.016,0.004,0.013
194,0.018,0.004,0.013
195,0.005,0.003,-0.0
196,0.013,0.001,0.007
197,0.0,0.0,-0.005
198,-0.013,-0.001,-0.017
199,-0.004,-0.002,-0.007
200,0.005,-0.003,0.004
201,0.003,-0.006,0.006
202,-0.02,-0.005,-0.015
203,0.006,-0.006,0.012
204,-0.013,-0.007,-0.005
205,-0.025,-0.007,-0.015
206,0.0,-0.008,0.01
207,-0.015,-0.009,-0.006
208,0.002,-0.009,0.009
209,-0.014,-0.009,-0.007
210,0.004,-0.009,0.01
211,0.003,-0.009,0.008
212,-0.01,-0.009,-0.007
213,-0.032,-0.01,-0.032
214,-0.019,-0.009,-0.02
215,0.011,-0.008,0.008
216,-0.03,-0.008,-0.033
217,-0.022,-0.007,-0.026
218,0.006,-0.004,0.0
219,0.023,-0.002,0.016
220,-0.008,-0.002,-0.013
221,-0.016,-0.001,-0.019
222,0.008,-0.0,0.005
223,0.014,0.002,0.011
224,0.004,0.003,-0.0
225,-0.0,0.004,-0.005
226,-0.014,0.005,-0.019
227,0.021,0.006,0.016
228,-0.001,0.007,-0.005
229,0.013,0.006,0.011
230,0.031,0.007,0.031
231,-0.002,0.008,0.0
232,-0.006,0.008,-0.001
233,0.003,0.008,0.01
234,-0.012,0.007,-0.005
235,0.004,0.006,0.011
236,0.025,0.004,0.033
237,0.019,0.002,0.027
238,0.002,-0.001,0.009
239,0.006,-0.002,0.012
240,0.003,-0.003,0.008
241,-0.02,-0.006,-0.016
242,-0.027,-0.008,-0.026
243,0.009,-0.007,0.009
244,0.012,-0.008,0.01
245,-0.034,-0.009,-0.037
246,-0.015,-0.01,-0.02
247,-0.021,-0.01,-0.027
248,0.001,-0.011,-0.005
249,-0.017,-0.013,-0.023
250,-0.018,-0.014,-0.023
251,-0.016,-0.015,-0.02
252,-0.006,-0.013,-0.01
253,-0.014,-0.013,-0.018
254,-0.03,-0.011,-0.034
255,-0.016,-0.01,-0.021
256,-0.001,-0.01,-0.005
257,0.001,-0.009,-0.002
258,0.009,-0.008,0.008
259,-0.003,-0.005,-0.002
260,0.008,-0.002,0.011
261,-0.005,0.001,0.001
262,-0.0,0.002,0.007
263,-0.018,0.003,-0.01
264,0.008,0.004,0.016
265,0.007,0.003,0.016
266,-0.009,0.002,-0.001
267,-0.038,0.003,-0.03
268,0.016,0.003,0.023
269,0.022,0.003,0.028
270,0.03,0.003,0.034
271,0.013,0.004,0.015
272,0.019,0.004,0.019
273,0.008,0.003,0.007
274,0.013,0.001,0.011
275,-0.03,-0.001,-0.033
276,-0.016,-0.002,-0.021
277,0.001,-0.003,-0.005
278,-0.009,-0.004,-0.015
279,0.005,-0.005,-0.001
280,-0.017,-0.006,-0.021
281,-0.005,-0.005,-0.007
282,-0.02,-0.006,-0.023
283,-0.038,-0.008,-0.042
284,-0.007,-0.01,-0.012
285,0.001,-0.01,-0.003
286,0.005,-0.011,0.002
287,0.01,-0.012,0.007
288,0.014,-0.011,0.013
289,-0.003,-0.01,-0.002
290,-0.024,-0.01,-0.02
291,-0.02,-0.009,-0.013
292,-0.026,-0.008,-0.018
293,-0.026,-0.005,-0.018
294,-0.017,-0.003,-0.009
295,-0.001,-0.001,0.006
296,0.017,-0.001,0.024
297,0.015,-0.001,0.021
298,0.013,-0.002,0.018
299,-0.013,-0.002,-0.009
300,-0.007,-0.004,-0.003
301,-0.021,-0.004,-0.02
302,0.001,-0.004,0.001
303,0.008,-0.004,0.006
304,-0.0,-0.004,-0.004
305,0.002,-0.005,-0.003
306,0.026,-0.005,0.019
307,0.01,-0.005,0.004
308,-0.015,-0.005,-0.021
309,-0.019,-0.003,-0.025
310,-0.016,-0.001,-0.021
311,-0.006,0.0,-0.011
312,-0.03,0.001,-0.036
313,0.015,0.001,0.008
314,-0.009,-0.001,-0.016
315,-0.018,-0.001,-0.024
316,0.003,-0.001,-0.002
317,-0.025,-0.001,-0.027
318,0.005,-0.0,0.005
319,-0.001,0.001,0.002
320,0.037,0.002,0.042
321,0.023,0.003,0.03
322,0.011,0.002,0.018
323,0.002,0.0,0.01
324,0.019,-0.002,0.027
325,0.005,-0.002,0.013
326,-0.03,-0.003,-0.023
327,-0.001,-0.004,0.006
328,0.013,-0.006,0.018
329,-0.012,-0.007,-0.008
330,-0.01,-0.008,-0.007
331,-0.027,-0.009,-0.026
332,-0.013,-0.011,-0.014
333,-0.025,-0.012,-0.027
334,-0.03,-0.012,-0.034
335,-0.011,-0.011,-0.018
336,0.002,-0.01,-0.006
337,0.017,-0.01,0.009
338,-0.025,-0.007,-0.031
339,-0.026,-0.007,-0.031
340,-0.016,-0.006,-0.02
341,-0.023,-0.004,-0.028
342,0.006,-0.004,0.0
343,-0.008,-0.003,-0.014
344,0.007,-0.001,0.001
345,0.005,0.001,0.0
346,0.024,0.002,0.021
347,0.014,0.004,0.014
348,0.014,0.005,0.016
349,0.007,0.005,0.012
350,0.02,0.005,0.026
351,0.018,0.005,0.025
352,0.009,0.005,0.016
353,-0.002,0.004,0.005
354,0.003,0.004,0.01
355,-0.002,0.003,0.005
356,-0.022,0.002,-0.015
357,-0.037,-0.0,-0.031
358,-0.016,-0.003,-0.01
359,-0.013,-0.005,-0.008
360,-0.009,-0.008,-0.006
361,0.002,-0.011,0.002
362,-0.017,-0.013,-0.019
363,0.009,-0.016,0.005
364,0.018,-0.016,0.012
365,0.005,-0.017,-0.002
366,-0.005,-0.017,-0.012
367,-0.008,-0.016,-0.015
368,-0.042,-0.016,-0.048
369,-0.043,-0.016,-0.048
370,-0.033,-0.016,-0.039
371,-0.033,-0.017,-0.04
372,0.001,-0.017,-0.007
373,-0.014,-0.018,-0.022
374,-0.027,-0.018,-0.034
375,-0.026,-0.016,-0.03
376,-0.024,-0.017,-0.026
377,-0.029,-0.017,-0.028
378,-0.033,-0.017,-0.03
379,-0.002,-0.017,0.003
380,0.016,-0.018,0.022
381,0.01,-0.018,0.017
382,-0.003,-0.018,0.005
383,0.007,-0.018,0.015
384,-0.016,-0.019,-0.008
385,-0.035,-0.019,-0.027
386,-0.053,-0.019,-0.044
387,-0.047,-0.019,-0.039
388,-0.036,-0.02,-0.028
389,-0.012,-0.02,-0.007
390,-0.021,-0.02,-0.019
391,-0.028,-0.021,-0.029
392,0.007,-0.022,0.004
393,-0.006,-0.023,-0.01
394,-0.008,-0.024,-0.013
395,-0.026,-0.025,-0.032
396,-0.041,-0.027,-0.046
397,-0.034,-0.029,-0.039
398,-0.051,-0.031,-0.056
399,-0.042,-0.034,-0.046
400,-0.018,-0.038,-0.023
