gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1610,3820,27.0193634033203,33.5141181945801,-111.946960449219,3670176,1609,3070,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-02 10:14:41.261498,-70.70897405510259,66.00955747758208,54.00709169552548,0.00038008829668235023,21.0,65.98,3.0,65.72,12.4694,15.2466,18.7083,1.2116,22.3972,32.7368,0
102792,npp,1774,1951,14.0166082382202,33.5204963684082,-111.953254699707,3670176,1774,1522,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-16 09:12:05.140100,95.82757817822875,4.811471418640443,4.2598864409450865,4.605304981486259e-11,11.0,-4.82,1.0,-5.57,14.2315,18.4729,22.464,1.0,14.0166,14.0166,0
102912,npp,1040,1378,11.3332557678223,33.5146408081055,-111.950233459473,3670176,1042,1038,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-17 08:53:13.011221,96.9643416703673,34.58681045773084,30.178774602949193,5.56623057269537e-16,8.0,-34.62,1.2937979144666532,-35.17,10.3492,11.5547,13.2076,1.5987,18.3017,18.1189,0
103032,npp,279,796,8.9156379699707,33.5132255554199,-111.952568054199,3670176,279,582,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-18 08:34:19.105603,95.06115579674498,54.26080350484746,45.95528413505376,3.4868086493122123e-20,5.0,-54.29,1.9513309067639726,-54.61,9.7648,10.6663,12.7765,1.7319,17.5757,15.4409,0
103040,npp,2186,3821,21.1784896850586,33.5173683166504,-111.947265625,3670176,2185,3070,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-18 10:14:34.812189,-70.53348353137078,66.01682802793539,54.01650779391142,1.089988370309212e-11,21.0,66.0,3.0,65.72,12.4694,15.2466,18.7083,1.2116,20.4502,25.66,0
103151,npp,2562,225,15.7112998962402,33.5176048278809,-111.950485229492,3670176,2565,113,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-19 08:15:21.640838,92.46007878499786,66.5948897335386,54.35973920866893,2.001483543455978e-23,2.0,-66.59,3.0,-66.81,12.4803,14.3895,16.3633,1.2838,18.9135,20.1698,0
103160,npp,1542,3275,14.1237936019897,33.5156517028809,-111.951553344727,3670176,1543,2620,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.5276031079078,54.25324694015619,45.95365105691347,1.561344392232336e-16,18.0,54.24,1.9513309067639726,53.86,10.3558,11.606,13.6845,1.5917,19.7632,22.4804,0
103279,npp,869,2711,23.6961631774902,33.5133361816406,-111.946151733398,3670176,869,2177,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-20 09:37:08.348062,-76.23652749295182,35.47247383362336,30.925882989267496,8.29205370384331e-21,15.0,35.45,1.2937979144666532,34.86,9.7377,11.5539,13.8856,1.5988,27.8579,37.8865,0
103397,npp,168,2144,10.1740961074829,33.518871307373,-111.947914123535,3670176,168,1706,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-21 09:18:19.779689,-75.77279780144565,6.408255379100707,5.672626233950986,8.237949052934219e-25,12.0,6.38,1.0,5.68,13.3809,16.6679,20.7377,1.1083,11.9791,11.2759,0
103515,npp,2498,1570,10.8193979263306,33.5179710388184,-111.95238494873,3670176,2499,1179,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-22 08:59:29.433043,98.84856873028735,25.71941144464396,22.60132303468172,5.247311060960803e-24,9.0,-25.74,1.1367971201176101,-26.44,11.1569,13.0109,14.7372,1.4198,16.5451,15.3614,0
103634,npp,1745,990,13.9730291366577,33.5163612365723,-111.948265075684,3670176,1747,729,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-23 08:40:35.533891,96.05545452749494,48.74186489657776,41.73882787726838,8.676992115355711e-23,6.0,-48.76,1.7549928774784245,-49.15,9.8197,11.1131,12.74,1.6623,20.1025,23.2268,0
103753,npp,965,414,9.24962711334229,33.5134391784668,-111.95140838623,3670176,966,237,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-24 08:21:38.078091,93.38703693024203,63.06877846950511,52.142335918137945,1.5783868335748423e-20,3.0,-63.08,2.7445598364131496,-63.31,10.9388,12.5206,14.4114,1.4754,17.2811,13.647,0
103760,npp,2969,3457,10.3854131698608,33.5152053833008,-111.954528808594,3670176,2969,2802,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-24 10:02:04.460908,-72.46795344115897,58.73531097516529,49.20368160417745,1.2624641492193609e-21,19.0,58.73,2.253202848596432,58.43,10.199,12.2551,14.4916,1.5074,17.6431,15.6546,0
103877,npp,2304,2899,10.05319976806641,33.515380859375,-111.953788757324,3670176,2302,2338,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-25 09:43:19.461861,-74.57486839812701,42.71482183523168,36.925168992070795,9.478324968469776e-21,16.0,42.71,1.4867838833500562,42.24,9.9339,11.1454,12.7861,1.6575,17.7383,16.6627,0
104112,npp,893,1760,18.3488483428955,33.5161552429199,-111.948425292969,3670176,893,1342,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-27 09:05:42.341352,97.97060350204704,15.70951704639009,13.873761919976042,2.4457588433710566e-15,10.0,-15.73,1.0442604737599883,-16.36,12.218,14.6395,17.8897,1.2619,22.0251,23.1536,0
104346,npp,2431,604,13.274941444397,33.5163459777832,-111.949729919434,3670176,2436,390,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-29 08:27:52.768953,93.61141944665275,59.03561397475119,49.40900614558059,6.084306499917939e-06,4.0,-59.04,2.253202848596432,-59.31,11.2057,12.2852,13.64,1.5037,18.9122,19.9611,0
104355,npp,1316,3639,15.6047029495239,33.5172271728516,-111.949821472168,3670176,1318,2950,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.73173817024654,62.61898350624099,51.85374226888357,1.4104437598814816e-14,20.0,62.61,2.6065528283652384,62.31,12.0388,14.3965,16.0515,1.2832,18.9364,20.0232,0
104472,npp,660,3088,19.8658638000488,33.5152854919434,-111.947952270508,3670176,661,2477,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.56236664412963,48.9572145465361,41.91045391760688,4.796791247909483e-10,17.0,48.95,1.7549928774784245,48.5,10.476,12.822,14.5266,1.4407,22.4865,28.6212,0
105485,npp,3048,2520,11.4209012985229,33.5144653320312,-111.951759338379,3670176,3048,2040,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-01 09:30:45.594747,-76.5740720518732,26.8089913840012,23.542584982419264,9.631110561672245e-05,14.0,26.8,1.1367971201176101,26.185,10.8742,12.5778,14.7475,1.4687,17.4552,16.7738,0
107659,npp,668,1179,11.5338582992554,33.5141639709473,-111.949516296387,3670176,667,871,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-14 08:46:36.990500,95.97112104353162,42.42314869766915,36.68557426592998,6.582732058716564e-05,7.0,-42.43,1.4867838833500562,-42.79,9.5085,11.0397,12.6577,1.6733,18.8053,19.2998,0
107832,npp,2966,601,11.6720266342163,33.5136566162109,-111.950469970703,3670176,2967,387,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-15 08:27:41.326338,94.14189406010459,59.09805673514336,49.45251330682406,7.831441779867911e-10,4.0,-59.11,2.253202848596432,-59.31,11.2057,12.2852,13.64,1.5037,18.2008,17.5509,0
108005,npp,2164,28,14.7081184387207,33.5155296325684,-111.951400756836,3670176,2166,10,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-16 08:08:42.103043,91.64771127154927,69.79550866660185,56.209366301531006,1.8261966976825323e-14,1.0,-69.8,3.5496478698597698,-69.92,11.7817,13.6393,15.3298,1.3544,18.774,19.9205,0
108015,npp,1192,3083,7.51396179199219,33.5199089050293,-111.953224182129,3670176,1192,2474,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-16 09:49:19.161663,-74.44056618125114,48.8145283535011,41.79841887654964,2.7170766745523446e-05,17.0,48.8,1.7549928774784245,48.5,10.476,12.822,14.5266,1.4407,15.4484,10.8255,0
108193,npp,506,2516,11.584620475769,33.5179595947266,-111.950439453125,3670176,506,2037,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-17 09:30:32.397151,-76.5963218400196,26.617944775929967,23.377785350460687,3.9003831097043666e-10,14.0,26.6,1.1367971201176101,26.185,10.8742,12.5778,14.7475,1.4687,17.5993,17.0142,0
108369,npp,2865,1946,13.5984935760498,33.5201416015625,-111.950721740723,3670176,2866,1517,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-18 09:11:43.854237,100.42958624494227,5.085768179503268,4.5026576600351795,7.537171835743115e-15,11.0,-5.11,1.0,-5.57,14.2315,18.4729,22.464,1.0,13.5985,13.5985,0
108542,npp,2110,1372,8.5887565612793,33.5187187194824,-111.947830200195,3670176,2110,1033,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-19 08:52:49.971728,96.43265974693958,34.870868024726754,30.418683370818275,5.54237229997181e-19,8.0,-34.87,1.2937979144666532,-35.17,10.3492,11.5547,13.2076,1.5987,16.1805,13.7311,0
108715,npp,1344,790,16.5502147674561,33.5171775817871,-111.948051452637,3670176,1348,575,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-20 08:33:54.307206,94.5258631891872,54.44350148166945,46.09182073940149,1.3627204218123718e-22,5.0,-54.45,1.9513309067639726,-54.61,9.7648,10.6663,12.7765,1.7319,21.4882,28.6632,0
108888,npp,551,218,13.9741353988647,33.5183563232422,-111.95142364502,3670176,552,109,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-21 08:14:56.861384,92.21141488374258,66.72672452826205,54.4406762921453,1.6222309106689888e-24,2.0,-66.71,3.1865100272627664,-66.81,12.4803,14.3895,16.3633,1.2838,18.3426,17.9397,0
109072,npp,1927,2703,9.67836475372314,33.517406463623,-111.953590393066,3670176,1927,2172,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-22 09:36:43.597790,-75.99168427444987,35.12364175911127,30.63274158950344,8.0695936728415055e-22,15.0,35.11,1.2937979144666532,34.86,9.7377,11.5539,13.8856,1.5988,17.0233,15.4742,0
109244,npp,1223,2137,21.791389465332,33.5132713317871,-111.947982788086,3670176,1223,1699,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-23 09:17:55.032471,-79.66733194136745,5.9977774089822145,5.309490600324245,4.31541590322002e-22,12.0,5.97,1.0,5.68,13.3809,16.6679,20.7377,1.1083,23.5964,24.1512,0
109422,npp,492,1562,7.56348514556885,33.5153274536133,-111.953193664551,3670176,492,1173,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-24 08:59:02.914254,97.171802847538,26.131616014765793,22.95684036479781,2.9483715026711625e-21,9.0,-26.14,1.1367971201176101,-26.44,11.1569,13.0109,14.7372,1.4198,13.681,10.7387,0
109595,npp,2806,982,10.5942668914795,33.5185623168945,-111.950042724609,3670176,2807,724,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-25 08:40:09.024043,95.99955029360498,48.98277097999089,41.92565746219558,3.4538623844895395e-19,6.0,-49.0,1.7549928774784245,-49.15,9.8197,11.1131,12.74,1.6623,18.1773,17.6104,0
109767,npp,2006,407,12.5205688476562,33.5138168334961,-111.949508666992,3670176,2007,232,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-26 08:21:11.565513,93.16630023478294,63.21938498972818,52.23767576524155,6.437740925796569e-16,3.0,-63.22,2.7445598364131496,-63.31,10.9388,12.5206,14.4114,1.4754,18.4729,18.4729,0
110127,npp,2646,2324,15.3243017196655,33.5161399841309,-111.952507019043,3670176,2646,1874,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-28 09:24:06.195832,-78.2550031068032,16.61035805462667,14.664190404837946,1.1146486436629383e-15,13.0,16.59,1.0442604737599883,16.32,13.7655,16.2088,18.8819,1.1397,17.6259,17.4649,0
110299,npp,1923,1752,19.2320137023926,33.5170822143555,-111.948379516602,3670176,1923,1335,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-29 09:05:15.873325,99.01000218343546,16.1556006198538,14.26486900999417,5.4026476647789987e-11,10.0,-16.17,1.0442604737599883,-16.36,12.218,14.6395,17.8897,1.2619,22.8708,24.268,0
110472,npp,1174,1174,11.0782375335693,33.5148963928223,-111.951385498047,3670176,1174,867,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-05-30 08:46:21.990439,96.36062346491455,42.6017853643144,36.828529909287965,1.2127726406947378e-05,7.0,-42.61,1.4867838833500562,-42.79,9.5085,11.0397,12.6577,1.6733,18.4989,18.5374,0
114324,npp,1650,1168,15.2217931747437,33.5169906616211,-111.947830200195,3670176,1652,862,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-06-15 08:46:03.619674,96.80440213952836,42.81183160294255,36.99634403374134,4.507559644518433e-09,7.0,-42.83,1.4867838833500562,-42.79,9.5085,11.0397,12.6577,1.6733,21.2858,25.4709,0
114439,npp,871,590,11.7138805389404,33.5184669494629,-111.948547363281,3670176,872,377,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-06-16 08:27:06.192059,94.08154777555069,59.354986285123054,49.62371291099671,7.086202855867971e-14,4.0,-59.36,2.3545700244418297,-59.31,11.2057,12.2852,13.64,1.5037,18.2303,17.6138,0
114553,npp,50,18,8.27695846557617,33.5149116516113,-111.953147888184,3670176,53,5,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-06-17 08:08:06.981210,91.42687832585611,69.97898653668491,56.300078581480314,4.581071517684145e-18,1.0,-69.95,3.5496478698597698,-69.92,11.7817,13.6393,15.3298,1.3544,16.9622,11.2102,0
114902,npp,3,1359,10.11840152740479,33.5150680541992,-111.95206451416,3670176,4,1025,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-06-20 08:52:14.881766,97.38138185436075,35.41216272278002,30.870238520153436,1.803460546450274e-23,8.0,-35.42,1.2937979144666532,-35.17,10.3492,11.5547,13.2076,1.5987,17.3628,16.1766,0
115015,npp,2304,777,11.3452587127686,33.5185050964355,-111.950149536133,3670176,2308,562,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-06-21 08:33:17.447309,94.41672347174415,54.79518290849579,46.34534886956887,1.560750250819491e-23,5.0,-54.79,2.0682789409984763,-54.61,9.7648,10.6663,12.7765,1.7319,18.8012,19.6488,0
121478,npp,1218,2315,12.4428815841675,33.5151138305664,-111.953994750977,3670176,1218,1866,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-07-15 09:23:34.310664,-78.83155900280514,16.09740623144273,14.21267067471632,6.614663746373643e-06,13.0,16.1,1.0442604737599883,16.32,13.7655,16.2088,18.8819,1.1397,14.8666,14.181,0
121653,npp,505,1743,14.2971563339233,33.5175285339355,-111.95246887207,3670176,505,1327,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-07-16 09:04:43.983564,97.53616749392393,16.684975628507082,14.727999205760739,6.24999541005984e-12,10.0,-16.66,1.0442604737599883,-16.36,12.218,14.6395,17.8897,1.2619,18.1451,18.0409,0
121819,npp,2838,1167,10.7493076324463,33.5183181762695,-111.948822021484,3670176,2839,861,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-07-17 08:45:51.877241,96.38476726381623,42.87267251583874,37.04574414383496,1.673972244592266e-17,7.0,-42.86,1.4867838833500562,-42.79,9.5085,11.0397,12.6577,1.6733,18.2776,17.987,0
121989,npp,2072,590,12.5548734664917,33.5172691345215,-111.948318481445,3670176,2072,377,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-07-18 08:26:56.213122,94.03516822625251,59.36658425116406,49.631896693707006,1.8879229852987725e-22,4.0,-59.36,2.3545700244418297,-59.31,11.2057,12.2852,13.64,1.5037,18.5874,18.8784,0
123600,npp,2755,1555,9.49289226531982,33.513786315918,-111.951469421387,3670176,2755,1167,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-07-27 08:58:28.520615,98.62752912320566,26.47749057279758,23.253114252924348,5.376902413209334e-14,9.0,-26.49,1.1367971201176101,-26.44,11.1569,13.0109,14.7372,1.4198,15.3783,13.4781,0
131947,npp,2628,976,10.58922290802,33.5194435119629,-111.947967529297,3670176,2630,720,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-08-13 08:39:33.919766,95.65503853698421,49.18139916226613,42.08002348490364,3.5277054281152576e-07,6.0,-49.18,1.7549928774784245,-49.15,9.8197,11.1131,12.74,1.6623,18.1744,17.6021,0
134322,npp,2346,2696,10.6743307113647,33.5178985595703,-111.953186035156,3670176,2346,2168,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-08-26 09:36:02.433538,-75.83295496305901,34.81489249362889,30.37275985678228,2.500838316874351e-13,15.0,34.82,1.2937979144666532,34.86,9.7377,11.5539,13.8856,1.5988,17.7931,17.0666,0
134505,npp,1647,2130,14.263427734375,33.5189476013184,-111.945785522461,3670176,1647,1692,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-08-27 09:17:13.898176,-70.4897124516077,5.632110857476474,4.986117676046522,5.855796551266115e-06,12.0,5.57,1.0,5.68,13.3809,16.6679,20.7377,1.1083,16.0684,15.808,0
137525,npp,2238,2128,21.0646419525146,33.515552520752,-111.949607849121,3670176,2238,1691,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-12 09:17:07.963246,-70.48386756548119,5.516836890707668,4.884085692627606,2.3362634769883155e-07,12.0,5.45,1.0,5.68,13.3809,16.6679,20.7377,1.1083,22.8696,23.3458,0
137715,npp,1511,1554,9.083984375,33.5171432495117,-111.953636169434,3670176,1511,1167,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-13 08:58:17.652598,97.99009772414955,26.533144749296085,23.303571324390617,1.07427914344364e-14,9.0,-26.54,1.1367971201176101,-26.44,11.1569,13.0109,14.7372,1.4198,15.0186,12.8975,0
137905,npp,757,973,8.45369529724121,33.5195655822754,-111.95174407959,3670176,758,718,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-14 08:39:23.787040,95.66423132919697,49.26138866740807,42.14356924781634,1.4479170938176597e-21,6.0,-49.27,1.7549928774784245,-49.15,9.8197,11.1131,12.74,1.6623,16.9576,14.0523,0
137916,npp,2620,3985,17.6253528594971,33.5158004760742,-111.948226928711,3670176,2618,3160,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-14 10:19:34.158076,-69.8012318682665,68.7421993441609,55.629479903448804,5.1347883825901414e-14,22.0,68.72,3.5496478698597698,68.715,12.4991,14.5474,17.292,1.2698,19.34,22.3814,0
138092,npp,3049,398,10.8857173919678,33.5133018493652,-111.950157165527,3670176,3049,226,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-15 08:20:26.361902,93.09194061377563,63.3855328737348,52.346942362389974,1.7776081265336314e-27,3.0,-63.39,2.7445598364131496,-63.31,10.9388,12.5206,14.4114,1.4754,17.8772,16.0608,0
138105,npp,1984,3441,8.61853694915771,33.5180931091309,-111.953453063965,3670176,1988,2788,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-15 10:00:52.745969,-72.13732511896997,58.36494223878861,48.94121876913332,5.571360633367763e-22,19.0,58.36,2.253202848596432,58.43,10.199,12.2551,14.4916,1.5074,16.859,12.9913,0
138296,npp,1319,2884,9.02895641326904,33.518611907959,-111.947677612305,3670176,1320,2325,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-16 09:42:09.551716,-75.17341313665152,42.16531745397104,36.47608176819166,3.42744386159497e-28,16.0,42.16,1.4867838833500562,42.24,9.9339,11.1454,12.7861,1.6575,17.0494,14.9651,0
138493,npp,611,2317,14.9233293533325,33.5177421569824,-111.947479248047,3670176,611,1868,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-17 09:23:22.795438,-77.8150684322139,16.208241814018635,14.31163437149641,1.7299962586059544e-30,13.0,16.21,1.0442604737599883,16.32,13.7655,16.2088,18.8819,1.1397,17.242,17.0079,0
138688,npp,2965,1744,11.4344358444214,33.514575958252,-111.950790405273,3670176,2965,1328,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-18 09:04:32.479526,99.31191559706502,16.594844979392057,14.650486408567186,2.8628597787901246e-31,10.0,-16.61,1.0442604737599883,-16.36,12.218,14.6395,17.8897,1.2619,15.4037,14.4286,0
138881,npp,2219,1166,9.76613998413086,33.519947052002,-111.951644897461,3670176,2219,860,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-19 08:45:38.609818,96.18769838192985,42.89895644843034,37.07147100991355,4.251072640228134e-30,7.0,-42.9,1.4867838833500562,-42.79,9.5085,11.0397,12.6577,1.6733,17.6163,16.3419,0
139080,npp,1447,589,11.2834148406982,33.519100189209,-111.946632385254,3670176,1448,376,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-20 08:26:42.962964,93.81772892846088,59.389250035545196,49.653978427298604,6.765132462379922e-27,4.0,-59.38,2.3545700244418297,-59.31,11.2057,12.2852,13.64,1.5037,18.0474,16.9665,0
139095,npp,335,3622,11.2991876602173,33.5169372558594,-111.951736450195,3670176,332,2937,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-20 10:07:04.009763,-71.57091522400601,62.28488283843562,51.63101649897588,1.1997411547844432e-30,20.0,62.27,2.6065528283652384,62.31,12.0388,14.3965,16.0515,1.2832,17.2846,14.4986,0
139271,npp,648,16,11.3068923950195,33.5147819519043,-111.950256347656,3670176,648,4,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-21 08:07:43.755414,91.32622249448647,69.99655687169509,56.31739310723394,8.431555523529344e-22,1.0,-69.98,3.5496478698597698,-69.92,11.7817,13.6393,15.3298,1.3544,17.8158,15.3139,0
139283,npp,2751,3070,10.09029102325439,33.518138885498,-111.948837280273,3670176,2755,2466,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-21 09:48:20.814753,-73.79836387730029,48.412401325064465,41.48209232640313,6.366776540236824e-28,17.0,48.41,1.7549928774784245,48.5,10.476,12.822,14.5266,1.4407,16.9164,14.5373,0
139475,npp,2067,2504,11.8628253936768,33.519889831543,-111.948997497559,3670176,2068,2027,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-22 09:29:35.841410,-76.95140133252802,25.995234057106927,22.839322584546863,3.3902131030620145e-23,14.0,26.01,1.1367971201176101,26.185,10.8742,12.5778,14.7475,1.4687,17.844,17.4228,0
139868,npp,604,1360,13.2536563873291,33.5145683288574,-111.947120666504,3670176,603,1025,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-24 08:51:53.447855,96.96971308494814,35.378456501277284,30.844769084847524,1.7768946915740673e-09,8.0,-35.38,1.2937979144666532,-35.17,10.3492,11.5547,13.2076,1.5987,19.7861,21.1891,0
140071,npp,1752,3803,18.596227645874,33.5150909423828,-111.947570800781,3670176,1752,3059,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-09-25 10:13:15.294264,-70.82481862158463,65.69713033758474,53.81784391042175,3.352555613947336e-11,21.0,65.68,3.0,65.72,12.4694,15.2466,18.7083,1.2116,19.5894,22.5313,0
142958,npp,1146,1355,12.462194442749,33.5193557739258,-111.948760986328,3670176,1146,1022,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-10-10 08:51:42.521363,97.61980700072154,35.59195421830271,31.021778485562738,0.0003218195818349804,8.0,-35.59,1.2937979144666532,-35.17,10.3492,11.5547,13.2076,1.5987,19.1743,19.9237,0
143153,npp,395,774,10.4212532043457,33.5176887512207,-111.950996398926,3670176,394,558,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-10-11 08:32:48.673640,94.59058009035022,54.880535019433154,46.41087646686016,6.768209003028179e-10,5.0,-54.87,2.0682789409984763,-54.61,9.7648,10.6663,12.7765,1.7319,18.3544,18.0485,0
143165,npp,2325,3797,10.2038383483887,33.5179977416992,-111.953437805176,3670176,2327,3056,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-10-11 10:13:06.162881,-71.00810300010892,65.60494567620138,53.75796754429559,0.0004254113579422271,21.0,65.58,3.0,65.72,12.4694,15.2466,18.7083,1.2116,16.792,12.363,0
143556,npp,1012,2688,12.7201023101807,33.513786315918,-111.952087402344,3670176,1012,2162,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-10-13 09:35:41.596091,-75.28511379244418,34.48413932481858,30.09058795387598,1.25642569354401e-16,15.0,34.48,1.2937979144666532,34.86,9.7377,11.5539,13.8856,1.5988,19.3743,20.3375,0
143754,npp,322,2122,9.36378479003906,33.5142288208008,-111.954223632812,3670176,322,1686,196611,3866787,1375,usa_phoenix_55_23,33.51666667,-111.95,55,23,usa_phoenix,2012-10-14 09:16:54.871030,-71.17374783526661,5.167110006720324,4.574298324364275,3.2931214214562442e-24,12.0,5.1,1.0,5.68,13.3809,16.6679,20.7377,1.1083,11.1688,10.3778,0
