gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,472,1367,40.1059837341309,33.4590263366699,-112.059196472168,3670144,472,1030,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-01 08:53:21.237990,97.45658665648874,35.067944305649085,30.582036536257927,0.0027206150392009277,8.0,-35.08,1.2937979144666532,-35.64,35.3118,44.3265,59.2311,0.9076,36.97,36.4015,0
101048,npp,2768,785,62.7390632629395,33.4552917480469,-112.061042785645,3670144,2772,571,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-02 08:34:25.555314,94.42443190816775,54.58883769110208,46.19534559332634,0.014234069502034047,5.0,-54.59,1.9513309067639726,-54.92,39.7519,51.2649,66.2987,0.7848,46.1123,49.2369,0
101057,npp,1623,3811,39.5503387451172,33.4567184448242,-112.055679321289,3670176,1624,3064,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-02 10:14:43.040733,-70.9489224686372,65.85287569171402,53.9107132714029,0.00039374731880494166,21.0,65.82,3.0,65.56,42.8719,54.4157,67.5241,0.7393,35.277,29.2415,0
101172,npp,1980,214,62.7818450927734,33.4604606628418,-112.054359436035,3670144,1978,107,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-03 08:15:28.089073,92.24281217430361,66.7923957558683,54.4745063003979,0.03443705736599382,2.0,-66.78,3.1865100272627664,-67.03,47.3632,55.9931,69.3118,0.7185,42.3626,45.11,0
101181,npp,964,3265,40.7463340759277,33.4555740356445,-112.058456420898,3670144,965,2609,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-03 09:56:01.587610,-73.60314294994849,53.991308387274316,45.75520799011079,0.008120746107562492,18.0,53.97,1.9513309067639726,53.57,41.1296,52.1831,67.3796,0.771,34.3711,31.4146,0
101304,npp,292,2700,35.427417755127,33.4555358886719,-112.059181213379,3670144,292,2170,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-04 09:37:16.577349,-76.2581881959725,35.00688567395696,30.53220967260853,0.030550172082934264,15.0,34.99,1.2937979144666532,34.39,34.226,40.0083,56.9109,1.0056,36.6915,35.6257,0
101429,npp,2665,2133,33.7239723205566,33.4560852050781,-112.060592651367,3670144,2665,1696,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-05 09:18:28.008343,-78.69696884486913,5.773142525918677,5.11056614654576,0.06863256527109315,12.0,5.74,1.0,4.99,34.3296,40.2321,53.5802,1.0,33.724,33.724,0
101552,npp,1940,1560,34.9329986572266,33.4561042785645,-112.056327819824,3670144,1940,1171,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-06 08:59:37.662894,98.30402233110064,26.224572865607655,23.03629122484333,0.1329328742144255,9.0,-26.24,1.1367971201176101,-26.93,33.1099,39.9214,54.9815,1.0078,35.844,35.2049,0
101797,npp,393,404,43.4612731933594,33.4587516784668,-112.057121276855,3670144,393,230,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-08 08:21:46.301276,93.13537074859087,63.28338576923257,52.27841650931485,0.07980471769122319,3.0,-63.27,2.7445598364131496,-63.56,39.9109,48.3054,64.8586,0.8329,38.4672,36.1977,0
101805,npp,2416,3447,49.290641784668,33.4570465087891,-112.060409545898,3670144,2420,2794,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-08 10:02:12.683611,-72.16471423286241,58.52030754285246,49.04855744533825,0.07263957044259431,19.0,58.5,2.253202848596432,58.17,41.0862,50.2635,68.0479,0.8004,39.8004,39.4534,0
102180,npp,329,1750,71.2427139282227,33.4612274169922,-112.058128356934,3670144,329,1333,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-11 09:05:52.308987,98.7286281148637,16.258910636811553,14.355672557479338,0.014789003519563072,10.0,-16.28,1.0442604737599883,-16.99,32.0629,38.2404,56.9618,1.0521,71.8356,74.9533,0
102671,npp,2494,2511,48.7763061523438,33.458927154541,-112.056915283203,3670176,2494,2033,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-15 09:30:55.491778,-76.03147428148483,26.3778217929005,23.1699523371878,7.016411764903717e-06,14.0,26.36,1.1367971201176101,25.66,35.0533,43.9204,62.6021,0.916,44.5037,44.6803,0
102792,npp,1786,1941,31.8001747131348,33.4547576904297,-112.055938720703,3670176,1786,1512,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-16 09:12:06.919381,94.44913254354564,5.4274302568648745,4.804892142146297,4.19294533173807e-11,11.0,-5.4,1.0,-6.21,33.2973,42.3968,57.483,0.9489,29.6355,30.1765,0
102912,npp,1050,1367,48.8207893371582,33.4601058959961,-112.05606842041,3670176,1050,1030,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-17 08:53:14.790502,96.84637223338297,35.07444265142467,30.58963530383538,5.031080327592957e-16,8.0,-35.08,1.2937979144666532,-35.64,35.3118,44.3265,59.2311,0.9076,43.7059,44.3113,0
103032,npp,289,785,46.6532135009766,33.4579429626465,-112.060905456543,3670176,292,570,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-18 08:34:20.884884,94.98526391846232,54.5779544328474,46.19076365663281,3.1579053872540633e-20,5.0,-54.59,1.9513309067639726,-54.92,39.7519,51.2649,66.2987,0.7848,37.8688,36.6129,0
103040,npp,2199,3812,43.3229026794434,33.4587287902832,-112.054893493652,3670176,2200,3065,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-18 10:14:36.591470,-70.76799214559296,65.86317570711864,53.921988062122146,9.781365173017304e-12,21.0,65.84,3.0,65.56,42.8719,54.4157,67.5241,0.7393,36.5346,32.0307,0
103151,npp,2571,212,47.3632278442383,33.4588165283203,-112.061477661133,3670176,2570,106,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-19 08:15:21.640838,92.11469527418306,66.8216652025502,54.4962428716728,1.827187910645109e-23,2.0,-66.81,3.1865100272627664,-67.03,47.3632,55.9931,69.3118,0.7185,37.5239,34.0314,0
103160,npp,1554,3265,71.5267105102539,33.4608306884766,-112.061225891113,3670176,1556,2609,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-19 09:55:55.139650,-73.88007271757523,53.99514296581896,45.76115552978786,1.3992962921617344e-16,18.0,53.97,1.9513309067639726,53.57,41.1296,52.1831,67.3796,0.771,50.1452,55.1457,0
103279,npp,880,2699,45.1566619873047,33.459789276123,-112.061088562012,3670176,882,2170,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-20 09:37:08.348062,-75.35038938126155,34.97386291050994,30.50629146421229,7.47374999348842e-21,15.0,34.94,1.2937979144666532,34.39,34.226,40.0083,56.9109,1.0056,44.2114,45.4093,0
103397,npp,180,2133,29.1362648010254,33.4560050964355,-112.05973815918,3670176,180,1696,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-21 09:18:21.558969,-78.96316707461362,5.761196230132708,5.100275191303908,7.504952661884205e-25,12.0,5.74,1.0,4.99,34.3296,40.2321,53.5802,1.0,29.1363,29.1363,0
103515,npp,2509,1559,28.137393951416,33.4552268981934,-112.054740905762,3670176,2508,1170,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-22 08:59:29.433043,97.46024693738066,26.27542912495153,23.081563517468876,4.886307109386584e-24,9.0,-26.29,1.1367971201176101,-26.93,33.1099,39.9214,54.9815,1.0078,29.8662,28.3564,0
103634,npp,1755,977,35.7247047424316,33.4580078125,-112.059707641602,3670176,1754,721,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-23 08:40:35.533891,95.45420369251633,49.13813542413767,42.04849138747251,8.294247680588314e-23,6.0,-49.15,1.7549928774784245,-49.51,37.2715,46.5628,63.6688,0.864,34.0566,30.8676,0
103753,npp,974,402,34.945671081543,33.4570960998535,-112.056640625,3670176,971,228,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-24 08:21:38.078091,93.01642429779011,63.31177629026932,52.3007703317964,1.5496398886418412e-20,3.0,-63.31,2.7445598364131496,-63.56,39.9109,48.3054,64.8586,0.8329,35.3645,29.1052,0
103760,npp,2981,3448,45.2460021972656,33.4600448608398,-112.055519104004,3670176,2983,2793,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-24 10:02:06.240181,-72.7826122504881,58.54010975550936,49.065990790658674,1.1935879330075085e-21,19.0,58.52,2.253202848596432,58.17,41.0862,50.2635,68.0479,0.8004,38.0053,36.216,0
103877,npp,2316,2889,32.8363418579102,33.4563865661621,-112.060531616211,3670176,2315,2330,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-25 09:43:21.241135,-75.0294405949906,42.362857336782355,36.638292168672365,9.161905109301919e-21,16.0,42.35,1.4867838833500562,41.91,33.5737,38.9783,55.9919,1.0322,36.1011,33.8926,0
104112,npp,904,1749,28.2406177520752,33.457088470459,-112.057640075684,3670176,904,1332,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-27 09:05:44.120624,99.35427775188649,16.301524969130025,14.393407844083756,2.5061199141879657e-15,10.0,-16.33,1.0442604737599883,-16.99,32.0629,38.2404,56.9618,1.0521,30.6562,29.7115,0
104229,npp,142,1171,32.0387077331543,33.4577102661133,-112.056159973145,3670176,141,864,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-28 08:46:50.222451,96.2159638452112,42.70256758495183,36.912474652330836,5.5381282321490224e-11,7.0,-42.72,1.4867838833500562,-43.15,37.8382,45.5061,63.6834,0.8841,31.1741,28.3256,0
104346,npp,2441,593,53.2892532348633,33.4600067138672,-112.054916381836,3670176,2441,380,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-29 08:27:54.548234,93.90024969624821,59.287774825227956,49.585074206949805,6.587998457260263e-06,4.0,-59.29,2.3545700244418297,-59.58,41.2389,54.0836,67.71,0.7439,39.8948,39.6413,0
104355,npp,1328,3629,39.8941307067871,33.45849609375,-112.057022094727,3670176,1333,2943,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-29 10:08:15.592742,-71.35092609884491,62.42528174444142,51.72577199273288,1.4728756064217188e-14,20.0,62.41,2.6065528283652384,62.13,42.9993,55.2047,70.772,0.7288,34.3583,29.0741,0
104464,npp,1641,20,43.6760215759277,33.4585609436035,-112.057594299316,3670144,1641,6,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-30 08:08:55.314630,91.42763889828112,69.93300311654215,56.285901109080505,0.0020116372244341945,1.0,-69.92,3.5496478698597698,-70.01,44.787,56.8916,76.9239,0.7072,36.5091,30.8864,0
104472,npp,672,3077,32.683708190918,33.4560928344727,-112.055282592773,3670176,675,2470,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-04-30 09:49:32.372279,-73.96622725195057,48.637845066040136,41.66057958426201,5.144743980181526e-10,17.0,48.62,1.7549928774784245,48.2,35.8615,43.9821,57.6574,0.9147,33.7943,29.8971,0
105485,npp,3059,2510,48.3034782409668,33.4600944519043,-112.056617736816,3670176,3060,2032,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-01 09:30:47.374028,-77.46457174745748,26.321969207956858,23.122381132528922,0.00010476864827228036,14.0,26.31,1.1367971201176101,25.66,35.0533,43.9204,62.6021,0.916,44.0878,44.2472,0
105837,npp,1610,1364,70.3403472900391,33.4608840942383,-112.061676025391,3670144,1610,1029,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-03 08:53:04.935193,96.75198939237156,35.20130044636224,30.697172539321123,0.022798730006625547,8.0,-35.21,1.2937979144666532,-35.64,35.3118,44.3265,59.2311,0.9076,60.3387,63.8432,0
106021,npp,846,782,35.9597396850586,33.4576568603516,-112.059677124023,3670144,844,566,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-04 08:34:09.271798,94.61491630268888,54.65436499947798,46.24894220940929,0.05255548302779849,5.0,-54.66,2.0682789409984763,-54.92,39.7519,51.2649,66.2987,0.7848,32.8322,28.2208,0
106032,npp,2757,3810,45.9873428344727,33.4592170715332,-112.056816101074,3670144,2759,3064,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-04 10:14:26.758829,-70.79816617774749,65.82566317439473,53.90117554381685,0.014747089371634818,21.0,65.81,3.0,65.56,42.8719,54.4157,67.5241,0.7393,37.4227,34.0007,0
106199,npp,38,210,69.3837890625,33.4608573913574,-112.056327819824,3670144,39,104,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-05 08:15:11.829169,92.22889377902798,66.8560943689286,54.51879028277982,0.09951892412814312,2.0,-66.85,3.1865100272627664,-67.03,47.3632,55.9931,69.3118,0.7185,44.4345,49.8536,0
106209,npp,2109,3263,49.6374549865723,33.4597206115723,-112.055557250977,3670144,2108,2606,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-05 09:55:43.550644,-73.20586400173602,53.93537943377223,45.71828351571206,0.056588176333194594,18.0,53.92,1.9513309067639726,53.57,41.1296,52.1831,67.3796,0.771,38.9276,38.2695,0
106388,npp,1417,2697,64.8606643676758,33.4608268737793,-112.060897827148,3670144,1417,2168,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-06 09:36:58.562624,-75.78421138964761,34.87383443118836,30.422521475850818,0.1130173910036086,15.0,34.86,1.2937979144666532,34.39,34.226,40.0083,56.9109,1.0056,59.441,65.2236,0
106569,npp,714,2130,48.114143371582,33.4599075317383,-112.058624267578,3670144,714,1693,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-07 09:18:10.016728,-78.2320710717073,5.602341117452206,4.959737382853207,0.07854185328419336,12.0,5.57,1.0,4.99,34.3296,40.2321,53.5802,1.0,48.1141,48.1141,0
106742,npp,3057,1556,57.4245567321777,33.4597511291504,-112.060256958008,3670144,3058,1168,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-08 08:59:19.691141,98.66464446209002,26.41724479185245,23.203960728567385,0.05359900944926471,9.0,-26.44,1.1367971201176101,-26.93,33.1099,39.9214,54.9815,1.0078,55.6291,57.8716,0
107143,npp,2858,2886,36.7658500671387,33.4580726623535,-112.06046295166,3670144,2858,2327,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-11 09:43:09.754925,-74.89721335242,42.24577848364006,36.54343287375365,0.015919062737414634,16.0,42.24,1.4867838833500562,41.91,33.5737,38.9783,55.9919,1.0322,38.7441,37.9485,0
107311,npp,2147,2319,35.5849494934082,33.4592056274414,-112.057914733887,3670144,2147,1870,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-12 09:24:22.983587,-77.3775711607499,16.3155095283814,14.406239786439118,0.006970438234633709,13.0,16.32,1.0442604737599883,15.77,33.5635,41.9058,53.4697,0.9601,34.1792,34.1637,0
107486,npp,1426,1746,27.9327449798584,33.4577789306641,-112.058120727539,3670144,1426,1329,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-13 09:05:32.655440,99.53710997354679,16.48670591402202,14.55615165234854,0.001645494655288238,10.0,-16.5,1.0442604737599883,-16.99,32.0629,38.2404,56.9618,1.0521,30.3613,29.3876,0
107659,npp,678,1168,36.9418563842773,33.4589996337891,-112.055618286133,3670176,679,862,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-14 08:46:38.769782,96.46097378579618,42.82035927383299,37.00891287573009,6.254255682934297e-05,7.0,-42.83,1.4867838833500562,-43.15,37.8382,45.5061,63.6834,0.8841,34.4719,32.6605,0
107832,npp,2975,589,34.8658027648926,33.4580421447754,-112.056793212891,3670176,2980,377,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-15 08:27:41.326338,93.72604671156327,59.37861600385419,49.64838564857526,7.053436058018584e-10,4.0,-59.38,2.3545700244418297,-59.58,41.2389,54.0836,67.71,0.7439,32.0702,25.9363,0
107843,npp,1863,3626,51.0120544433594,33.4600296020508,-112.057792663574,3670144,1864,2940,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-15 10:08:04.150797,-71.85549504018422,62.36609575580729,51.68667106488037,0.000674498184591127,20.0,62.35,2.6065528283652384,62.13,42.9993,55.2047,70.772,0.7288,38.6236,37.1766,0
108005,npp,2173,16,72.6803665161133,33.455322265625,-112.06127166748,3670176,2170,4,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-16 08:08:42.103043,91.33147206425352,69.99515996367329,56.31879719202241,1.6320179211706326e-14,1.0,-69.98,3.5496478698597698,-70.01,44.787,56.8916,76.9239,0.7072,44.6801,51.3975,0
108015,npp,1204,3073,94.1762924194336,33.4622573852539,-112.059692382812,3670176,1206,2468,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-16 09:49:20.940900,-74.3449598405709,48.50726136391285,41.557693100328876,2.5912621839889695e-05,17.0,48.5,1.7549928774784245,48.2,35.8615,43.9821,57.6574,0.9147,68.833,86.1468,0
108193,npp,518,2506,28.4901790618896,33.4568862915039,-112.05704498291,3670176,518,2029,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-17 09:30:34.176425,-77.37252261190989,26.13011568528065,22.956704745729553,3.48340865018838e-10,14.0,26.11,1.1367971201176101,25.66,35.0533,43.9204,62.6021,0.916,26.6588,26.0977,0
108542,npp,2121,1361,28.2775459289551,33.4576187133789,-112.055046081543,3670176,2121,1026,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-19 08:52:51.751009,96.99140578802252,35.33042895446448,30.80547304978629,4.990730513802551e-19,8.0,-35.34,1.2937979144666532,-35.64,35.3118,44.3265,59.2311,0.9076,27.8276,25.6656,0
108715,npp,1355,778,49.415901184082,33.4555702209473,-112.059921264648,3670176,1354,562,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-20 08:33:56.086480,94.81436947246692,54.75338905105326,46.321365373310684,1.244504688277033e-22,5.0,-54.77,2.0682789409984763,-54.92,39.7519,51.2649,66.2987,0.7848,39.3382,38.7811,0
108888,npp,561,206,54.8767776489258,33.4596481323242,-112.059188842773,3670176,565,102,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-21 08:14:58.640665,92.4261782500707,66.92721239751566,54.56076181828093,1.5200536002935039e-24,2.0,-66.92,3.1865100272627664,-67.03,47.3632,55.9931,69.3118,0.7185,39.8818,39.4301,0
109072,npp,1939,2693,34.3820343017578,33.4568786621094,-112.060317993164,3670176,1940,2166,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-22 09:36:45.377071,-76.56296293329221,34.70667602470192,30.281371035603428,7.460750450980628e-22,15.0,34.69,1.2937979144666532,34.39,34.226,40.0083,56.9109,1.0056,35.8835,34.5744,0
109244,npp,1234,2126,27.6728973388672,33.456958770752,-112.058166503906,3670176,1234,1689,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-23 09:17:56.811750,-78.61212042810915,5.3441947725999075,4.731290916669066,4.105842551399397e-22,12.0,5.34,1.0,4.99,34.3296,40.2321,53.5802,1.0,27.6729,27.6729,0
109422,npp,503,1552,31.2953510284424,33.4547004699707,-112.054824829102,3670176,503,1164,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-24 08:59:04.693535,97.97501048523762,26.62067030134224,23.378811628242136,2.8696192083826675e-21,9.0,-26.64,1.1367971201176101,-26.93,33.1099,39.9214,54.9815,1.0078,32.6441,31.539,0
109595,npp,2817,970,42.2118339538574,33.4566421508789,-112.060546875,3670176,2819,716,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-25 08:40:10.803322,95.8535882049944,49.354518682442595,42.21554613558066,3.471265914204349e-19,6.0,-49.36,1.7549928774784245,-49.51,37.2715,46.5628,63.6688,0.864,37.753,36.4727,0
109767,npp,2015,395,37.2663726806641,33.4571647644043,-112.054679870605,3670176,2012,223,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-26 08:21:11.565513,92.79742754579055,63.461462512324246,52.395020969204644,6.672705985655926e-16,3.0,-63.45,2.7445598364131496,-63.56,39.9109,48.3054,64.8586,0.8329,36.21,31.0381,0
110127,npp,2657,2314,44.614315032959,33.4596328735352,-112.05680847168,3670176,2657,1865,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-28 09:24:07.975068,-77.91669918841576,16.041250397890494,14.16478042583456,1.1784280577032388e-15,13.0,16.05,1.0442604737599883,15.77,33.5635,41.9058,53.4697,0.9601,42.8258,42.8325,0
110299,npp,1934,1740,32.1902084350586,33.4571151733398,-112.059295654297,3670176,1934,1324,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-29 09:05:15.873325,96.83423280797741,16.837925713450403,14.863471286442,5.88778133790291e-11,10.0,-16.83,1.0442604737599883,-16.99,32.0629,38.2404,56.9618,1.0521,34.4384,33.8668,0
110472,npp,1184,1162,38.3048210144043,33.4567604064941,-112.060104370117,3670176,1187,858,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-30 08:46:21.990439,95.6464241049022,43.052212747397604,37.19488168900793,1.359594490189653e-05,7.0,-43.04,1.4867838833500562,-43.15,37.8382,45.5061,63.6834,0.8841,35.3886,33.8655,0
110648,npp,407,584,51.6729393005371,33.459056854248,-112.06127166748,3670144,408,372,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-05-31 08:27:26.330402,94.02709839586493,59.49307041130516,49.724523906028566,0.003689770205417987,4.0,-59.49,2.3545700244418297,-59.58,41.2389,54.0836,67.71,0.7439,39.2083,38.4389,0
111979,npp,2675,13,50.2625503540039,33.4590797424316,-112.054084777832,3670144,2678,2,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-06-01 08:08:27.112303,91.6245623567247,70.04953332892003,56.343978806670926,0.018473494327217475,1.0,-70.03,3.5496478698597698,-70.01,44.787,56.8916,76.9239,0.7072,38.3646,35.5442,0
112332,npp,287,1928,75.5414581298828,33.4617805480957,-112.061569213867,3670144,287,1500,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-06-03 09:11:27.092520,96.49260276425508,6.131547866202704,5.427482968282569,0.04956384636600097,11.0,-6.15,1.0,-6.21,33.2973,42.3968,57.483,0.9489,73.3768,71.6845,0
112499,npp,2618,1355,34.5976600646973,33.4574089050293,-112.057350158691,3670144,2618,1022,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-06-04 08:52:34.993655,96.70764040902469,35.593015012505916,31.02405608497867,0.13477816913346388,8.0,-35.59,1.2937979144666532,-35.64,35.3118,44.3265,59.2311,0.9076,32.7126,31.4019,0
112667,npp,1849,773,65.6274871826172,33.4611511230469,-112.055694580078,3670144,1849,556,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-06-05 08:33:39.341054,94.77115061748981,54.89098528841481,46.419359030967705,0.09358590337536148,5.0,-54.89,2.0682789409984763,-54.92,39.7519,51.2649,66.2987,0.7848,47.1764,51.5037,0
112835,npp,1053,186,76.4699783325195,33.4594268798828,-112.058776855469,3670144,1051,91,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-06-06 08:14:40.129861,92.14591623414739,67.02780494273651,54.615417021180114,0.06219560906733307,2.0,-67.25,3.1865100272627664,-67.03,47.3632,55.9931,69.3118,0.7185,46.6583,54.9452,0
113356,npp,990,1545,30.0507431030273,33.4572067260742,-112.059135437012,3670144,989,1159,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-06-09 08:58:46.248326,97.50961130699754,26.97523233420412,23.68305034892182,0.02101905078325889,9.0,-26.98,1.1367971201176101,-26.93,33.1099,39.9214,54.9815,1.0078,31.5493,30.2847,0
113525,npp,214,964,34.8413963317871,33.4573707580566,-112.057304382324,3670144,215,712,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-06-10 08:39:52.377432,95.75606636345603,49.53649316833702,42.354106621416506,0.009989295788488206,6.0,-49.54,1.7549928774784245,-49.51,37.2715,46.5628,63.6688,0.864,33.5533,30.1044,0
113693,npp,2499,389,47.2223052978516,33.4560394287109,-112.060752868652,3670144,2501,219,196611,3866755,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-06-11 08:20:54.942767,93.10868518049128,63.581577805426065,52.46867532213602,0.0029540292692055606,3.0,-63.56,2.7445598364131496,-63.56,39.9109,48.3054,64.8586,0.8329,39.8375,39.3301,0
114324,npp,1660,1156,33.5740242004395,33.4587287902832,-112.05647277832,3670176,1659,852,196611,3866787,1782,usa_phoenix_42_30,33.45833333,-112.05833333,42,30,usa_phoenix,2012-06-15 08:46:03.619674,96.08755878366172,43.25664452173033,37.35767526232297,4.014220383932118e-09,7.0,-43.26,1.4867838833500562,-43.15,37.8382,45.5061,63.6834,0.8841,32.2067,29.683,0
