gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,483,1329,15.2579593658447,33.4218101501465,-112.383697509766,3670144,484,1004,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-01 08:53:23.017271,97.85659650731965,36.65961441922192,31.91802015351654,0.002852117644681162,7.0,-36.68,1.357151599901897,-37.28,11.1946,15.7521,22.265,1.2378,19.1333,18.8858,18.76202839271043,0
101048,npp,2777,746,19.1357421875,33.4218597412109,-112.38597869873,3670144,2777,529,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-02 08:34:27.334595,94.68327557101311,55.574077549708626,46.92145600759581,0.014501739440141267,4.0,-55.58,2.0682789409984763,-55.91,14.6574,18.8546,24.7547,1.0341,19.6334,19.7882,19.158876871499995,0
101172,npp,1988,175,22.2734451293945,33.4224662780762,-112.386924743652,3670144,1990,85,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-03 08:15:29.868353,92.11718308686176,67.4636490719619,54.87394804859987,0.03480510575890509,1.0,-67.44,3.1865100272627664,-67.68,14.3639,18.2889,23.5648,1.0661,20.7479,23.7453,22.23488408511067,0
101181,npp,980,3228,28.2719554901123,33.4247894287109,-112.387252807617,3670144,981,2567,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-03 09:56:03.366891,-73.88477712703697,53.000869007068914,45.01217834973743,0.00843347085716871,17.0,52.98,1.9513309067639726,52.6,13.3417,16.9627,22.8272,1.1494,25.2931,32.4965,32.13051781656233,0
101304,npp,306,2662,35.2081413269043,33.4261512756348,-112.386665344238,3670144,307,2145,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-04 09:37:18.356584,-76.80022717695945,33.392176257326334,29.168567623635255,0.03105578332314837,14.0,33.37,1.2365102219381485,32.79,12.485,16.6691,23.3009,1.1697,34.4905,41.1821,39.83439114068597,0
101429,npp,2677,2095,35.8133697509766,33.4275245666504,-112.38500213623,3670144,2677,1660,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-05 09:18:29.787623,-75.93536497918552,3.5675280040868147,3.1587993329348367,0.06926588145221223,11.0,3.54,1.0,2.76,13.86,19.4974,26.9233,1.0,35.8134,35.8134,32.80751085175366,0
101552,npp,1950,1521,26.1446971893311,33.4277076721191,-112.381423950195,3670144,1950,1141,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-06 08:59:37.662894,97.02562975796249,28.129516575339867,24.67714587402072,0.1336464966191651,8.0,-28.13,1.184412938166907,-28.79,12.3324,17.6505,23.4112,1.1046,26.6691,28.8805,23.080724620459822,0
101674,npp,1197,939,30.5250778198242,33.4239349365234,-112.385765075684,3670144,1196,696,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-07 08:40:43.760571,95.11306325678116,50.28586898972191,42.936807995507145,0.13430166582931205,5.0,-50.29,1.7549928774784245,-50.68,13.8782,18.3417,24.1335,1.063,26.4396,32.4485,26.620292642438947,0
101797,npp,401,365,19.9244270324707,33.425708770752,-112.386192321777,3670144,405,203,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-08 08:21:48.080550,93.32496215642743,64.03044902429275,52.76065863125462,0.07977742594044834,2.0,-64.03,2.7445598364131496,-64.3,12.4964,16.0948,21.601,1.2114,20.8928,24.1367,20.67464777628199,0
102180,npp,341,1713,8.36280822753906,33.4247970581055,-112.379585266113,3670144,341,1299,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-11 09:05:54.088217,99.69338915875878,18.287130365942886,16.133287220047965,0.014652379496549883,9.0,-18.31,1.0442604737599883,-19.03,11.7422,15.7414,24.6805,1.2386,12.4316,10.3582,9.722339636986316,0
102300,npp,2668,1134,11.3043928146362,33.4238624572754,-112.381065368652,3670144,2667,834,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-12 08:47:00.170108,96.2454486982196,44.02366042994483,37.98272499689248,0.004027566661671174,6.0,-44.03,1.5732132722552272,-44.54,12.3786,17.5496,21.921,1.111,15.5277,12.559,12.384218149710422,0
102671,npp,2508,2473,29.2005920410156,33.426097869873,-112.386070251465,3670176,2508,2003,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-15 09:30:57.271052,-76.63890984357963,24.503724042061474,21.549314131362358,5.023925093176528e-06,13.0,24.48,1.1367971201176101,23.79,10.9905,18.0938,24.7867,1.0776,29.2677,31.4658,31.4658,0
102792,npp,1798,1903,4.45965480804443,33.4219818115234,-112.381996154785,3670176,1798,1475,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-16 09:12:08.698661,98.50077066766461,7.58692698804009,6.714587395267642,3.122938663731835e-11,10.0,-7.6,1.0,-8.47,11.3542,18.0653,29.1295,1.0793,5.8918,4.8132,4.8132,0
102912,npp,1061,1329,22.3779697418213,33.4230270385742,-112.38045501709,3670176,1061,1003,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-17 08:53:16.569782,97.28139738438097,36.66301734931071,31.923108844781993,3.810879380818023e-16,7.0,-36.68,1.357151599901897,-37.28,11.1946,15.7521,22.265,1.2378,24.3796,27.6987,27.6987,0
103032,npp,297,745,26.1447277069092,33.4255180358887,-112.387275695801,3670176,297,528,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-18 08:34:20.884884,94.44336286265747,55.59748532828588,46.942346515916775,2.4880732227035055e-20,4.0,-55.6,2.0682789409984763,-55.91,14.6574,18.8546,24.7547,1.0341,23.0222,27.0362,27.0362,0
103040,npp,2217,3776,31.8211574554443,33.4268341064453,-112.379470825195,3670176,2217,3043,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-18 10:14:38.370750,-70.96233014491757,65.2352078178507,53.53269363176564,7.293347021022834e-12,20.0,65.21,2.898275349237888,64.93,12.3701,16.2155,22.2993,1.2024,24.8819,38.2615,38.2615,0
103160,npp,1570,3229,13.5889530181885,33.4274291992188,-112.383094787598,3670176,1572,2568,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-19 09:55:56.918930,-73.73255959693007,53.017783937129394,45.02800737584673,1.0733761835633749e-16,17.0,53.0,1.9513309067639726,52.6,13.3417,16.9627,22.8272,1.1494,17.7685,15.6195,15.6195,0
103279,npp,894,2662,17.4363250732422,33.427848815918,-112.380813598633,3670176,894,2144,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-20 09:37:10.127290,-75.82313690148264,33.39985843413017,29.176863004148764,6.0190207947776995e-21,14.0,33.37,1.2365102219381485,32.79,12.485,16.6691,23.3009,1.1697,20.1179,20.3949,20.3949,0
103397,npp,192,2094,24.2920970916748,33.426628112793,-112.385612487793,3670176,192,1659,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-21 09:18:21.558969,-67.7630220194063,3.60554456651875,3.19262769959106,6.422616007510898e-25,11.0,3.49,1.0,2.76,13.86,19.4974,26.9233,1.0,24.2921,24.2921,24.2921,0
103515,npp,2520,1520,24.7224235534668,33.422779083252,-112.387069702148,3670176,2520,1140,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-22 08:59:31.212315,98.13097517633632,28.15692265562506,24.70211265724576,4.4762226659632096e-24,8.0,-28.18,1.184412938166907,-28.79,12.3324,17.6505,23.4112,1.1046,25.4683,27.3094,27.3094,0
103634,npp,1764,939,15.7428321838379,33.4271583557129,-112.379440307617,3670176,1766,696,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-23 08:40:37.313172,95.77801872723838,50.2760355811405,42.932109882306285,8.217743241634036e-23,5.0,-50.29,1.7549928774784245,-50.68,13.8782,18.3417,24.1335,1.063,18.0166,16.7348,16.7348,0
103643,npp,564,3957,31.8389739990234,33.4256134033203,-112.379272460938,3670176,566,3146,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-23 10:20:49.461605,-70.16307551416396,68.29745723358532,55.37558200131066,1.925351391657105e-21,21.0,68.27,3.3166247903554,68.01,10.6075,14.1034,21.7598,1.3825,24.8449,44.0162,44.0162,0
103753,npp,982,364,25.4198780059814,33.4225883483887,-112.379364013672,3670176,983,201,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-24 08:21:39.857371,92.9024470117983,64.05313233335237,52.779237141175116,1.651795184733411e-20,2.0,-64.04,2.7445598364131496,-64.3,12.4964,16.0948,21.601,1.2114,22.8951,30.794,30.794,0
103760,npp,2998,3412,14.6254568099976,33.4261589050293,-112.384963989258,3670176,2999,2760,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-24 10:02:08.019461,-73.0121817380141,57.69429006257085,48.46555131282537,1.1329505646600666e-21,18.0,57.67,2.2013981571160284,57.33,13.796,17.7749,22.1955,1.0969,18.0668,16.0428,16.0428,0
104112,npp,915,1711,30.3777141571045,33.4284477233887,-112.38525390625,3670176,916,1298,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-27 09:05:45.899905,98.84866582203745,18.410294615896966,16.241491911433638,3.002445481124883e-15,9.0,-18.42,1.0442604737599883,-19.03,11.7422,15.7414,24.6805,1.2386,33.5134,37.6261,37.6261,0
104229,npp,152,1132,18.7327423095703,33.424488067627,-112.385269165039,3670176,152,833,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-28 08:46:52.001732,96.57683283300751,44.08016859381924,38.02935785453898,7.017199422473965e-11,6.0,-44.1,1.5732132722552272,-44.54,12.3786,17.5496,21.921,1.111,20.2495,20.8118,20.8118,0
104346,npp,2450,555,6.50592088699341,33.423168182373,-112.38045501709,3670176,2453,347,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-29 08:27:56.327514,94.0977599015374,60.136520672453535,50.17315394584533,8.919341304941554e-06,3.0,-60.14,2.3545700244418297,-60.43,11.4856,15.6411,22.3834,1.2465,15.6176,8.1099,8.1099,0
104355,npp,1346,3594,16.1356372833252,33.4275360107422,-112.384735107422,3670176,1349,2916,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-29 10:08:19.151252,-72.2150828392422,61.71279763135734,51.2507110595329,1.8320198338055335e-14,19.0,61.7,2.5331140255951103,61.38,12.1416,17.256,23.4659,1.1299,19.0551,18.2315,18.2315,0
104472,npp,687,3039,13.8693218231201,33.4277839660645,-112.384208679199,3670176,691,2445,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.29806016102073,47.46519177137268,40.737793096092545,6.741677440847651e-10,16.0,47.44,1.646109783506203,47.02,10.9674,16.005,20.6204,1.2182,18.2,16.8957,16.8957,0
105487,npp,1,2472,20.9083480834961,33.4257621765137,-112.386054992676,3670176,2,2002,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-01 09:30:49.153302,-78.16718128593435,24.451475522189085,21.504625272773662,0.00013542867729446803,13.0,24.43,1.1367971201176101,23.79,10.9905,18.0938,24.7867,1.0776,21.9733,22.5303,22.5303,0
105837,npp,1621,1326,18.9996356964111,33.4237976074219,-112.386199951172,3670144,1621,1001,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-03 08:53:06.714429,97.18932061474418,36.78655963138376,32.02727560577405,0.023222467503693577,7.0,-36.8,1.357151599901897,-37.28,11.1946,15.7521,22.265,1.2378,21.8903,23.5171,22.50932876253997,0
106021,npp,855,743,20.8597545623779,33.4225692749023,-112.385238647461,3670144,855,526,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-04 08:34:11.051079,94.85629691949308,55.64023979371553,46.97509129893089,0.05307473924496563,4.0,-55.65,2.0682789409984763,-55.91,14.6574,18.8546,24.7547,1.0341,20.4669,21.571,19.26774796021309,0
106032,npp,2775,3774,20.0111637115479,33.4273490905762,-112.385749816895,3670144,2776,3042,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-04 10:14:28.538064,-70.9899488978086,65.18745694747663,53.505097459759526,0.015270925272694058,20.0,65.17,2.898275349237888,64.93,12.3701,16.2155,22.2993,1.2024,20.807,24.0613,23.398596983760456,0
106199,npp,45,171,19.2158317565918,33.4238777160645,-112.383804321289,3670144,43,83,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-05 08:15:11.829169,91.83932200183199,67.5250830796432,54.91641173654416,0.10006136770920902,1.0,-67.51,3.1865100272627664,-67.68,14.3639,18.2889,23.5648,1.0661,19.7883,20.4857,16.143397945224205,0
106209,npp,2126,3227,10.6631622314453,33.4213218688965,-112.380195617676,3670144,2124,2565,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.42875006526165,52.96470779727309,44.98960263834276,0.057414185701432675,17.0,52.95,1.9513309067639726,52.6,13.3417,16.9627,22.8272,1.1494,16.2691,12.2565,9.764931652971846,0
106388,npp,1432,2660,10.1342649459839,33.4225654602051,-112.381729125977,3670144,1432,2143,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-06 09:37:00.341905,-76.19821789847782,33.30188452596391,29.09435259614039,0.11327484708390138,14.0,33.28,1.2365102219381485,32.79,12.485,16.6691,23.3009,1.1697,14.2125,11.8538,6.938080651886691,0
106569,npp,727,2092,22.96950340271,33.4246292114258,-112.384162902832,3670144,727,1657,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-07 09:18:11.796009,-74.01666569238101,3.4097199650060297,3.019267694633558,0.07878020712303697,11.0,3.37,1.0,2.76,13.86,19.4974,26.9233,1.0,22.9695,22.9695,19.550723472177836,0
107143,npp,2873,2849,12.8068523406982,33.424243927002,-112.380897521973,3670144,2873,2296,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-11 09:43:11.534206,-75.2638367429163,40.90296921899972,35.44371714320904,0.01579461853390576,15.0,40.89,1.4276677814245327,40.51,11.8912,15.9653,21.8819,1.2212,17.2851,15.6403,14.954870587187099,0
107311,npp,2160,2281,5.27723693847656,33.4250335693359,-112.379692077637,3670144,2160,1835,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-12 09:24:22.983587,-74.40420948187882,14.259439447565406,12.599855099661987,0.006856306912805172,12.0,14.22,1.015504800579495,13.72,11.6609,17.7358,23.4491,1.0993,7.229,5.8014,5.503861036889192,0
107486,npp,1437,1708,6.24368333816528,33.4260673522949,-112.380218505859,3670144,1437,1295,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-13 09:05:32.655440,97.40574940775333,18.590760637416626,16.399731462130234,0.0015769355586820726,9.0,-18.59,1.0442604737599883,-19.03,11.7422,15.7414,24.6805,1.2386,10.4023,7.7335,7.665066690787058,0
107659,npp,688,1128,18.1421070098877,33.4229583740234,-112.386085510254,3670176,691,831,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-14 08:46:38.769782,95.66053033944485,44.24008519395223,38.159189979903665,5.2342695587038145e-05,6.0,-44.24,1.5732132722552272,-44.54,12.3786,17.5496,21.921,1.111,19.874,20.1557,20.1557,0
107832,npp,2983,551,18.7241458892822,33.4275665283203,-112.38493347168,3670176,2984,344,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-15 08:27:43.105567,93.96044965289481,60.232395600668895,50.23908406932287,5.233206430725658e-10,3.0,-60.23,2.4157378735459294,-60.43,11.4856,15.6411,22.3834,1.2465,20.7736,23.3406,23.3406,0
107843,npp,1881,3590,22.0848445892334,33.4235916137695,-112.387138366699,3670144,1881,2913,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-15 10:08:05.930078,-71.71858782243247,61.62765281976619,51.19394433070253,0.0006455022713998948,19.0,61.61,2.5331140255951103,61.38,12.1416,17.256,23.4659,1.1299,21.4037,24.9535,24.9535,0
108015,npp,1220,3036,25.161060333252,33.4264221191406,-112.384544372559,3670176,1221,2442,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-16 09:49:22.720181,-74.63566017037492,47.35612446900931,40.65104508963986,2.2438618464988387e-05,16.0,47.35,1.646109783506203,47.02,10.9674,16.005,20.6204,1.2182,25.0597,30.6514,30.6514,0
108193,npp,532,2468,20.3918151855469,33.4225463867188,-112.385498046875,3670176,532,1999,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-17 09:30:35.955705,-76.90743569679012,24.23867551457824,21.320179665079518,2.599315211021333e-10,13.0,24.23,1.1367971201176101,23.79,10.9905,18.0938,24.7867,1.0776,21.5189,21.9737,21.9737,0
108542,npp,2131,1322,33.4444541931152,33.4278221130371,-112.384742736816,3670176,2132,997,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-19 08:52:53.530290,97.48925379863944,36.94449783933898,32.15899404834069,4.0512760702682724e-19,7.0,-36.96,1.357151599901897,-37.28,11.1946,15.7521,22.265,1.2378,32.5338,41.3964,41.3964,0
108715,npp,1363,739,32.8614234924316,33.4278984069824,-112.386154174805,3670176,1365,522,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-20 08:33:57.865760,94.7028852945244,55.754318416120135,47.05775929095179,1.0835503381311635e-22,4.0,-55.75,2.0682789409984763,-55.91,14.6574,18.8546,24.7547,1.0341,26.2697,33.9819,33.9819,0
108888,npp,568,168,7.38085746765137,33.4228553771973,-112.379653930664,3670176,568,81,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-21 08:14:58.640665,92.03856418541446,67.57981626566729,54.94797985874072,1.4160193597317782e-24,1.0,-67.56,3.1865100272627664,-67.68,14.3639,18.2889,23.5648,1.0661,16.0742,7.8686,7.8686,0
109072,npp,1953,2656,4.75570869445801,33.42626953125,-112.379837036133,3670176,1954,2140,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-22 09:36:47.156345,-77.12734863941317,33.12680391461477,28.94575210848628,6.737004236150969e-22,14.0,33.1,1.2365102219381485,32.79,12.485,16.6691,23.3009,1.1697,9.8628,5.5626,5.5626,0
109422,npp,514,1513,19.2595176696777,33.4219512939453,-112.385444641113,3670176,514,1135,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-24 08:59:06.472817,98.59528825677685,28.485732876981974,24.983884844970124,3.0262801921669673e-21,8.0,-28.51,1.184412938166907,-28.79,12.3324,17.6505,23.4112,1.1046,20.856,21.2749,21.2749,0
109595,npp,2826,931,15.1885223388672,33.4219932556152,-112.385009765625,3670176,2825,691,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-25 08:40:10.803322,95.20405710361652,50.534058818428775,43.12980531661299,3.945099713932784e-19,5.0,-50.53,1.7549928774784245,-50.68,13.8782,18.3417,24.1335,1.063,17.7007,16.1456,16.1456,0
109767,npp,2023,356,18.883768081665,33.423526763916,-112.387481689453,3670176,2024,197,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-26 08:21:13.344794,92.98711786374002,64.2112119185515,52.877195430576975,8.186583894206248e-16,2.0,-64.2,2.7445598364131496,-64.3,12.4964,16.0948,21.601,1.2114,20.5136,22.876,22.876,0
110127,npp,2670,2276,3.19125390052795,33.4257431030273,-112.37915802002,3670176,2670,1830,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-28 09:24:07.975068,-74.96802304921434,13.969413351838758,12.344089570878726,1.48794947069751e-15,12.0,13.94,1.015504800579495,13.72,11.6609,17.7358,23.4491,1.0993,5.1749,3.5082,3.5082,0
110299,npp,1945,1703,17.7249088287354,33.4268684387207,-112.381622314453,3670176,1945,1291,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-29 09:05:17.652561,98.12885403777027,18.856739642104298,16.63151307112869,7.782588202989142e-11,9.0,-18.86,1.0442604737599883,-19.03,11.7422,15.7414,24.6805,1.2386,21.3969,21.9542,21.9542,0
110472,npp,1194,1123,18.2892513275146,33.4231109619141,-112.387100219727,3670176,1193,826,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-30 08:46:23.769721,96.02450854142859,44.406295176248875,38.29049271537537,1.911187843880765e-05,6.0,-44.41,1.5732132722552272,-44.54,12.3786,17.5496,21.921,1.111,19.9676,20.3191,20.3191,0
110648,npp,415,546,5.96352243423462,33.4221382141113,-112.382316589355,3670144,420,340,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-05-31 08:27:26.330402,93.5404789371588,60.34753281117756,50.31475124007557,0.0038827591110824396,3.0,-60.34,2.4157378735459294,-60.43,11.4856,15.6411,22.3834,1.2465,15.4914,7.4338,7.2653022745316616,0
112332,npp,300,1891,5.70506286621094,33.4213523864746,-112.38166809082,3670144,300,1464,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-06-03 09:11:28.871801,95.69767348651085,8.309756433801299,7.3530030445611505,0.050203627827442004,10.0,-8.29,1.0,-8.47,11.3542,18.0653,29.1295,1.0793,7.1372,6.1573,3.9786438286608843,0
112499,npp,2628,1316,42.2365188598633,33.4271965026855,-112.386154174805,3670144,2629,992,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-06-04 08:52:36.772937,97.21128360925407,37.192110744920896,32.36359748495245,0.1355466072523279,7.0,-37.2,1.357151599901897,-37.28,11.1946,15.7521,22.265,1.2378,39.0121,52.2789,46.396666679942136,0
112667,npp,1858,734,28.6921119689941,33.4274635314941,-112.383743286133,3670144,1861,516,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-06-05 08:33:41.120328,95.01116601258346,55.8779819306852,47.14421502986026,0.09373925530700722,4.0,-55.88,2.0682789409984763,-55.91,14.6574,18.8546,24.7547,1.0341,24.2538,29.6704,25.602454795456204,0
112835,npp,1060,148,7.88605070114136,33.4277534484863,-112.384132385254,3670144,1062,70,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-06-06 08:14:41.909143,92.05472446836193,67.67899401291886,55.000553924184274,0.062070961133402165,1.0,-67.89,3.3166247903554,-67.68,14.3639,18.2889,23.5648,1.0661,16.3609,8.4072,5.7135444140122935,0
113356,npp,1001,1507,7.16032886505127,33.4238815307617,-112.380523681641,3670144,1001,1130,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-06-09 08:58:48.027608,98.16599690493088,28.77366397290822,25.22948644209751,0.02084965102552245,8.0,-28.79,1.184412938166907,-28.79,12.3324,17.6505,23.4112,1.1046,10.6406,7.9096,7.004800429874275,0
113525,npp,223,925,6.7488579750061,33.4232215881348,-112.382102966309,3670144,227,688,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-06-10 08:39:52.377432,95.1161453860301,50.71139788990465,43.26331147695119,0.009835924808959874,5.0,-50.7,1.847645286154319,-50.68,13.8782,18.3417,24.1335,1.063,13.223,7.1741,6.747256379066405,0
113693,npp,2506,351,5.31086730957031,33.4222450256348,-112.382392883301,3670144,2505,193,196611,3866755,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-06-11 08:20:54.942767,92.69537107812626,64.3235399828684,52.94482858100916,0.0028530327016436344,2.0,-64.3,2.7445598364131496,-64.3,12.4964,16.0948,21.601,1.2114,15.5682,6.4337,6.309888682542368,0
114324,npp,1670,1117,8.80616474151611,33.4246215820312,-112.3818359375,3670176,1671,821,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-06-15 08:46:05.398955,96.44145383060143,44.59873494985536,38.44220804902275,3.0302683161533513e-09,6.0,-44.61,1.5732132722552272,-44.54,12.3786,17.5496,21.921,1.111,13.9397,9.7835,9.7835,0
114439,npp,889,540,11.9887428283691,33.4249839782715,-112.381439208984,3670176,889,334,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-06-16 08:27:07.971339,93.5227283930265,60.4853623181267,50.40428513949288,4.9305305682088695e-14,3.0,-60.47,2.4157378735459294,-60.43,11.4856,15.6411,22.3834,1.2465,17.9855,14.9445,14.9445,0
114902,npp,23,1309,10.9069995880127,33.4275245666504,-112.380386352539,3670176,24,985,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-06-20 08:52:16.661048,97.00717546568511,37.472802288325035,32.59596128399851,1.5551816273173748e-23,7.0,-37.48,1.357151599901897,-37.28,11.1946,15.7521,22.265,1.2378,15.9274,13.5003,13.5003,0
115015,npp,2323,727,21.7790126800537,33.4272193908691,-112.38313293457,3670176,2325,509,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-06-21 08:33:21.005864,94.97413078109031,56.06177264219758,47.274819786298146,1.493248164699382e-23,4.0,-56.06,2.0682789409984763,-55.91,14.6574,18.8546,24.7547,1.0341,20.9114,22.5216,22.5216,0
115378,npp,1450,1499,3.95346832275391,33.4213180541992,-112.380935668945,3670176,1449,1124,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-06-25 08:58:27.302560,97.78863456592357,29.153303782374824,25.553665443084043,1.8983045500687435e-20,8.0,-29.17,1.184412938166907,-28.79,12.3324,17.6505,23.4112,1.1046,7.9331,4.3672,4.3672,0
115500,npp,686,917,6.54839181900024,33.4223403930664,-112.38272857666,3670176,684,682,196611,3866787,1983,usa_phoenix_3_34,33.425,-112.38333333,3,34,usa_phoenix,2012-06-26 08:39:31.649113,95.01448200432581,50.94114849022117,43.437139001934604,2.21992590158397e-16,5.0,-50.93,1.847645286154319,-50.68,13.8782,18.3417,24.1335,1.063,13.1145,6.961,6.961,0
