gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,476,1372,40.9133605957031,33.4276885986328,-112.023498535156,3670144,476,1034,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-01 08:53:21.237990,97.13100048784716,34.85779954254012,30.405055123935153,0.002702128510159644,8.0,-34.87,1.2937979144666532,-35.47,44.4765,52.5024,62.0542,0.8554,35.9558,34.9993,34.94146019357358,0
101048,npp,2773,790,58.2968864440918,33.4240493774414,-112.028327941895,3670144,2774,575,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-02 08:34:27.334595,95.06336871684954,54.44480154124158,46.08834023477892,0.014206324954329946,5.0,-54.45,1.9513309067639726,-54.79,49.8688,57.0804,66.4831,0.7868,45.5366,45.8704,45.56630969404313,0
101057,npp,1626,3816,93.4008026123047,33.4259071350098,-112.025123596191,3670176,1625,3067,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-02 10:14:43.040733,-70.83510287747211,65.94157085548888,53.96520451534044,0.00038777316818182925,21.0,65.91,3.0,65.66,59.0113,72.1819,86.1057,0.6222,51.9861,58.116,58.116,0
101172,npp,1986,219,166.602691650391,33.4231185913086,-112.022422790527,3670144,1989,109,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-03 08:15:29.868353,92.37467386215928,66.71325583659521,54.42682879866015,0.0344136731401805,2.0,-66.7,3.1865100272627664,-66.97,72.0877,88.1389,112.0519,0.5096,69.5369,84.8961,84.15946582980192,0
101181,npp,967,3270,57.1386756896973,33.4260520935059,-112.025688171387,3670144,968,2615,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.44494532592755,54.12717175485783,45.856514455664524,0.008088952328250302,18.0,54.11,1.9513309067639726,53.73,46.587,56.4706,67.6734,0.7953,45.2556,45.4445,45.271353743225234,0
101304,npp,295,2705,34.045280456543,33.4277687072754,-112.025672912598,3670144,296,2174,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.98471735184903,35.220142270060386,30.711726820913196,0.03051120058392197,15.0,35.2,1.2937979144666532,34.65,39.9849,49.226,56.4915,0.9124,33.1797,31.0625,30.409399331776278,0
101552,npp,1944,1564,64.0624771118164,33.4251670837402,-112.028907775879,3670144,1944,1175,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-06 08:59:37.662894,97.83066867697315,26.029642990806746,22.867985800700374,0.13296824717143743,9.0,-26.04,1.1367971201176101,-26.69,38.9559,46.9418,56.2368,0.9568,59.9736,61.294,58.447777976014336,0
101797,npp,398,408,58.2782325744629,33.4232788085938,-112.027755737305,3670144,395,233,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-08 08:21:46.301276,92.9776713620453,63.208603365036225,52.22971915033412,0.0798948750379481,3.0,-63.2,2.7445598364131496,-63.47,60.3194,72.0142,89.037,0.6237,39.9084,36.3464,34.63622815240542,0
101805,npp,2420,3453,88.9922561645508,33.4247245788574,-112.027694702148,3670144,2422,2798,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.73405514688524,58.6595422831498,49.14653452904266,0.07268781353352298,19.0,58.63,2.253202848596432,58.31,49.7507,61.1819,71.1044,0.7341,57.2558,65.3286,63.77269729273383,0
102056,npp,1050,2328,69.0310363769531,33.4259643554688,-112.022872924805,3670144,1050,1878,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-10 09:24:42.664828,-76.60214167976316,16.83692889919202,14.86286600335053,0.0310533598025127,13.0,16.81,1.0442604737599883,16.1,37.0236,42.7635,53.7895,1.0503,70.0673,72.5011,71.83639426409067,0
102180,npp,334,1755,45.5291633605957,33.4225540161133,-112.024749755859,3670144,333,1337,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-11 09:05:52.308987,97.71915618741447,15.993165274962378,14.12243051355656,0.014832547923179631,10.0,-16.0,1.0442604737599883,-16.72,42.6235,48.6011,58.1656,0.9241,41.9714,42.0743,41.75680521858541,0
102421,npp,1893,600,126.179443359375,33.4230155944824,-112.021133422852,3670176,1894,386,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-13 08:28:04.478110,94.14321232652387,59.13518555316172,49.47649911975695,0.00019126314434537447,4.0,-59.13,2.3545700244418297,-59.47,54.959,63.3252,78.1448,0.7092,71.6077,89.4923,89.4923,0
102792,npp,1790,1946,83.5550689697266,33.4226112365723,-112.021980285645,3670176,1790,1516,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-16 09:12:06.919381,91.61892750864183,5.17748287166104,4.583748080687407,4.320702937647396e-11,11.0,-5.11,1.0,-5.92,41.8381,52.7693,61.371,0.8511,75.6989,71.1156,71.1156,0
102912,npp,1055,1372,75.074104309082,33.4221076965332,-112.021530151367,3670176,1054,1033,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-17 08:53:14.790502,96.4300549080646,34.86770292214847,30.41551189937828,5.129573025515294e-16,8.0,-34.87,1.2937979144666532,-35.47,44.4765,52.5024,62.0542,0.8554,62.3592,64.2221,64.2221,0
103032,npp,293,790,92.1058044433594,33.4271049499512,-112.021667480469,3670176,294,575,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-18 08:34:20.884884,94.81910515810185,54.442491645233794,46.09025150996357,3.2003603353429034e-20,5.0,-54.45,1.9513309067639726,-54.79,49.8688,57.0804,66.4831,0.7868,62.8627,72.4726,72.4726,0
103040,npp,2202,3817,78.148193359375,33.4279174804688,-112.024322509766,3670176,2202,3068,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-18 10:14:36.591470,-70.65468049207936,65.95205781434309,53.976590274369855,9.978568635747303e-12,21.0,65.93,3.0,65.66,59.0113,72.1819,86.1057,0.6222,46.9019,48.6255,48.6255,0
103151,npp,2576,217,156.192947387695,33.4237899780273,-112.02318572998,3670176,2581,109,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-19 08:15:21.640838,91.98212970453888,66.73923094412262,54.4467155932096,1.8235476451029e-23,2.0,-66.73,3.1865100272627664,-66.97,72.0877,88.1389,112.0519,0.5096,66.2701,79.5916,79.5916,0
103160,npp,1558,3271,99.9580841064453,33.4227867126465,-112.022750854492,3670176,1559,2615,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.67096533612037,54.15796935954914,45.8825575699285,1.4180157112733316e-16,18.0,54.14,1.9513309067639726,53.73,46.587,56.4706,67.6734,0.7953,67.1992,79.5004,79.5004,0
103279,npp,884,2706,95.8218307495117,33.4254493713379,-112.020935058594,3670176,885,2174,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.52986872451228,35.263201575413895,30.74977841316742,7.501671477727474e-21,15.0,35.24,1.2937979144666532,34.65,39.9849,49.226,56.4915,0.9124,80.928,87.4267,87.4267,0
103397,npp,184,2138,47.5429077148438,33.4231452941895,-112.026351928711,3670176,184,1701,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-21 09:18:21.558969,-76.73719961438648,6.061729834647294,5.366121512350983,7.42475410317939e-25,12.0,6.03,1.0,5.28,38.4656,44.9132,54.037,1.0,47.5429,47.5429,47.5429,0
103515,npp,2513,1564,41.0511779785156,33.4263534545898,-112.025573730469,3670176,2514,1174,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-22 08:59:31.212315,99.17082294210275,26.014989639781575,22.856626547356797,4.796035578638029e-24,9.0,-26.04,1.1367971201176101,-26.69,38.9559,46.9418,56.2368,0.9568,39.7314,39.2771,39.2771,0
103634,npp,1759,982,43.1280212402344,33.4277458190918,-112.023826599121,3670176,1763,725,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-23 08:40:35.533891,95.25608714123786,48.99074208701409,41.933423546419185,8.063148223051246e-23,6.0,-49.0,1.7549928774784245,-49.39,47.4035,52.6982,60.4914,0.8523,39.46,36.7567,36.7567,0
103753,npp,979,407,66.3710708618164,33.4262847900391,-112.024749755859,3670176,982,232,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-24 08:21:39.857371,93.19600747518079,63.22076674399602,52.24142302714828,1.4953042807542177e-20,3.0,-63.22,2.7445598364131496,-63.47,60.3194,72.0142,89.037,0.6237,42.8571,41.3937,41.3937,0
103760,npp,2985,3453,91.4097366333008,33.4232749938965,-112.02611541748,3670176,2985,2798,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.6018286351253,58.65659357762053,49.14809893980341,1.1575953901642109e-21,19.0,58.63,2.253202848596432,58.31,49.7507,61.1819,71.1044,0.7341,58.3287,67.1032,67.1032,0
103877,npp,2319,2894,39.6116333007812,33.4281387329102,-112.027694702148,3670176,2318,2334,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-25 09:43:21.241135,-74.81315823646283,42.54536479998474,36.78705798823128,8.885814603409104e-21,16.0,42.53,1.4867838833500562,42.09,43.6151,53.143,65.1881,0.8451,35.8121,33.4773,33.4773,0
104112,npp,908,1754,73.6776657104492,33.4250450134277,-112.022941589355,3670176,908,1336,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-27 09:05:44.120624,98.56205455231549,16.03114165059624,14.156100373022573,2.39771473694288e-15,10.0,-16.06,1.0442604737599883,-16.72,42.6235,48.6011,58.1656,0.9241,68.9268,68.0868,68.0868,0
104346,npp,2446,597,63.3252182006836,33.4242782592773,-112.025825500488,3670176,2444,384,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-29 08:27:54.548234,93.71898550837489,59.20064448064998,49.52424937769288,6.319895710701626e-06,4.0,-59.2,2.3545700244418297,-59.47,54.959,63.3252,78.1448,0.7092,44.9132,44.9132,44.9132,0
104355,npp,1332,3635,57.5366897583008,33.4269409179688,-112.024566650391,3670176,1334,2947,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.86058085164892,62.546637269976955,51.80580863107992,1.4132653250964939e-14,20.0,62.53,2.6065528283652384,62.23,55.3258,67.6663,80.968,0.6637,41.0269,38.1897,38.1897,0
104464,npp,1646,24,98.5021133422852,33.4231071472168,-112.025299072266,3670144,1643,8,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-30 08:08:55.314630,91.30331740036085,69.87209336098941,56.25252242983585,0.001999448257756946,1.0,-69.86,3.5496478698597698,-70.0,74.8308,98.5021,121.3592,0.456,44.9132,44.9132,44.870401258284545,0
104472,npp,676,3083,61.4085502624512,33.4228210449219,-112.024520874023,3670176,677,2474,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.7227581643535,48.81803218934138,41.80149717327197,4.952024298346983e-10,17.0,48.8,1.7549928774784245,48.35,43.3858,52.2771,61.8432,0.8591,50.1163,52.7583,52.7583,0
105485,npp,3063,2515,41.2179718017578,33.4259490966797,-112.023956298828,3670176,3063,2036,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.96624555341107,26.570874787524186,23.337160183874452,0.00010152149630213165,14.0,26.56,1.1367971201176101,25.96,37.8572,45.1395,53.2728,0.995,41.4635,41.0113,41.0113,0
105837,npp,1615,1369,47.9584732055664,33.4228363037109,-112.027038574219,3670144,1614,1032,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-03 08:53:04.935193,96.33641667627587,34.9948282274632,30.523347829755934,0.02277885299864978,8.0,-35.0,1.2937979144666532,-35.47,44.4765,52.5024,62.0542,0.8554,41.4011,41.026,40.53841236562066,0
106021,npp,851,787,68.0043411254883,33.425106048584,-112.028602600098,3670144,853,572,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-04 08:34:11.051079,95.24341910848318,54.51652690076955,46.14658286922948,0.052557132036823065,5.0,-54.53,1.9513309067639726,-54.79,49.8688,57.0804,66.4831,0.7868,50.5114,53.5086,52.38360008533721,0
106032,npp,2760,3815,61.9679412841797,33.4284820556641,-112.026290893555,3670144,2760,3067,67308035,70978179,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-04 10:14:26.758829,-70.68493373864963,65.91449784930113,53.95580289621415,0.01472390785005692,21.0,65.89,3.0,65.66,59.0113,72.1819,86.1057,0.6222,41.5085,38.5578,38.2426306893304,0
106199,npp,43,214,89.6103363037109,33.4260101318359,-112.02587890625,3670144,42,107,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-05 08:15:11.829169,92.09218613733225,66.78995894448472,54.479096751863956,0.09957647872079121,2.0,-66.78,3.1865100272627664,-66.97,72.0877,88.1389,112.0519,0.5096,45.3749,45.663,43.531537994333014,0
106209,npp,2113,3269,45.025032043457,33.4271011352539,-112.024223327637,3670144,2116,2613,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.85525066241436,54.09274629023398,45.835539907889164,0.05658771046460049,18.0,54.08,1.9513309067639726,53.73,46.587,56.4706,67.6734,0.7953,39.0477,35.8101,34.598824441831496,0
106388,npp,1421,2703,100.522338867188,33.4248352050781,-112.021553039551,3670144,1420,2172,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-06 09:36:58.562624,-75.42474550873288,35.13162591296899,30.63963403327197,0.11307606173387377,15.0,35.11,1.2937979144666532,34.65,39.9849,49.226,56.4915,0.9124,84.5611,91.7153,89.29487569465766,0
106569,npp,718,2135,33.4169311523438,33.4270629882812,-112.025253295898,3670144,718,1698,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-07 09:18:10.016728,-75.98367570992625,5.90579383818599,5.228182000187666,0.07861416719326837,12.0,5.86,1.0,5.28,38.4656,44.9132,54.037,1.0,33.4169,33.4169,31.734142057238792,0
106742,npp,3061,1561,31.5064220428467,33.427734375,-112.02466583252,3670144,3062,1172,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-08 08:59:19.691141,98.2010506692027,26.171258148451724,22.991635693593647,0.05366901198309916,9.0,-26.19,1.1367971201176101,-26.69,38.9559,46.9418,56.2368,0.9568,31.3352,30.1448,28.9959999882581,0
107143,npp,2862,2892,97.6201019287109,33.4216232299805,-112.021903991699,3670144,2861,2332,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-11 09:43:09.754925,-74.61234095790579,42.465707992597515,36.722800710171455,0.01595526923550284,16.0,42.45,1.4867838833500562,42.09,43.6151,53.143,65.1881,0.8451,74.8281,82.5024,82.16087305907433,0
107311,npp,2151,2324,37.8312454223633,33.4257736206055,-112.02490234375,3670144,2151,1874,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-12 09:24:22.983587,-76.58267396880743,16.59643086753197,14.652722315827784,0.006991458585447218,13.0,16.59,1.0442604737599883,16.1,37.0236,42.7635,53.7895,1.0503,40.1899,39.733,39.58334589964905,0
107486,npp,1430,1751,52.7443733215332,33.4256591796875,-112.023338317871,3670144,1430,1334,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-13 09:05:32.655440,98.75581211492515,16.215298420798447,14.317992329949341,0.001655546357843145,10.0,-16.22,1.0442604737599883,-16.72,42.6235,48.6011,58.1656,0.9241,48.8808,48.742,48.706562573353715,0
107659,npp,682,1172,43.271656036377,33.4287605285645,-112.027130126953,3670176,682,865,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-14 08:46:38.769782,96.20952798627111,42.67719644258294,36.89241189036055,6.35075926746109e-05,7.0,-42.68,1.4867838833500562,-42.97,46.1099,50.9829,57.4117,0.8809,39.7266,38.1199,38.1199,0
107832,npp,2980,594,53.3851509094238,33.4267539978027,-112.026420593262,3670176,2982,381,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-15 08:27:43.105567,94.27649951634493,59.26419827267952,49.568414106966074,7.208207996277044e-10,4.0,-59.27,2.3545700244418297,-59.47,54.959,63.3252,78.1448,0.7092,40.6916,37.8632,37.8632,0
107843,npp,1867,3631,63.1416282653809,33.4229583740234,-112.029594421387,3670144,1866,2944,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-15 10:08:04.150797,-71.69402272510547,62.46661037774505,51.75320944741753,0.0006773176464010891,20.0,62.45,2.6065528283652384,62.23,55.3258,67.6663,80.968,0.6637,43.1773,41.9099,41.9099,0
108005,npp,2178,21,75.0597991943359,33.4282608032227,-112.025283813477,3670176,2182,6,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-16 08:08:43.882324,91.49572649199683,69.9196325717669,56.27736338520958,1.6625637510065026e-14,1.0,-69.91,3.5496478698597698,-70.0,74.8308,98.5021,121.3592,0.456,38.309,34.2244,34.2244,0
108015,npp,1208,3079,57.2124214172363,33.4260177612305,-112.023452758789,3670176,1208,2471,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-16 09:49:20.940900,-74.10926922757066,48.687036392442835,41.69856315535453,2.6241218321000254e-05,17.0,48.68,1.7549928774784245,48.35,43.3858,52.2771,61.8432,0.8591,47.7253,49.1532,49.1532,0
108193,npp,522,2511,42.397762298584,33.4227676391602,-112.024475097656,3670176,522,2033,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.87144248683825,26.37942823689131,23.17192542716482,3.537725317402734e-10,14.0,26.36,1.1367971201176101,25.96,37.8572,45.1395,53.2728,0.995,42.5013,42.1851,42.1851,0
108369,npp,2881,1940,61.9897727966309,33.4232063293457,-112.027740478516,3670176,2881,1511,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-18 09:11:45.633518,101.56384399004531,5.425658587771852,4.803375154555514,6.74214368634394e-15,11.0,-5.45,1.0,-5.92,41.8381,52.7693,61.371,0.8511,54.1336,52.7609,52.7609,0
108542,npp,2125,1365,44.4369354248047,33.4271087646484,-112.02717590332,3670176,2125,1029,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-19 08:52:51.751009,96.66184814885315,35.163994459457555,30.665432108898933,4.961201532596591e-19,8.0,-35.17,1.2937979144666532,-35.47,44.4765,52.5024,62.0542,0.8554,38.6792,38.0135,38.0135,0
108715,npp,1359,783,55.3692665100098,33.4260673522949,-112.023559570312,3670176,1357,567,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-20 08:33:56.086480,94.65454369356463,54.628578900524495,46.22894031789316,1.2305139477967595e-22,5.0,-54.64,2.0682789409984763,-54.79,49.8688,57.0804,66.4831,0.7868,44.0859,43.5668,43.5668,0
108888,npp,566,210,77.4325180053711,33.4246826171875,-112.028678894043,3670176,567,105,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-21 08:14:58.640665,92.28977065660709,66.86083535549392,54.52099811060453,1.4794281221796103e-24,2.0,-66.85,3.1865100272627664,-66.97,72.0877,88.1389,112.0519,0.5096,41.5532,39.4575,39.4575,0
109072,npp,1943,2698,45.2068176269531,33.422664642334,-112.028907775879,3670176,1943,2169,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-22 09:36:45.377071,-76.20064796992767,34.919726161329976,30.46092070649852,7.294989015131202e-22,15.0,34.9,1.2937979144666532,34.65,39.9849,49.226,56.4915,0.9124,41.8067,41.2461,41.2461,0
109244,npp,1238,2131,48.8692741394043,33.424129486084,-112.024795532227,3670176,1238,1694,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-23 09:17:56.811750,-76.24193479244488,5.6469445818276105,4.999136311215996,3.987324337951022e-22,12.0,5.63,1.0,5.28,38.4656,44.9132,54.037,1.0,48.8693,48.8693,48.8693,0
109422,npp,507,1556,46.1810874938965,33.4237060546875,-112.027214050293,3670176,507,1168,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-24 08:59:04.693535,97.50654397322842,26.42668827186321,23.211464907598042,2.776245961747269e-21,9.0,-26.44,1.1367971201176101,-26.69,38.9559,46.9418,56.2368,0.9568,44.244,44.1853,44.1853,0
109595,npp,2821,975,50.1697731018066,33.4261093139648,-112.02433013916,3670176,2822,719,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-25 08:40:10.803322,95.657083320406,49.20580880042104,42.09965502886478,3.3338798583480753e-19,6.0,-49.21,1.7549928774784245,-49.39,47.4035,52.6982,60.4914,0.8523,43.4724,42.7582,42.7582,0
109767,npp,2020,400,109.603424072266,33.4270858764648,-112.021377563477,3670176,2022,227,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-26 08:21:13.344794,93.29079702701011,63.35682063322187,52.326884678318144,6.404280983049802e-16,3.0,-63.35,2.7445598364131496,-63.47,60.3194,72.0142,89.037,0.6237,58.6091,68.3565,68.3565,0
110127,npp,2661,2319,34.7023620605469,33.4262619018555,-112.023857116699,3670176,2661,1870,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-28 09:24:07.975068,-77.10029545635196,16.320285103361957,14.40967336157347,1.1327119602958702e-15,13.0,16.32,1.0442604737599883,16.1,37.0236,42.7635,53.7895,1.0503,37.1937,36.4468,36.4468,0
110299,npp,1938,1746,49.6277236938477,33.4261856079102,-112.023620605469,3670176,1938,1329,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-29 09:05:17.652561,99.56487173673808,16.48464606340933,14.553557386625386,5.6703015598452337e-11,10.0,-16.5,1.0442604737599883,-16.72,42.6235,48.6011,58.1656,0.9241,45.8963,45.8619,45.8619,0
110472,npp,1189,1168,73.2541885375977,33.4221076965332,-112.022254943848,3670176,1189,861,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-30 08:46:23.769721,96.53285400333475,42.82177606018793,37.00744467137044,1.310833391681201e-05,7.0,-42.83,1.4867838833500562,-42.97,46.1099,50.9829,57.4117,0.8809,59.8926,64.5329,64.5329,0
110648,npp,412,589,69.7377548217773,33.4226608276367,-112.023635864258,3670144,410,376,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-05-31 08:27:26.330402,93.85117221532937,59.38283865399837,49.64780717944377,0.0036757112940693205,4.0,-59.38,2.3545700244418297,-59.47,54.959,63.3252,78.1448,0.7092,47.6366,49.4612,49.38252038541875,0
112332,npp,292,1934,52.4480400085449,33.4230728149414,-112.027389526367,3670144,292,1506,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-06-03 09:11:28.871801,98.58883610978548,5.787024392782742,5.122744569015928,0.04958992863367495,11.0,-5.8,1.0,-5.92,41.8381,52.7693,61.371,0.8511,44.5919,44.6397,43.57821389299684,0
112499,npp,2622,1360,80.2348403930664,33.4259414672852,-112.021171569824,3670144,2621,1025,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-06-04 08:52:34.993655,96.38214979142177,35.38460903224543,30.848868271716274,0.13486549938131864,8.0,-35.38,1.2937979144666532,-35.47,44.4765,52.5024,62.0542,0.8554,66.348,68.6368,65.74996676890518,0
112667,npp,1854,777,63.6852989196777,33.4253921508789,-112.027717590332,3670144,1852,561,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-06-05 08:33:39.341054,94.56206239808698,54.79176857710815,46.34601961321758,0.09369444710157566,5.0,-54.79,2.0682789409984763,-54.79,49.8688,57.0804,66.4831,0.7868,48.1066,50.1102,48.104644504319616,0
112835,npp,1059,191,68.3016052246094,33.4230155944824,-112.025466918945,3670144,1062,94,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-06-06 08:14:41.909143,92.28191384126255,66.94663604189725,54.56680365669232,0.06228872083703432,2.0,-67.17,3.1865100272627664,-66.97,72.0877,88.1389,112.0519,0.5096,38.6878,34.8046,33.47129274158602,0
113356,npp,995,1551,69.4562835693359,33.4214401245117,-112.022064208984,3670144,995,1164,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-06-09 08:58:48.027608,99.07370060965172,26.66417067965366,23.41482507390942,0.021058887866739127,9.0,-26.69,1.1367971201176101,-26.69,38.9559,46.9418,56.2368,0.9568,64.7184,66.4547,66.00392869390255,0
113525,npp,218,968,60.2668075561523,33.4274940490723,-112.028770446777,3670144,218,715,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-06-10 08:39:52.377432,95.55643775143118,49.417765798726805,42.2617369448611,0.010010200501921649,6.0,-49.42,1.7549928774784245,-49.39,47.4035,52.6982,60.4914,0.8523,49.2258,51.3636,51.14932889588935,0
113693,npp,2503,394,125.567596435547,33.4267120361328,-112.021965026855,3670144,2504,222,196611,3866755,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-06-11 08:20:54.942767,92.99093859961837,63.486243447272116,52.40696104095889,0.0029679604683867677,3.0,-63.47,2.7445598364131496,-63.47,60.3194,72.0142,89.037,0.6237,64.4257,78.3129,78.24936998715002,0
114324,npp,1665,1161,52.704948425293,33.4251136779785,-112.026512145996,3670176,1667,856,196611,3866787,2026,usa_phoenix_46_34,33.425,-112.025,46,34,usa_phoenix,2012-06-15 08:46:05.398955,96.96870586538225,43.06662550488407,37.203302091439234,4.049013000080352e-09,7.0,-43.08,1.4867838833500562,-42.97,46.1099,50.9829,57.4117,0.8809,46.0714,46.4302,46.4302,0
