gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,462,1374,16.2144794464111,33.5169067382812,-111.984451293945,3670144,461,1035,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-01 08:53:19.458760,96.80014718905024,34.77221226678387,30.33302254176449,0.0026966025450250583,8.0,-34.79,1.2937979144666532,-35.34,15.7034,17.966,20.9104,1.2507,21.1166,20.2798,20.164356512329338,0
101048,npp,2758,793,22.3971652984619,33.5195083618164,-111.984893798828,3670144,2759,579,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-02 08:34:25.555314,94.93232083976913,54.36307284841798,46.02778753679314,0.014172797040377815,5.0,-54.37,1.9513309067639726,-54.71,15.8749,17.6809,21.6037,1.2709,24.8873,28.4643,27.85755240072616,0
101057,npp,1611,3816,13.7278919219971,33.5163269042969,-111.979736328125,3670176,1610,3067,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-02 10:14:41.261498,-70.69445144327521,65.9411755309854,53.965159773784876,0.00038505929567212544,21.0,65.91,3.0,65.65,15.6642,17.4531,20.3828,1.2875,21.2286,17.6743,17.6743,0
101172,npp,1971,222,23.2096385955811,33.5187339782715,-111.984451293945,3670144,1974,111,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-03 08:15:28.089073,92.5572150233691,66.65178908223045,54.38991355100499,0.03434490896474155,2.0,-66.65,3.1865100272627664,-66.9,16.5568,19.3913,22.8921,1.1588,23.6687,26.895,25.42466983141952,0
101181,npp,952,3270,19.0632762908936,33.5203094482422,-111.986434936523,3670144,952,2615,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-03 09:55:59.808331,-73.27662046147776,54.12167126590252,45.85256494598009,0.008283754070526362,18.0,54.11,1.9513309067639726,53.76,14.3433,16.8902,21.1131,1.3304,23.584,25.3614,25.006766551080393,0
101304,npp,281,2706,22.8179035186768,33.5151481628418,-111.985595703125,3670144,281,2174,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-04 09:37:14.798068,-75.61818147967014,35.2561773193881,30.742133647609624,0.03041467396699373,15.0,35.24,1.2937979144666532,34.69,14.0885,16.2705,19.0967,1.381,27.531,31.5126,30.210526008564493,0
101429,npp,2654,2140,25.1661167144775,33.5177764892578,-111.98104095459,3670144,2654,1702,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-05 09:18:26.229107,-74.92671856679074,6.201951284270447,5.489864046846801,0.06840750302696674,12.0,6.15,1.0,5.365,19.4395,22.4704,25.3329,1.0,25.1661,25.1661,22.237525766157464,0
101552,npp,1930,1567,23.1752777099609,33.513053894043,-111.98030090332,3670144,1929,1176,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-06 08:59:35.883657,97.36330825487919,25.88308878460427,22.741463239592267,0.13262054571720677,9.0,-25.89,1.1367971201176101,-26.59,15.9754,17.5946,19.8298,1.2771,27.3795,29.5975,23.91991938559807,0
101797,npp,383,412,15.6629705429077,33.518669128418,-111.980224609375,3670144,380,235,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-08 08:21:44.521995,92.87680770173222,63.13029183636428,52.17883622376004,0.07969089375990072,3.0,-63.12,2.7445598364131496,-63.41,15.6698,18.8009,21.2438,1.1952,21.327,18.72,15.308375721810402,0
101805,npp,2405,3454,16.910228729248,33.5162239074707,-111.979583740234,3670144,2406,2799,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-08 10:02:12.683611,-72.57576411643915,58.67575545128829,49.15811801144122,0.07245788441391952,19.0,58.66,2.253202848596432,58.33,15.6146,17.7123,21.3703,1.2686,22.1144,21.4528,18.3508260359789,0
102056,npp,1036,2329,20.2487697601318,33.514820098877,-111.985206604004,3670144,1036,1879,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-10 09:24:40.885548,-75.82409825236294,16.89380060880943,14.912777227444145,0.030967470359645654,13.0,16.87,1.0442604737599883,16.16,16.7451,19.4138,21.2796,1.1574,23.27,23.4369,22.111160398792954,0
102180,npp,319,1757,18.8063011169434,33.5180549621582,-111.982292175293,3670144,319,1339,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-11 09:05:50.529707,97.12223898060056,15.894608060341607,14.035946426443978,0.014787653711710431,10.0,-15.89,1.0442604737599883,-16.61,17.8427,20.5812,23.1064,1.0918,20.7707,20.5325,19.89942994594424,0
102792,npp,1775,1947,19.3279056549072,33.5187072753906,-111.986404418945,3670176,1775,1518,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-16 09:12:05.140100,95.3605096605922,5.048766704075047,4.469863199085467,4.469611713263566e-11,11.0,-5.05,1.0,-5.8,19.4877,22.2402,25.0624,1.0103,19.5581,19.5279,19.5279,0
102912,npp,1040,1374,15.4116611480713,33.5181427001953,-111.982383728027,3670176,1042,1035,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-17 08:53:13.011221,96.94932955223332,34.758175638181214,30.323256340659817,5.424384310639661e-16,8.0,-34.79,1.2937979144666532,-35.34,15.7034,17.966,20.9104,1.2507,20.4961,19.2757,19.2757,0
103032,npp,279,793,14.5178508758545,33.5152397155762,-111.97981262207,3670176,279,578,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-18 08:34:19.105603,95.04608528253604,54.349385265645154,46.02115871215272,3.4250491373106704e-20,5.0,-54.37,1.9513309067639726,-54.71,15.8749,17.6809,21.6037,1.2709,20.8494,18.4505,18.4505,0
103040,npp,2188,3817,25.4953308105469,33.513298034668,-111.983619689941,3670176,2186,3068,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-18 10:14:34.812189,-70.48821700864715,65.94672219672145,53.973517694399064,1.0546207752495145e-11,21.0,65.93,3.0,65.65,15.6642,17.4531,20.3828,1.2875,25.1511,32.8245,32.8245,0
103151,npp,2562,221,17.848539352417,33.5167770385742,-111.983596801758,3670176,2565,111,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-19 08:15:21.640838,92.43262160018652,66.66414864549455,54.40151326104481,1.9675637242525573e-23,2.0,-66.66,3.1865100272627664,-66.9,16.5568,19.3913,22.8921,1.1588,21.9862,20.6827,20.6827,0
103160,npp,1543,3271,16.004273414611802,33.5164833068848,-111.984336853027,3670176,1544,2616,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.49811355292016,54.15017130973078,45.87690150120457,1.5224971914077823e-16,18.0,54.14,1.9513309067639726,53.76,14.3433,16.8902,21.1131,1.3304,22.0164,21.2917,21.2917,0
103279,npp,870,2706,18.4598197937012,33.5146675109863,-111.987289428711,3670176,870,2174,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-20 09:37:08.348062,-76.17265336885069,35.26213570156545,30.748970860758114,8.090444083019574e-21,15.0,35.24,1.2937979144666532,34.69,14.0885,16.2705,19.0967,1.381,24.1625,25.4939,25.4939,0
103397,npp,169,2140,21.4829883575439,33.5174751281738,-111.981170654297,3670176,169,1702,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-21 09:18:19.779689,-75.13125576628862,6.182353372101796,5.472828208828443,8.116886069309864e-25,12.0,6.15,1.0,5.365,19.4395,22.4704,25.3329,1.0,21.483,21.483,21.483,0
103515,npp,2499,1566,18.3083724975586,33.5153732299805,-111.986000061035,3670176,2499,1176,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-22 08:59:29.433043,98.70598321259637,25.919486297807,22.77419696355964,5.2033233416037276e-24,9.0,-25.94,1.1367971201176101,-26.59,15.9754,17.5946,19.8298,1.2771,23.0982,23.3819,23.3819,0
103634,npp,1745,986,14.8021850585938,33.5191459655762,-111.9794921875,3670176,1747,726,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-23 08:40:35.533891,96.03832165052566,48.86155869255747,41.83246272395651,8.712038550021727e-23,6.0,-48.88,1.7549928774784245,-49.285,15.6923,17.84,20.6885,1.2595,20.7394,18.6441,18.6441,0
103753,npp,965,410,22.8355712890625,33.5151748657227,-111.986724853516,3670176,966,234,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-24 08:21:38.078091,93.36748477225647,63.15351650149422,52.19767180564371,1.5968031371092264e-20,3.0,-63.16,2.7445598364131496,-63.41,15.6698,18.8009,21.2438,1.1952,23.9404,27.2925,27.2925,0
103760,npp,2970,3453,18.6320190429688,33.5161209106445,-111.986083984375,3670176,2969,2798,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-24 10:02:04.460908,-72.44345230636594,58.64998982209163,49.143621081546684,1.260684120387392e-21,19.0,58.63,2.253202848596432,58.33,15.6146,17.7123,21.3703,1.2686,22.8786,23.6372,23.6372,0
103877,npp,2305,2896,13.2873239517212,33.5170097351074,-111.984039306641,3670176,2307,2336,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-25 09:43:21.241135,-75.72386867887197,42.61085850575999,36.840407773137024,9.540988325460933e-21,16.0,42.6,1.4867838833500562,42.09,13.7987,16.1001,19.5535,1.3957,20.5785,18.5447,18.5447,0
104346,npp,2431,600,23.0793857574463,33.5201301574707,-111.985145568848,3670176,2436,387,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-29 08:27:52.768953,93.60299401704562,59.13415362064879,49.47796023162561,6.30325779984653e-06,4.0,-59.13,2.3545700244418297,-59.4,16.1638,17.8814,21.8798,1.2566,24.678,29.0023,29.0023,0
104355,npp,1317,3635,16.5849647521973,33.5190658569336,-111.98348236084,3670176,1319,2947,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.71328863071666,62.539187869785586,51.801081582367736,1.446397075121184e-14,20.0,62.53,2.6065528283652384,62.23,14.9747,17.6926,20.1127,1.27,22.0454,21.0637,21.0637,0
104464,npp,1631,28,13.8121252059937,33.5177268981934,-111.98112487793,3670144,1637,10,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-30 08:08:53.535350,91.21299032609785,69.81129748104425,56.21937022210345,0.0019887397672605765,1.0,-69.8,3.5496478698597698,-69.97,15.3488,17.7496,20.7122,1.266,21.3611,17.4857,17.40056062518725,0
104472,npp,661,3084,12.15491771698,33.5156288146973,-111.97998046875,3670176,662,2474,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.52530151084298,48.839449704515424,41.818386697817935,4.929903550179591e-10,17.0,48.83,1.7549928774784245,48.38,14.7822,17.5325,20.0979,1.2816,19.4062,15.5782,15.5782,0
105485,npp,3049,2516,22.4426383972168,33.5138244628906,-111.985206604004,3670176,3049,2037,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-01 09:30:45.594747,-76.46780108883073,26.614385350314713,23.374759598268064,9.914787061523296e-05,14.0,26.6,1.1367971201176101,25.985,15.7331,18.2345,21.1046,1.2323,26.1722,27.6561,27.6561,0
105837,npp,1600,1372,13.1290445327759,33.5179862976074,-111.979721069336,3670144,1602,1034,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-03 08:53:03.155912,96.85684283282916,34.8416774865626,30.39437688114185,0.022663054631198644,8.0,-34.87,1.2937979144666532,-35.34,15.7034,17.966,20.9104,1.2507,18.7318,16.4208,15.450578388096838,0
106021,npp,837,790,31.481595993042,33.5136795043945,-111.986106872559,3670144,838,575,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-04 08:34:09.271798,95.06566091725185,54.435504970064734,46.086603503485286,0.052369175783797156,5.0,-54.45,1.9513309067639726,-54.71,15.8749,17.6809,21.6037,1.2709,29.5428,40.0095,37.767538050481974,0
106032,npp,2745,3815,17.4908237457275,33.5199203491211,-111.984046936035,3670144,2745,3067,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-04 10:14:24.979548,-70.54615781222395,65.90704596681185,53.951436367063316,0.014591893286921684,21.0,65.89,3.0,65.65,15.6642,17.4531,20.3828,1.2875,22.4829,22.5189,21.894210590035527,0
106199,npp,29,218,29.9764137268066,33.5141754150391,-111.982414245605,3670144,27,109,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-05 08:15:10.049889,92.24378030674713,66.71607633985347,54.4347834843704,0.09926867669732094,2.0,-66.71,3.1865100272627664,-66.9,16.5568,19.3913,22.8921,1.1588,25.7922,34.7363,30.48653680240431,0
106209,npp,2099,3269,26.6069183349609,33.5142555236816,-111.985565185547,3670144,2101,2614,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-05 09:55:43.550644,-73.63947853666444,54.09284266626701,45.83577228684035,0.05630900791894575,18.0,54.08,1.9513309067639726,53.76,14.3433,16.8902,21.1131,1.3304,27.4499,35.3973,32.98667101300638,0
106388,npp,1406,2704,15.4218215942383,33.5189018249512,-111.979774475098,3670144,1406,2173,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-06 09:36:56.783344,-75.14255246377652,35.16715358805099,30.669633242978055,0.11261885629468726,15.0,35.15,1.2937979144666532,34.69,14.0885,16.2705,19.0967,1.381,21.8144,21.2983,16.47700604545496,0
106569,npp,704,2137,19.4318447113037,33.515193939209,-111.981338500977,3670144,704,1699,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-07 09:18:08.237448,-73.83514342247827,6.036277441750293,5.343617358270529,0.0783597758701709,12.0,5.97,1.0,5.365,19.4395,22.4704,25.3329,1.0,19.4318,19.4318,16.077161832713074,0
106742,npp,3047,1563,19.4703960418701,33.5167274475098,-111.984970092773,3670144,3047,1174,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-08 08:59:17.911860,97.73527792491626,26.078313379128474,22.911447094456058,0.05351497006680866,9.0,-26.09,1.1367971201176101,-26.59,15.9754,17.5946,19.8298,1.2771,24.1204,24.8659,22.574885776008674,0
107143,npp,2847,2892,15.4811058044434,33.5172080993652,-111.985832214355,3670144,2846,2332,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-11 09:43:07.975645,-74.39064209323087,42.46074217152244,36.7188703816994,0.015920960298023104,16.0,42.45,1.4867838833500562,42.09,13.7987,16.1001,19.5535,1.3957,22.054,21.6064,20.92481227871685,0
107311,npp,2137,2325,22.5059242248535,33.514533996582,-111.986587524414,3670144,2137,1875,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-12 09:24:21.204352,-77.54223721040594,16.66766341544572,14.715230041112575,0.006983647506578759,13.0,16.65,1.0442604737599883,16.16,16.7451,19.4138,21.2796,1.1574,25.4315,26.0494,25.750425044899785,0
107486,npp,1416,1753,17.8427295684814,33.5143585205078,-111.981552124023,3670144,1416,1335,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-13 09:05:30.876205,97.96904092094958,16.111051982425668,14.226536958168142,0.0016583641557224055,10.0,-16.11,1.0442604737599883,-16.61,17.8427,20.5812,23.1064,1.0918,19.8479,19.4805,19.40950424190513,0
107659,npp,668,1175,15.1281576156616,33.5173568725586,-111.982421875,3670176,667,867,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-14 08:46:36.990500,95.95601510834878,42.571567520384704,36.806517349133486,6.476420385838845e-05,7.0,-42.57,1.4867838833500562,-42.9,14.7483,17.3023,20.7033,1.2987,21.008,19.6468,19.6468,0
107832,npp,2966,597,23.1621112823486,33.5151176452637,-111.985305786133,3670176,2967,384,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-15 08:27:41.326338,94.11891032725359,59.19433783705957,49.51982493796227,7.593471104299783e-10,4.0,-59.2,2.3545700244418297,-59.4,16.1638,17.8814,21.8798,1.2566,24.7131,29.1062,29.1062,0
107843,npp,1852,3631,25.1756858825684,33.5143356323242,-111.985733032227,3670144,1850,2944,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-15 10:08:02.371568,-71.54500928641417,62.46664151302259,51.753431914635215,0.0006805331160522465,20.0,62.45,2.6065528283652384,62.23,14.9747,17.6926,20.1127,1.27,25.3413,31.9743,31.9743,0
108005,npp,2164,25,14.0440893173218,33.5162048339844,-111.979667663574,3670176,2166,8,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-16 08:08:42.103043,91.63209187576636,69.84773238504417,56.238060976484974,1.785375586874352e-14,1.0,-69.84,3.5496478698597698,-69.97,15.3488,17.7496,20.7122,1.266,21.4265,17.7793,17.7793,0
108015,npp,1193,3079,18.616870880127,33.5202026367188,-111.984794616699,3670176,1193,2472,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-16 09:49:19.161663,-74.40301221675819,48.69812397899674,41.70731661674303,2.6825852017920787e-05,17.0,48.68,1.7549928774784245,48.38,14.7822,17.5325,20.0979,1.2816,23.0882,23.8601,23.8601,0
108193,npp,507,2512,14.3044023513794,33.5173721313477,-111.984069824219,3670176,507,2034,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-17 09:30:32.397151,-76.48960622108984,26.421640546305323,23.20842308545816,3.7892379365239035e-10,14.0,26.41,1.1367971201176101,25.985,15.7331,18.2345,21.1046,1.2323,19.0132,17.6273,17.6273,0
108542,npp,2111,1368,13.7138986587524,33.5155181884766,-111.981163024902,3670176,2110,1031,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-19 08:52:49.971728,96.3346547934796,35.04306605065245,30.563724750080127,5.425544705016877e-19,8.0,-35.04,1.2937979144666532,-35.34,15.7034,17.966,20.9104,1.2507,19.1839,17.1522,17.1522,0
108715,npp,1345,787,13.2868661880493,33.5188255310059,-111.978843688965,3670176,1348,571,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-20 08:33:56.086480,95.32158314601587,54.51440422158068,46.14427901111531,1.349613724767048e-22,5.0,-54.53,1.9513309067639726,-54.71,15.8749,17.6809,21.6037,1.2709,20.2186,16.8861,16.8861,0
108888,npp,551,214,21.2549934387207,33.5195236206055,-111.984634399414,3670176,552,107,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-21 08:14:56.861384,92.19351726746598,66.79602323135413,54.48233452897707,1.6172520798795207e-24,2.0,-66.78,3.1865100272627664,-66.9,16.5568,19.3913,22.8921,1.1588,23.0553,24.63,24.63,0
109072,npp,1928,2699,15.2274293899536,33.5171012878418,-111.98649597168,3670176,1928,2170,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-22 09:36:43.597790,-75.92148952318404,34.956631565723235,30.492104861808635,8.004272984921273e-22,15.0,34.94,1.2937979144666532,34.69,14.0885,16.2705,19.0967,1.381,21.6642,21.0298,21.0298,0
109244,npp,1223,2133,16.2387847900391,33.5184478759766,-111.979629516602,3670176,1223,1695,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-23 09:17:55.032471,-79.7142929640281,5.766193881566501,5.1046362422936085,4.335635230850171e-22,12.0,5.74,1.0,5.365,19.4395,22.4704,25.3329,1.0,16.2388,16.2388,16.2388,0
109422,npp,492,1558,15.5666446685791,33.5194053649902,-111.986328125,3670176,492,1170,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-24 08:59:02.914254,97.16385300201095,26.33458255448583,23.13205100356817,2.9823830517059052e-21,9.0,-26.34,1.1367971201176101,-26.59,15.9754,17.5946,19.8298,1.2771,20.6864,19.8804,19.8804,0
109595,npp,2807,978,24.0650310516357,33.5145454406738,-111.98250579834,3670176,2807,721,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-25 08:40:09.024043,95.9272121071672,49.103268328583525,42.019738740216184,3.4964447122603144e-19,6.0,-49.12,1.7549928774784245,-49.285,15.6923,17.84,20.6885,1.2595,26.0174,30.3111,30.3111,0
109767,npp,2006,403,22.6961097717285,33.5154762268066,-111.983825683594,3670176,2007,229,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-26 08:21:11.565513,93.14772734632247,63.30124976310223,52.29097163190449,6.595029220635171e-16,3.0,-63.29,2.7445598364131496,-63.41,15.6698,18.8009,21.2438,1.1952,23.8896,27.1258,27.1258,0
110127,npp,2647,2320,19.7693405151367,33.515064239502,-111.985565185547,3670176,2647,1871,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-28 09:24:06.195832,-78.07543210316399,16.394062047785397,14.47443117182112,1.142685499664009e-15,13.0,16.38,1.0442604737599883,16.16,16.7451,19.4138,21.2796,1.1574,22.8109,22.882,22.882,0
110299,npp,1924,1748,16.6940402984619,33.5148849487305,-111.981834411621,3670176,1924,1331,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-29 09:05:15.873325,98.79814624734193,16.377167725806,14.459302503723569,5.5620438758500483e-11,10.0,-16.39,1.0442604737599883,-16.61,17.8427,20.5812,23.1064,1.0918,18.7479,18.2264,18.2264,0
110472,npp,1174,1170,15.8272924423218,33.5181999206543,-111.98461151123,3670176,1175,864,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-30 08:46:21.990439,96.344266354001,42.75100912086499,36.949999904483114,1.254120481884708e-05,7.0,-42.75,1.4867838833500562,-42.9,14.7483,17.3023,20.7033,1.2987,21.4783,20.5548,20.5548,0
110648,npp,397,592,16.5131416320801,33.5183982849121,-111.982406616211,3670144,395,379,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-05-31 08:27:24.551121,93.73602003401427,59.314913214994526,49.60066629623326,0.0036329372779377736,4.0,-59.31,2.3545700244418297,-59.4,16.1638,17.8814,21.8798,1.2566,21.8893,20.7509,20.59537135132033,0
111979,npp,2665,20,19.53369140625,33.5180931091309,-111.986022949219,3670144,2665,6,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-01 08:08:25.333029,91.40577932439263,69.94334074455661,56.286230866688555,0.018361005802652822,1.0,-69.92,3.5496478698597698,-69.97,15.3488,17.7496,20.7122,1.266,22.973,24.729,23.942952181825945,0
112332,npp,277,1936,22.7263202667236,33.5179061889648,-111.983848571777,3670144,277,1507,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-03 09:11:27.092520,102.04042064289463,5.641031053934199,4.993608647777077,0.04930663059486055,11.0,-5.68,1.0,-5.8,19.4877,22.2402,25.0624,1.0103,22.9565,22.9615,20.850647805018145,0
112499,npp,2608,1362,26.7707977294922,33.5147361755371,-111.982666015625,3670144,2610,1028,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-04 08:52:33.214418,96.80082677761588,35.27389863739739,30.755799892373304,0.13435257868350864,8.0,-35.3,1.2937979144666532,-35.34,15.7034,17.966,20.9104,1.2507,29.2758,33.4828,27.73106981292213,0
112667,npp,1840,780,27.0484256744385,33.5145950317383,-111.986930847168,3670144,1844,565,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-05 08:33:37.561773,94.38691279374156,54.71798998900619,46.29160527139641,0.09340666849755899,5.0,-54.71,2.0682789409984763,-54.71,15.8749,17.6809,21.6037,1.2709,26.9995,34.3755,30.376693574874565,0
113356,npp,980,1553,15.2861986160278,33.5167198181152,-111.981491088867,3670144,980,1165,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-09 08:58:46.248326,98.733166671488,26.569543290144104,23.333285188411995,0.021033331708035886,9.0,-26.59,1.1367971201176101,-26.59,15.9754,17.5946,19.8298,1.2771,20.4397,19.5222,18.62174799449799,0
113525,npp,204,971,18.8228969573975,33.5163307189941,-111.986152648926,3670144,203,717,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-10 08:39:50.598151,95.35088899449359,49.32995509816504,42.1935138460846,0.010011183575890491,6.0,-49.33,1.7549928774784245,-49.285,15.6923,17.84,20.6885,1.2595,23.0304,23.7084,23.27981405586661,0
113693,npp,2489,397,21.8342914581299,33.5154876708984,-111.983322143555,3670144,2489,225,196611,3866755,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-11 08:20:53.163488,93.16044130390098,63.417722986689306,52.36263820894699,0.0029758633237527126,3.0,-63.41,2.7445598364131496,-63.41,15.6698,18.8009,21.2438,1.1952,23.5756,26.0958,25.96840115823927,0
114324,npp,1651,1164,24.0427017211914,33.5134811401367,-111.981452941895,3670176,1652,858,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-15 08:46:03.619674,96.71992706381326,42.957952643633334,37.11513946405322,4.378517909915158e-09,7.0,-42.97,1.4867838833500562,-42.9,14.7483,17.3023,20.7033,1.2987,27.0039,31.224,31.224,0
114439,npp,872,586,24.5902633666992,33.5136566162109,-111.982437133789,3670176,872,374,196611,3866787,1371,usa_phoenix_51_23,33.51666667,-111.98333333,51,23,usa_phoenix,2012-06-16 08:27:06.192059,94.02361226697263,59.44644032608239,49.6873866485297,6.898797162961114e-14,4.0,-59.45,2.3545700244418297,-59.4,16.1638,17.8814,21.8798,1.2566,25.3197,30.9009,30.9009,0
