gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,455,1324,29.292459487915,33.6080474853516,-112.379463195801,3670144,455,999,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-01 08:53:19.458760,97.19752572872203,36.864231313433066,32.08937731921112,0.0028726771994099826,7.0,-36.88,1.357151599901897,-37.48,23.8413,27.3649,29.9405,1.0063,28.9586,29.478,0
101048,npp,2748,742,35.2014427185059,33.6117515563965,-112.3857421875,3670144,2747,525,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-02 08:34:23.776034,94.33729754831916,55.68285534489665,47.001449853647344,0.014505384744620467,4.0,-55.68,2.0682789409984763,-56.01,27.2831,30.2141,33.8829,0.9114,29.9496,32.0839,0
101057,npp,1615,3765,27.2249851226807,33.603874206543,-112.381271362305,3670176,1612,3036,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-02 10:14:41.261498,-70.78240895689747,65.03488081832606,53.40290792302177,0.0004509082897428173,20.0,65.0,2.898275349237888,64.74,26.4855,29.51,33.0363,0.9332,26.7499,25.4059,0
101172,npp,1959,173,33.0561332702637,33.608283996582,-112.381767272949,3670144,1960,84,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-03 08:15:26.309799,92.12649064170587,67.49430775691202,54.89233789165402,0.03474413299194885,1.0,-67.48,3.1865100272627664,-67.75,27.9886,31.7922,34.9584,0.8662,27.9349,28.633,0
101181,npp,953,3219,32.116489410400405,33.610237121582,-112.384567260742,3670144,953,2559,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-03 09:55:59.808331,-73.43184574979932,52.749436782570804,44.82268647511101,0.00866738037035221,17.0,52.73,1.9513309067639726,52.35,25.5738,27.768,30.752,0.9917,29.7667,31.8507,0
101304,npp,279,2655,35.9439964294434,33.6087989807129,-112.379417419434,3670144,279,2139,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-04 09:37:14.798068,-75.9644663101751,33.07244823735945,28.897859017488646,0.03096771147046643,14.0,33.06,1.2365102219381485,32.43,23.7899,26.7744,29.0782,1.0285,34.9539,36.9694,0
101429,npp,2650,2088,31.8895034790039,33.6107368469238,-112.385688781738,3670144,2650,1653,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-05 09:18:26.229107,-75.52192073808706,3.1827282109017214,2.818176876607005,0.06903237470012094,11.0,3.14,1.0,2.39,23.8002,27.5383,30.4048,1.0,31.8895,31.8895,0
101552,npp,1923,1516,34.735897064209,33.610179901123,-112.381645202637,3670144,1924,1137,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-06 08:59:35.883657,98.01755649746214,28.352631515702985,24.86891453940862,0.13311992961211322,8.0,-28.37,1.184412938166907,-29.03,22.7959,25.7863,29.2155,1.0679,35.0944,37.0959,0
101797,npp,373,362,30.2392864227295,33.6058578491211,-112.386390686035,3670144,374,201,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-08 08:21:44.521995,93.00297556470771,64.09462344710738,52.802141846045316,0.07936502988451624,2.0,-64.08,2.7445598364131496,-64.36,28.2155,31.19,34.4132,0.8829,27.1919,26.6989,0
101805,npp,2407,3403,31.2232284545898,33.6062088012695,-112.385536193848,3670144,2407,2751,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-08 10:02:12.683611,-72.70673221783699,57.473550992620915,48.30454219509902,0.07252934086770292,18.0,57.45,2.2013981571160284,57.12,25.7682,29.074,32.766,0.9472,28.5145,29.5739,0
102180,npp,314,1707,28.0161399841309,33.6061248779297,-112.380416870117,3670144,314,1294,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-11 09:05:50.529707,98.10602602916742,18.6311700259794,16.43444664161999,0.014526960518609118,9.0,-18.64,1.0442604737599883,-19.36,23.0661,26.4914,29.4959,1.0395,28.9984,29.1233,0
102792,npp,1770,1896,28.4823474884033,33.611946105957,-112.385940551758,3670176,1770,1469,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-16 09:12:05.140100,98.97569602732428,7.976251118075977,7.058700866599659,3.125472148491553e-11,10.0,-8.0,1.0,-8.76,23.3102,26.5531,29.9457,1.0371,29.4675,29.5391,0
102912,npp,1033,1323,28.8724250793457,33.6101570129395,-112.384994506836,3670176,1033,998,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-17 08:53:13.011221,97.33320999190086,36.89120357716509,32.11414541736726,3.976697043392245e-16,7.0,-36.92,1.357151599901897,-37.48,23.8413,27.3649,29.9405,1.0063,28.6491,29.0553,0
103032,npp,269,742,34.2189559936523,33.6080513000488,-112.379913330078,3670176,267,524,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-18 08:34:17.326330,94.45059985560071,55.667774497292164,46.994078645629756,2.712800577240609e-20,4.0,-55.68,2.0682789409984763,-56.01,27.2831,30.2141,33.8829,0.9114,29.4746,31.1884,0
103040,npp,2191,3766,32.8041648864746,33.6072387695312,-112.38191986084,3670176,2188,3036,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.60168551229272,65.04165194616827,53.412006155386464,7.588068101827088e-12,20.0,65.02,2.898275349237888,64.74,26.4855,29.51,33.0363,0.9332,28.6749,30.6123,0
103151,npp,2550,171,37.779857635498,33.6072883605957,-112.387069702148,3670176,2551,83,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-19 08:15:19.861558,92.00521686896715,67.5192112208919,54.91124665114917,1.700257455067324e-23,1.0,-67.51,3.1865100272627664,-67.75,27.9886,31.7922,34.9584,0.8662,29.4173,32.7247,0
103160,npp,1544,3220,25.5223579406738,33.6062660217285,-112.382453918457,3670176,1544,2559,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-19 09:55:53.360376,-73.66183295481518,52.77873248040438,44.84781659647812,1.162397018823911e-16,17.0,52.76,1.9513309067639726,52.35,25.5738,27.768,30.752,0.9917,26.3874,25.3111,0
103279,npp,868,2655,28.9593963623047,33.6083869934082,-112.380989074707,3670176,869,2139,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-20 09:37:08.348062,-76.5651052440874,33.07897958138027,28.905088089534733,6.727246778340719e-21,14.0,33.06,1.2365102219381485,32.43,23.7899,26.7744,29.0782,1.0285,29.3053,29.7855,0
103397,npp,165,2088,28.7311592102051,33.6104049682617,-112.385581970215,3670176,165,1653,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-21 09:18:19.779689,-75.9312155616564,3.163042429156979,2.800901538989201,7.3704598549740215e-25,11.0,3.14,1.0,2.39,23.8002,27.5383,30.4048,1.0,28.7312,28.7312,0
103515,npp,2492,1515,28.9691562652588,33.6094703674316,-112.380081176758,3670176,2492,1136,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-22 08:59:27.653807,97.24768773618355,28.403282633135877,24.913918995759158,5.23731968114426e-24,8.0,-28.41,1.184412938166907,-29.03,22.7959,25.7863,29.2155,1.0679,30.2255,30.9373,0
103634,npp,1736,934,27.3710308074951,33.6115455627441,-112.385139465332,3670176,1736,693,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-23 08:40:33.754611,95.32405699129626,50.43510947891679,43.05527662785565,9.655041809336581e-23,5.0,-50.44,1.7549928774784245,-50.82,25.6685,28.5706,31.8311,0.9639,26.8547,26.382,0
103643,npp,538,3946,23.3950977325439,33.6061401367188,-112.385589599609,3670176,537,3140,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-23 10:20:45.903043,-69.82681225511243,68.11144698345726,55.268500140773455,2.2384344662796827e-21,21.0,68.09,3.3166247903554,67.85,25.1085,28.1721,30.9714,0.9775,26.0979,22.8688,0
103753,npp,953,360,34.6995315551758,33.6099853515625,-112.387268066406,3670176,953,199,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-24 08:21:36.298816,92.91450513500604,64.12614600170335,52.82627378724964,1.945465020977578e-20,2.0,-64.12,2.7445598364131496,-64.36,28.2155,31.19,34.4132,0.8829,28.817,30.6369,0
103760,npp,2972,3403,27.596549987793,33.6048774719238,-112.383926391602,3670176,2970,2751,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-24 10:02:04.460908,-72.57012044891512,57.470384111641366,48.30581497322795,1.3282411988333464e-21,18.0,57.45,2.2013981571160284,57.12,25.7682,29.074,32.766,0.9472,26.8671,26.1388,0
103877,npp,2304,2843,27.3980655670166,33.6084251403809,-112.385887145996,3670176,2302,2291,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-25 09:43:19.461861,-74.7537383667678,40.67742457805856,35.257893295360404,1.1090948407673969e-20,15.0,40.66,1.4276677814245327,40.17,23.9327,27.1744,29.5671,1.0134,27.6949,27.7649,0
104112,npp,888,1705,28.5077991485596,33.6098823547363,-112.386878967285,3670176,888,1293,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-27 09:05:42.341352,98.82307911914272,18.726610424303658,16.518337560829718,3.421991225955837e-15,9.0,-18.75,1.0442604737599883,-19.36,23.0661,26.4914,29.4959,1.0395,29.4692,29.6344,0
104346,npp,2421,551,32.0361709594727,33.6118812561035,-112.384437561035,3670176,2423,344,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-29 08:27:52.768953,93.78257233756477,60.23107561175273,50.2385770006006,9.630581181501112e-06,3.0,-60.23,2.4157378735459294,-60.49,27.8257,30.4108,34.1493,0.9055,28.2111,29.0101,0
104355,npp,1320,3584,28.3958435058594,33.6069259643555,-112.386367797852,3670176,1320,2908,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-29 10:08:15.592742,-71.81863191309944,61.502396811603845,51.10973937948608,2.031157543423767e-14,19.0,61.49,2.5331140255951103,61.2,25.8083,29.6316,33.3542,0.9294,27.0504,26.3898,0
104472,npp,661,3031,25.9839706420898,33.6091651916504,-112.386817932129,3670176,662,2439,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-04-30 09:49:32.372279,-74.74987744666583,47.19517742853871,40.52435757669239,7.20816882884376e-10,16.0,47.18,1.646109783506203,46.76,25.5391,28.0774,30.6491,0.9808,26.2665,25.485,0
105485,npp,3046,2465,30.45583152771,33.6090202331543,-112.380256652832,3670176,3046,1996,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-01 09:30:45.594747,-76.99573610246884,24.093904413212208,21.19479846271335,0.00013711145804316997,13.0,24.08,1.1367971201176101,23.39,24.1008,26.7268,29.2687,1.0304,30.8185,31.3805,0
105837,npp,1593,1321,29.7136192321777,33.6099548339844,-112.38200378418,3670144,1593,996,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-03 08:53:03.155912,97.24580410004866,36.96948713538372,32.1804010174873,0.023103622460635756,7.0,-37.0,1.357151599901897,-37.48,23.8413,27.3649,29.9405,1.0063,29.2689,29.9019,0
106021,npp,827,739,30.6902046203613,33.6056861877441,-112.385955810547,3670144,826,522,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-04 08:34:07.492524,94.46527191578446,55.74944123341424,47.05537050935161,0.05281239999890403,4.0,-55.75,2.0682789409984763,-56.01,27.2831,30.2141,33.8829,0.9114,27.7684,27.9722,0
106032,npp,2749,3764,29.9971752166748,33.6069946289062,-112.385177612305,3670144,2747,3035,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-04 10:14:24.979548,-70.62776425190408,65.00066918555999,53.38853427954487,0.015133166341577495,20.0,64.98,2.898275349237888,64.74,26.4855,29.51,33.0363,0.9332,27.7063,27.9929,0
106199,npp,17,169,37.9525108337402,33.6094055175781,-112.38451385498,3670144,21,81,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-05 08:15:10.049889,92.38729400885619,67.54952669286871,54.930916940206636,0.0995360432897548,1.0,-67.55,3.1865100272627664,-67.75,27.9886,31.7922,34.9584,0.8662,29.4715,32.8742,0
106209,npp,2099,3218,36.6129150390625,33.6095962524414,-112.380897521973,3670144,2101,2558,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-05 09:55:43.550644,-73.85023689436572,52.72125493892267,44.805912096345565,0.057001771299772915,17.0,52.71,1.9513309067639726,52.35,25.5738,27.768,30.752,0.9917,32.071,36.3099,0
106388,npp,1405,2652,33.5495872497559,33.607250213623,-112.383392333984,3670144,1404,2137,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-06 09:36:56.783344,-75.35792495404749,32.93565973823073,28.78412315758168,0.11311424036110117,14.0,32.92,1.2365102219381485,32.43,23.7899,26.7744,29.0782,1.0285,33.0175,34.5067,0
106569,npp,700,2085,28.1746730804443,33.6079750061035,-112.385581970215,3670144,700,1650,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-07 09:18:08.237448,-73.32021358557876,3.0215450929428918,2.6756277548978686,0.07829231310667217,11.0,2.97,1.0,2.39,23.8002,27.5383,30.4048,1.0,28.1747,28.1747,0
107143,npp,2846,2840,30.3803367614746,33.6102142333984,-112.386001586914,3670144,2845,2289,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-11 09:43:07.975645,-74.61294340573018,40.55539702955921,35.15811296050857,0.015695064546972858,15.0,40.55,1.4276677814245327,40.17,23.9327,27.1744,29.5671,1.0134,29.7838,30.7871,0
107311,npp,2134,2274,23.953067779541,33.6054306030273,-112.385986328125,3670144,2134,1829,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-12 09:24:21.204352,-78.37338149108196,13.845100703307898,12.235378192315443,0.006808830379861838,12.0,13.83,1.015504800579495,13.32,23.3269,26.1538,29.3073,1.0529,25.3711,25.2211,0
107486,npp,1410,1703,30.3554458618164,33.6098213195801,-112.379005432129,3670144,1410,1290,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-13 09:05:30.876205,98.99815288103717,18.85213237466033,16.628436734458486,0.0015642700146518188,9.0,-18.86,1.0442604737599883,-19.36,23.0661,26.4914,29.4959,1.0395,31.2386,31.555,0
107659,npp,660,1124,28.6736698150635,33.610668182373,-112.384017944336,3670176,661,827,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-14 08:46:36.990500,96.27602924953233,44.36877539805946,38.26311694347261,5.20831816015611e-05,6.0,-44.37,1.5732132722552272,-44.68,25.6357,28.449,31.0601,0.968,27.6811,27.7557,0
107832,npp,2955,547,29.9727687835693,33.6090126037598,-112.386131286621,3670176,2954,341,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-15 08:27:39.547057,93.60820164278033,60.31810704511778,50.29835552799477,5.398951780305276e-10,3.0,-60.32,2.4157378735459294,-60.49,27.8257,30.4108,34.1493,0.9055,27.3569,27.1416,0
107843,npp,1854,3580,28.6301803588867,33.6098556518555,-112.386299133301,3670144,1852,2905,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-15 10:08:02.371568,-71.6858785622439,61.42533930480814,51.05812874789412,0.0006442015524412595,19.0,61.4,2.5331140255951103,61.2,25.8083,29.6316,33.3542,0.9294,27.1429,26.6076,0
108015,npp,1193,3027,29.8061561584473,33.6120529174805,-112.385635375977,3670176,1193,2436,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-16 09:49:19.161663,-74.6154162442431,47.07284273711802,40.4270119199018,2.2741503475297736e-05,16.0,47.05,1.646109783506203,46.76,25.5391,28.0774,30.6491,0.9808,28.5885,29.2338,0
108193,npp,505,2460,29.011438369751,33.6073532104492,-112.387344360352,3670176,505,1992,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-17 09:30:32.397151,-76.89647738949648,23.853880640602597,20.986581845685155,2.7766118561544425e-10,13.0,23.84,1.1367971201176101,23.39,24.1008,26.7268,29.2687,1.0304,29.548,29.8923,0
108542,npp,2104,1317,27.831169128418,33.6073837280273,-112.382904052734,3670176,2104,992,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-19 08:52:49.971728,96.75623457001282,37.15704341550467,32.336823134137695,4.613502402664296e-19,7.0,-37.16,1.357151599901897,-37.48,23.8413,27.3649,29.9405,1.0063,27.8818,28.0075,0
108715,npp,1335,735,33.0114669799805,33.6108589172363,-112.387138366699,3670176,1336,518,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-20 08:33:54.307206,94.70378569208849,55.84991467942024,47.12791363566665,1.259775770335631e-22,4.0,-55.86,2.0682789409984763,-56.01,27.2831,30.2141,33.8829,0.9114,28.8907,30.0878,0
108888,npp,539,165,34.9794158935547,33.6087417602539,-112.382843017578,3670176,538,79,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-21 08:14:55.082103,92.04223329734562,67.6270365847321,54.97608187499351,1.6679826546929378e-24,1.0,-67.61,3.1865100272627664,-67.75,27.9886,31.7922,34.9584,0.8662,28.5385,30.299,0
109072,npp,1926,2648,27.0364398956299,33.6107177734375,-112.381164550781,3670176,1927,2135,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-22 09:36:43.597790,-76.29196787000109,32.75556985546829,28.631106031908573,7.917283738666127e-22,14.0,32.74,1.2365102219381485,32.43,23.7899,26.7744,29.0782,1.0285,27.7501,27.8077,0
109244,npp,1219,2081,26.3593997955322,33.6111679077148,-112.383781433105,3670176,1219,1646,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-23 09:17:55.032471,-85.64379404493236,2.757124928991747,2.4414873790527785,4.719009929960436e-22,11.0,2.73,1.0,2.39,23.8002,27.5383,30.4048,1.0,26.3594,26.3594,0
109422,npp,486,1508,32.6357154846191,33.6087265014648,-112.379730224609,3670176,486,1131,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-24 08:59:02.914254,97.71747876471093,28.734489092889756,25.19758284944109,3.542878953648109e-21,8.0,-28.74,1.184412938166907,-29.03,22.7959,25.7863,29.2155,1.0679,33.3212,34.853,0
109595,npp,2798,927,34.6597709655762,33.6064605712891,-112.380432128906,3670176,2796,688,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-25 08:40:07.244807,95.22677679138253,50.63835061716313,43.21043848122865,4.529273088530752e-19,5.0,-50.65,1.847645286154319,-50.82,25.6685,28.5706,31.8311,0.9639,30.8339,33.4074,0
109767,npp,1994,353,34.5056648254395,33.6103553771973,-112.383903503418,3670176,1993,194,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-26 08:21:09.786276,92.7030600971898,64.2676464256302,52.9136379340151,9.162768814768105e-16,2.0,-64.26,2.7445598364131496,-64.36,28.2155,31.19,34.4132,0.8829,28.7463,30.4657,0
110127,npp,2644,2269,25.4220886230469,33.6060600280762,-112.385406494141,3670176,2644,1824,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-28 09:24:06.195832,-79.0364012651318,13.56482051219682,11.98810649263763,1.6145516539215862e-15,12.0,13.55,1.015504800579495,13.32,23.3269,26.1538,29.3073,1.0529,26.8177,26.7678,0
110299,npp,1918,1697,28.2666149139404,33.6080436706543,-112.383003234863,3670176,1918,1285,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-29 09:05:14.094044,98.1108129768632,19.16887909663874,16.90453228864704,8.072095730592752e-11,9.0,-19.19,1.0442604737599883,-19.36,23.0661,26.4914,29.4959,1.0395,29.2383,29.3837,0
110472,npp,1166,1119,29.3500480651855,33.6078033447266,-112.37979888916,3670176,1165,823,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-30 08:46:20.211158,96.06003642475156,44.53168990308101,38.39172340858656,1.87319752108046e-05,6.0,-44.54,1.5732132722552272,-44.68,25.6357,28.449,31.0601,0.968,28.111,28.4104,0
110648,npp,387,543,31.5366630554199,33.6105918884277,-112.382591247559,3670144,389,337,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-05-31 08:27:24.551121,93.9105264741147,60.40770968578327,50.35621859648869,0.003843257736980027,3.0,-60.4,2.4157378735459294,-60.49,27.8257,30.4108,34.1493,0.9055,28.0043,28.5578,0
112332,npp,272,1884,33.2360649108887,33.6111831665039,-112.38599395752,3670144,272,1458,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-06-03 09:11:25.313245,96.2492499406225,8.695176229993615,7.693520483548763,0.04979185772248586,10.0,-8.7,1.0,-8.76,23.3102,26.5531,29.9457,1.0371,34.2212,34.4691,0
112499,npp,2601,1311,34.445240020752,33.6065483093262,-112.383743286133,3670144,2601,987,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-06-04 08:52:33.214418,97.18511656125183,37.37671237389686,32.51786927403901,0.1346511930112599,7.0,-37.4,1.357151599901897,-37.48,23.8413,27.3649,29.9405,1.0063,32.7553,34.6635,0
112667,npp,1830,730,36.8441925048828,33.6104278564453,-112.384971618652,3670144,1831,512,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-06-05 08:33:37.561773,94.62112662988558,55.986711690955325,47.22393192375397,0.0931617070032119,4.0,-55.98,2.0682789409984763,-56.01,27.2831,30.2141,33.8829,0.9114,30.7438,33.5811,0
112835,npp,1032,145,4.45892381668091,33.6063461303711,-112.383522033691,3670144,1032,69,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-06-06 08:14:38.350631,92.02885304242882,67.7176751035388,55.02358053978541,0.06170887043964876,1.0,-67.94,3.3166247903554,-67.75,27.9886,31.7922,34.9584,0.8662,19.2969,3.8623,0
113525,npp,195,921,33.0663032531738,33.6106109619141,-112.383323669434,3670144,197,685,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-06-10 08:39:50.598151,95.61063184274323,50.82009380933826,43.3471246638124,0.009793363732921034,5.0,-50.82,1.847645286154319,-50.82,25.6685,28.5706,31.8311,0.9639,29.9715,31.8715,0
114324,npp,1642,1112,29.4311027526855,33.6098785400391,-112.381401062012,3670176,1642,817,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-06-15 08:46:01.840438,95.92032155257932,44.772064895473235,38.581927019438055,3.3094236716342603e-09,6.0,-44.78,1.5732132722552272,-44.68,25.6357,28.449,31.0601,0.968,28.1625,28.4889,0
114439,npp,861,536,25.3917999267578,33.606071472168,-112.383506774902,3670176,859,331,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-06-16 08:27:04.412828,93.51014248783744,60.560088357228885,50.45569737560901,5.542760684717882e-14,3.0,-60.55,2.4157378735459294,-60.49,27.8257,30.4108,34.1493,0.9055,25.4606,22.9934,0
115015,npp,2295,723,32.0634803771973,33.6099624633789,-112.38459777832,3670176,2296,505,196611,3866787,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-06-21 08:33:17.447309,94.58485031115788,56.170059893738824,47.35402138336526,1.7440396752885455e-23,4.0,-56.16,2.0682789409984763,-56.01,27.2831,30.2141,33.8829,0.9114,28.4324,29.2238,0
116020,npp,2894,1685,21.3258037567139,33.6059799194336,-112.384307861328,3670144,2893,1275,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-06-30 09:04:40.310947,96.71093411751237,19.82549779654433,17.47632045207232,0.0011564673823720834,9.0,-19.84,1.0837787002826917,-19.36,23.0661,26.4914,29.4959,1.0395,22.772,22.1686,0
119052,npp,2153,1108,28.5141887664795,33.6092872619629,-112.379745483398,3670144,2153,814,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-07-01 08:45:46.215672,95.71510102667699,44.9384305295059,38.71401761663378,0.01646087895384564,6.0,-44.91,1.5732132722552272,-44.68,25.6357,28.449,31.0601,0.968,27.5797,27.6013,0
119226,npp,1370,533,27.5871200561523,33.6070213317871,-112.382469177246,3670144,1369,329,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-07-02 08:26:50.563358,93.22405438159963,60.65104383709917,50.51516659757483,0.051318856333525245,3.0,-60.62,2.4157378735459294,-60.49,27.8257,30.4108,34.1493,0.9055,26.3694,24.9813,0
119750,npp,1326,1876,27.5071239471436,33.607795715332,-112.380813598633,3670144,1326,1450,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-07-05 09:10:57.677794,95.94077201214925,9.200627865543904,8.139241244601717,0.08659173690060358,10.0,-9.16,1.0,-8.76,23.3102,26.5531,29.9457,1.0371,28.4923,28.5277,0
119920,npp,578,1303,29.1723556518555,33.6117324829102,-112.386810302734,3670144,580,980,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-07-06 08:52:07.356914,97.57899716944395,37.72597556035466,32.80613852935133,0.06636298894393619,7.0,-37.72,1.357151599901897,-37.48,23.8413,27.3649,29.9405,1.0063,28.8701,29.3572,0
120089,npp,2891,723,33.8828926086426,33.611988067627,-112.385307312012,3670144,2890,505,196611,3866755,663,usa_phoenix_3_12,33.60833333,-112.38333333,3,12,usa_phoenix,2012-07-07 08:33:11.699653,94.30273373696801,56.18586545686152,47.36426237130015,0.046190303797043065,4.0,-56.16,2.0682789409984763,-56.01,27.2831,30.2141,33.8829,0.9114,29.3121,30.8821,0
