lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.449,0.592,0.495
2,0.343,0.479,0.385
3,0.296,0.389,0.326
4,0.249,0.32,0.266
5,0.268,0.267,0.27
6,0.24,0.229,0.235
7,0.225,0.202,0.214
8,0.228,0.184,0.215
9,0.216,0.175,0.2
10,0.222,0.171,0.201
11,0.199,0.171,0.175
12,0.212,0.173,0.181
13,0.207,0.178,0.175
14,0.198,0.183,0.165
15,0.2,0.188,0.165
16,0.211,0.193,0.179
17,0.188,0.196,0.159
18,0.198,0.197,0.174
19,0.187,0.197,0.166
20,0.168,0.195,0.154
21,0.165,0.19,0.156
22,0.152,0.184,0.149
23,0.146,0.177,0.149
24,0.138,0.168,0.15
25,0.114,0.157,0.138
26,0.101,0.136,0.139
27,0.105,0.127,0.16
28,0.116,0.119,0.186
29,0.117,0.114,0.195
30,0.102,0.11,0.179
31,0.098,0.104,0.163
32,0.096,0.1,0.145
33,0.104,0.096,0.136
34,0.116,0.091,0.13
35,0.112,0.088,0.114
36,0.099,0.084,0.098
37,0.094,0.081,0.089
38,0.054,0.079,0.05
39,0.063,0.076,0.056
40,0.062,0.074,0.049
41,0.068,0.072,0.049
42,0.08,0.069,0.055
43,0.071,0.066,0.047
44,0.056,0.063,0.032
45,0.056,0.059,0.032
46,0.061,0.055,0.038
47,0.053,0.051,0.03
48,0.044,0.049,0.025
49,0.059,0.045,0.043
50,0.044,0.042,0.038
51,0.044,0.04,0.041
52,0.028,0.038,0.03
53,0.019,0.037,0.029
54,0.038,0.037,0.056
55,0.04,0.036,0.071
56,0.028,0.035,0.075
57,0.047,0.035,0.109
58,0.039,0.035,0.113
59,0.027,0.035,0.107
60,0.025,0.036,0.098
61,0.03,0.035,0.089
62,0.021,0.035,0.064
63,0.04,0.033,0.066
64,0.048,0.034,0.058
65,0.033,0.035,0.031
66,0.039,0.036,0.03
67,0.044,0.036,0.031
68,0.04,0.035,0.026
69,0.045,0.034,0.028
70,0.043,0.034,0.021
71,0.017,0.034,-0.006
72,0.025,0.032,-0.001
73,0.044,0.031,0.017
74,0.024,0.03,-0.004
75,0.032,0.028,0.004
76,0.019,0.027,-0.008
77,0.009,0.025,-0.016
78,0.021,0.024,-0.001
79,0.037,0.022,0.018
80,0.028,0.02,0.017
81,0.008,0.017,0.004
82,0.008,0.015,0.01
83,0.005,0.012,0.017
84,-0.005,0.009,0.017
85,0.03,0.006,0.061
86,0.015,0.003,0.063
87,-0.001,0.001,0.065
88,-0.017,-0.001,0.056
89,-0.001,-0.002,0.066
90,0.023,-0.003,0.076
91,0.014,-0.004,0.051
92,-0.014,-0.004,0.011
93,-0.007,-0.004,0.004
94,-0.01,-0.004,-0.011
95,-0.017,-0.005,-0.025
96,0.007,-0.005,-0.007
97,-0.014,-0.003,-0.027
98,-0.026,-0.002,-0.041
99,-0.018,-0.002,-0.038
100,-0.023,-0.001,-0.047
101,0.003,-0.0,-0.026
102,0.001,0.001,-0.027
103,0.023,0.002,-0.007
104,0.009,0.002,-0.02
105,0.012,0.002,-0.019
106,0.007,0.001,-0.026
107,0.013,0.001,-0.017
108,0.01,0.002,-0.014
109,0.015,0.0,-0.006
110,0.003,-0.002,-0.013
111,-0.003,-0.003,-0.012
112,-0.005,-0.005,-0.008
113,-0.017,-0.007,-0.01
114,-0.005,-0.007,0.012
115,-0.009,-0.009,0.022
116,-0.028,-0.011,0.017
117,-0.009,-0.014,0.048
118,0.003,-0.015,0.059
119,-0.035,-0.016,0.018
120,-0.04,-0.017,-0.0
121,-0.025,-0.017,-0.003
122,-0.013,-0.017,-0.007
123,-0.009,-0.017,-0.015
124,-0.03,-0.015,-0.043
125,-0.025,-0.013,-0.044
126,-0.017,-0.011,-0.039
127,-0.006,-0.01,-0.031
128,0.007,-0.009,-0.023
129,-0.024,-0.009,-0.054
130,0.0,-0.008,-0.036
131,-0.007,-0.007,-0.044
132,0.016,-0.005,-0.024
133,0.033,-0.005,-0.011
134,-0.0,-0.004,-0.043
135,-0.024,-0.003,-0.065
136,0.004,-0.003,-0.04
137,0.001,-0.002,-0.041
138,0.001,-0.002,-0.038
139,0.014,-0.001,-0.021
140,-0.012,-0.002,-0.04
141,-0.012,-0.002,-0.036
142,-0.017,-0.002,-0.033
143,-0.015,-0.002,-0.024
144,-0.025,-0.005,-0.02
145,-0.026,-0.005,-0.005
146,-0.02,-0.005,0.017
147,-0.012,-0.006,0.033
148,-0.005,-0.008,0.037
149,0.019,-0.01,0.049
150,0.021,-0.012,0.036
151,-0.003,-0.013,-0.001
152,0.019,-0.015,0.004
153,-0.028,-0.016,-0.048
154,-0.01,-0.018,-0.036
155,-0.022,-0.017,-0.051
156,-0.012,-0.017,-0.045
157,-0.015,-0.017,-0.05
158,-0.029,-0.018,-0.065
159,-0.037,-0.02,-0.075
160,-0.012,-0.021,-0.056
161,-0.031,-0.021,-0.073
162,-0.028,-0.021,-0.069
163,-0.039,-0.02,-0.079
164,-0.018,-0.02,-0.061
165,-0.037,-0.02,-0.078
166,-0.02,-0.019,-0.061
167,-0.026,-0.018,-0.065
168,-0.013,-0.017,-0.05
169,-0.032,-0.015,-0.064
170,0.008,-0.013,-0.024
171,0.014,-0.011,-0.014
172,0.01,-0.008,-0.009
173,0.008,-0.006,-0.0
174,-0.005,-0.004,0.0
175,-0.022,-0.003,-0.0
176,0.006,-0.002,0.038
177,-0.008,-0.001,0.032
178,-0.013,-0.002,0.022
179,-0.015,-0.002,0.009
180,0.011,-0.001,0.016
181,0.017,-0.001,0.007
182,0.021,-0.002,-0.0
183,-0.002,-0.002,-0.028
184,-0.011,-0.003,-0.041
185,-0.01,-0.003,-0.043
186,-0.021,-0.004,-0.054
187,-0.029,-0.006,-0.065
188,-0.004,-0.008,-0.046
189,-0.006,-0.01,-0.05
190,-0.024,-0.013,-0.067
191,-0.013,-0.014,-0.057
192,-0.006,-0.017,-0.051
193,-0.019,-0.018,-0.064
194,-0.017,-0.019,-0.062
195,-0.005,-0.021,-0.05
196,-0.011,-0.022,-0.052
197,-0.01,-0.024,-0.048
198,-0.014,-0.025,-0.049
199,-0.022,-0.026,-0.053
200,-0.024,-0.025,-0.049
201,-0.021,-0.024,-0.04
202,-0.034,-0.024,-0.043
203,-0.042,-0.022,-0.04
204,-0.04,-0.02,-0.026
205,-0.029,-0.018,0.0
206,-0.031,-0.015,0.01
207,-0.037,-0.014,0.008
208,-0.011,-0.013,0.023
209,-0.017,-0.011,0.006
210,-0.008,-0.008,-0.001
211,0.006,-0.006,0.001
212,0.007,-0.004,-0.007
213,0.025,-0.002,0.003
214,0.01,-0.001,-0.016
215,-0.002,-0.001,-0.033
216,0.013,0.001,-0.023
217,0.005,0.001,-0.034
218,0.015,0.002,-0.028
219,0.023,0.002,-0.021
220,-0.012,0.002,-0.052
221,-0.006,0.002,-0.047
222,-0.014,0.0,-0.057
223,-0.019,-0.002,-0.063
224,-0.0,-0.003,-0.046
225,0.005,-0.005,-0.038
226,-0.024,-0.007,-0.06
227,-0.008,-0.01,-0.041
228,-0.016,-0.012,-0.046
229,-0.018,-0.014,-0.044
230,-0.021,-0.016,-0.039
231,-0.021,-0.018,-0.03
232,-0.018,-0.02,-0.016
233,-0.032,-0.02,-0.014
234,-0.025,-0.022,0.008
235,-0.007,-0.022,0.038
236,-0.007,-0.023,0.047
237,-0.009,-0.024,0.044
238,-0.027,-0.024,0.015
239,-0.019,-0.025,0.008
240,-0.033,-0.026,-0.017
241,-0.025,-0.026,-0.021
242,-0.03,-0.026,-0.036
243,-0.02,-0.026,-0.033
244,-0.033,-0.028,-0.05
245,-0.042,-0.029,-0.061
246,-0.019,-0.03,-0.043
247,-0.049,-0.03,-0.073
248,-0.049,-0.032,-0.076
249,-0.041,-0.033,-0.071
250,-0.018,-0.035,-0.049
251,-0.021,-0.037,-0.05
252,-0.05,-0.038,-0.077
253,-0.025,-0.039,-0.056
254,-0.025,-0.041,-0.055
255,-0.036,-0.042,-0.06
256,-0.046,-0.043,-0.065
257,-0.048,-0.043,-0.063
258,-0.024,-0.042,-0.041
259,-0.04,-0.041,-0.05
260,-0.045,-0.039,-0.046
261,-0.034,-0.038,-0.024
262,-0.058,-0.038,-0.032
263,-0.046,-0.037,-0.007
264,-0.048,-0.036,0.005
265,-0.052,-0.034,0.011
266,-0.029,-0.031,0.036
267,-0.017,-0.029,0.041
268,-0.029,-0.026,0.018
269,-0.037,-0.023,-0.004
270,-0.026,-0.02,-0.008
271,0.002,-0.018,0.007
272,0.009,-0.016,0.006
273,-0.001,-0.012,-0.007
274,-0.005,-0.008,-0.015
275,-0.011,-0.002,-0.024
276,-0.006,0.002,-0.024
277,0.026,0.005,0.001
278,0.01,0.01,-0.016
279,0.012,0.014,-0.012
280,-0.0,0.016,-0.022
281,-0.015,0.018,-0.035
282,0.023,0.021,-0.001
283,0.026,0.023,0.002
284,0.027,0.024,0.005
285,0.032,0.025,0.012
286,0.034,0.025,0.016
287,0.026,0.025,0.013
288,0.029,0.026,0.018
289,0.018,0.026,0.013
290,0.03,0.027,0.034
291,0.037,0.027,0.053
292,0.02,0.026,0.05
293,0.043,0.025,0.085
294,0.047,0.024,0.102
295,0.04,0.024,0.106
296,0.013,0.024,0.084
297,-0.009,0.023,0.054
298,-0.01,0.021,0.038
299,0.006,0.019,0.038
300,0.031,0.018,0.05
301,0.023,0.016,0.033
302,0.003,0.016,0.007
303,0.026,0.015,0.024
304,0.039,0.013,0.032
305,0.006,0.012,-0.0
306,0.009,0.012,-0.001
307,0.016,0.013,0.002
308,0.011,0.014,-0.005
309,0.022,0.015,0.006
310,0.018,0.016,-0.0
311,-0.002,0.017,-0.018
312,0.016,0.018,0.001
313,0.024,0.019,0.009
314,0.028,0.021,0.017
315,0.032,0.024,0.023
316,0.017,0.027,0.011
317,0.012,0.03,0.011
318,0.022,0.033,0.023
319,0.034,0.035,0.04
320,0.034,0.036,0.051
321,0.042,0.036,0.074
322,0.06,0.037,0.104
323,0.05,0.039,0.108
324,0.036,0.042,0.108
325,0.043,0.045,0.118
326,0.039,0.047,0.108
327,0.055,0.048,0.108
328,0.066,0.05,0.104
329,0.034,0.051,0.06
330,0.059,0.052,0.073
331,0.057,0.054,0.067
332,0.068,0.057,0.073
333,0.069,0.06,0.069
334,0.056,0.063,0.05
335,0.068,0.066,0.055
336,0.066,0.069,0.05
337,0.06,0.074,0.042
338,0.056,0.079,0.037
339,0.06,0.084,0.039
340,0.082,0.088,0.059
341,0.095,0.092,0.072
342,0.116,0.097,0.094
343,0.103,0.104,0.088
344,0.123,0.11,0.11
345,0.118,0.115,0.108
346,0.123,0.121,0.115
347,0.124,0.127,0.118
348,0.114,0.132,0.113
349,0.14,0.136,0.145
350,0.161,0.141,0.177
351,0.17,0.147,0.2
352,0.166,0.152,0.211
353,0.157,0.156,0.216
354,0.152,0.16,0.219
355,0.149,0.163,0.214
356,0.163,0.167,0.216
357,0.163,0.169,0.199
358,0.168,0.171,0.189
359,0.164,0.172,0.175
360,0.163,0.173,0.167
361,0.166,0.174,0.163
362,0.175,0.174,0.166
363,0.18,0.174,0.168
364,0.201,0.174,0.182
365,0.175,0.175,0.151
366,0.157,0.175,0.13
367,0.172,0.174,0.142
368,0.183,0.173,0.153
369,0.182,0.172,0.15
370,0.168,0.17,0.137
371,0.17,0.168,0.139
372,0.16,0.166,0.132
373,0.17,0.164,0.146
374,0.157,0.162,0.137
375,0.138,0.16,0.123
376,0.163,0.157,0.149
377,0.153,0.153,0.145
378,0.148,0.149,0.15
379,0.154,0.144,0.166
380,0.131,0.139,0.16
381,0.143,0.134,0.185
382,0.12,0.129,0.179
383,0.124,0.123,0.192
384,0.115,0.118,0.185
385,0.122,0.112,0.182
386,0.106,0.107,0.156
387,0.108,0.101,0.142
388,0.09,0.096,0.11
389,0.096,0.09,0.105
390,0.09,0.085,0.092
391,0.09,0.081,0.087
392,0.068,0.076,0.065
393,0.083,0.072,0.075
394,0.068,0.069,0.056
395,0.055,0.066,0.04
396,0.049,0.063,0.031
397,0.064,0.062,0.044
398,0.065,0.061,0.042
399,0.053,0.061,0.029
400,0.073,0.062,0.05
