gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,472,1343,50.2517890930176,33.480583190918,-112.254234313965,3670144,472,1015,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-01 08:53:21.237990,97.35286881660558,36.09011565386114,31.440978609439348,0.0028045439044683007,7.0,-36.11,1.2937979144666532,-36.64,19.5866,23.0828,29.4369,0.9363,42.6121,47.0513,0
101048,npp,2766,761,29.7253112792969,33.4838180541992,-112.250152587891,3670144,2764,544,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-02 08:34:25.555314,94.4278381784499,55.196391923988465,46.644170436173596,0.014390820361185132,4.0,-55.19,2.0682789409984763,-55.52,22.6823,25.7034,33.8869,0.8409,23.5573,24.9945,0
101057,npp,1627,3787,28.0298271179199,33.4835777282715,-112.249313354492,3670176,1626,3050,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-02 10:14:43.040733,-70.92538103889996,65.4311061797669,53.64999930152121,0.00042457087473435844,20.0,65.4,3.0,65.13,23.4025,26.3126,32.0103,0.8214,22.1851,23.0232,0
101172,npp,1978,190,48.644458770752,33.4804954528809,-112.250938415527,3670144,1977,93,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-03 08:15:28.089073,92.1958341417417,67.20001514368118,54.717986662859765,0.034642105018965766,1.0,-67.19,3.1865100272627664,-67.43,27.1005,30.3737,39.0145,0.7116,27.3465,34.6134,0
101181,npp,967,3241,53.2217674255371,33.4814910888672,-112.253242492676,3670144,967,2582,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-03 09:56:01.587610,-73.56344044777313,53.3444520520247,45.27088720069394,0.008306580456261665,17.0,53.32,1.9513309067639726,52.95,20.7569,25.7527,33.5474,0.8392,35.6898,44.6659,0
101304,npp,294,2676,26.4839706420898,33.4798316955566,-112.249114990234,3670144,294,2154,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-04 09:37:16.577349,-76.17826596773465,33.991497652074685,29.675624279675343,0.030826055797841884,14.0,33.97,1.2937979144666532,33.37,20.2,23.35,29.3521,0.9256,24.035,24.5135,0
101429,npp,2666,2109,44.6061134338379,33.4803009033203,-112.25170135498,3670144,2666,1673,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-05 09:18:28.008343,-77.94917565020668,4.38676827111561,3.883906727470931,0.0689535067131887,11.0,4.35,1.0,3.6,18.7194,21.6127,27.7254,1.0,44.6061,44.6061,0
101552,npp,1939,1536,22.160327911377,33.4863815307617,-112.250877380371,3670144,1940,1152,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-06 08:59:37.662894,98.30757506526518,27.4135038593084,24.061247994902924,0.1332243680832333,8.0,-27.43,1.184412938166907,-28.09,19.0726,22.1603,27.8075,0.9753,21.6127,21.6127,0
101797,npp,391,380,39.2285842895508,33.4815711975098,-112.251945495605,3670144,392,213,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-08 08:21:46.301276,93.09820107688864,63.74582218507379,52.577922103559445,0.07969212962634692,2.0,-63.73,2.7445598364131496,-64.01,23.8744,27.6857,35.0212,0.7806,25.8184,30.6236,0
101805,npp,2420,3425,32.2433967590332,33.4811706542969,-112.247444152832,3670144,2422,2772,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-08 10:02:14.462890,-72.85174666138296,58.00566915730838,48.683941975519375,0.07271049695070725,18.0,57.98,2.2013981571160284,57.64,21.9781,25.4065,33.0928,0.8507,24.7184,27.4286,0
102180,npp,330,1726,46.0086135864258,33.480899810791,-112.252746582031,3670144,330,1312,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-11 09:05:52.308987,98.48010433221786,17.579029015090878,15.513224982033622,0.014677587676698649,9.0,-17.6,1.0442604737599883,-18.26,19.19,22.3714,32.0669,0.9661,44.2481,44.4484,0
102300,npp,2657,1149,19.5975437164307,33.4870758056641,-112.252014160156,3670144,2659,846,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-12 08:47:00.170108,97.02637071387493,43.5019636291603,37.560621070092374,0.004056786239561368,6.0,-43.52,1.4867838833500562,-44.03,19.3377,23.9341,32.2979,0.903,18.6959,17.6967,0
102671,npp,2496,2487,30.7802963256836,33.4818801879883,-112.249862670898,3670176,2495,2014,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-15 09:30:55.491778,-75.8286380248165,25.19511567523566,22.14797358269383,5.709441079971895e-06,13.0,25.17,1.1367971201176101,24.48,19.3909,21.9814,29.4515,0.9832,29.3528,30.264,0
102792,npp,1786,1917,17.9548835754395,33.4832458496094,-112.246704101562,3670176,1786,1489,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-16 09:12:06.919381,95.51192128159727,6.8091456627419085,6.026997221676277,3.532617546708911e-11,10.0,-6.79,1.0,-7.6,18.1925,20.7043,27.9509,1.0439,18.8632,18.7426,0
102912,npp,1050,1343,38.8761444091797,33.4815101623535,-112.251014709473,3670176,1050,1014,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-17 08:53:14.790502,96.76233776553043,36.096233069061036,31.4483108616277,4.3032753412490366e-16,7.0,-36.11,1.2937979144666532,-36.64,19.5866,23.0828,29.4369,0.9363,33.8197,36.4002,0
103040,npp,2203,3788,22.2670707702637,33.4855995178223,-112.248527526855,3670176,2202,3050,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.74207055993509,65.44168527090916,53.6614645020692,8.29710919999035e-12,20.0,65.42,3.0,65.13,23.4025,26.3126,32.0103,0.8214,20.2642,18.2898,0
103151,npp,2568,189,26.4480495452881,33.485466003418,-112.249488830566,3670176,2568,93,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-19 08:15:21.640838,92.10479792281637,67.21180056570753,54.72918928154839,1.6906741953265924e-23,1.0,-67.2,3.1865100272627664,-67.43,27.1005,30.3737,39.0145,0.7116,20.3807,18.8193,0
103160,npp,1557,3242,22.4085235595703,33.4847145080566,-112.248260498047,3670176,1558,2583,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-19 09:55:55.139650,-73.84061080816724,53.37492082728896,45.296809674559015,1.22249967804369e-16,17.0,53.35,1.9513309067639726,52.95,20.7569,25.7527,33.5474,0.8392,19.8989,18.8062,0
103279,npp,882,2676,18.1491165161133,33.4853630065918,-112.250312805176,3670176,883,2154,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-20 09:37:10.127290,-76.8361996632896,33.9927050295443,29.678389313059753,6.756584230751109e-21,14.0,33.97,1.2937979144666532,33.37,20.2,23.35,29.3521,0.9256,17.5928,16.7988,0
103397,npp,181,2109,37.5751266479492,33.4801940917969,-112.250747680664,3670176,181,1673,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-21 09:18:21.558969,-78.29733807228041,4.374336281800186,3.8731142332173367,7.064402828183398e-25,11.0,4.35,1.0,3.6,18.7194,21.6127,27.7254,1.0,37.5751,37.5751,0
103515,npp,2508,1535,17.9800186157227,33.4864387512207,-112.248718261719,3670176,2508,1151,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-22 08:59:29.433043,97.52173312035947,27.460571543426713,24.10320921198532,4.839806441267692e-24,8.0,-27.47,1.184412938166907,-28.09,19.0726,22.1603,27.8075,0.9753,18.0833,17.5357,0
103634,npp,1754,953,40.4129028320312,33.4808578491211,-112.250640869141,3670176,1753,705,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-23 08:40:35.533891,95.40869506039463,49.85850368534933,42.60892819698009,8.549048964139931e-23,5.0,-49.87,1.7549928774784245,-50.23,20.0817,24.7736,31.6943,0.8724,30.524,35.2565,0
103643,npp,550,3968,30.6981182098389,33.4833908081055,-112.252014160156,3670176,551,3152,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-23 10:20:47.682323,-69.95318653787837,68.47119799248043,55.475687266594726,2.0998880900066723e-21,21.0,68.45,3.3166247903554,68.2,23.6002,26.9588,34.0097,0.8017,22.7401,24.6104,0
103753,npp,971,378,23.0281620025635,33.4864120483398,-112.251091003418,3670176,970,212,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-24 08:21:38.078091,93.01373840400836,63.77374728776586,52.59984524203806,1.681066958097902e-20,2.0,-63.77,2.7445598364131496,-64.01,23.8744,27.6857,35.0212,0.7806,19.9157,17.9768,0
103760,npp,2985,3424,46.1033020019531,33.4821701049805,-112.253517150879,3670176,2985,2772,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-24 10:02:06.240181,-72.7236649338095,57.978913875959144,48.6685029318608,1.201052129549261e-21,18.0,57.96,2.2013981571160284,57.64,21.9781,25.4065,33.0928,0.8507,31.0143,39.2189,0
103877,npp,2318,2865,20.3178577423096,33.483512878418,-112.248924255371,3670176,2317,2310,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-25 09:43:21.241135,-74.98660530029859,41.49750999799242,35.930980199886605,9.695093848792972e-21,15.0,41.48,1.4867838833500562,41.0,19.9175,24.2406,30.3956,0.8916,18.9743,18.1152,0
104112,npp,904,1725,27.7870903015137,33.4834823608398,-112.250961303711,3670176,904,1311,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-27 09:05:44.120624,99.24386494982326,17.620499262091485,15.549925967017062,2.875403816603904e-15,9.0,-17.65,1.0442604737599883,-18.26,19.19,22.3714,32.0669,0.9661,26.7989,26.8448,0
104346,npp,2439,569,26.3587074279785,33.4853248596191,-112.251083374023,3670176,2440,359,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-29 08:27:54.548234,93.87308408762541,59.826031893410494,49.95904102644433,8.046064950187265e-06,3.0,-59.83,2.3545700244418297,-60.1,23.5271,26.9536,32.8709,0.8018,21.36,21.1357,0
104355,npp,1333,3606,33.0409660339355,33.4808349609375,-112.24967956543,3670176,1334,2925,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-29 10:08:17.372023,-71.945703997975,61.96701622947102,51.42097786961303,1.713311938356275e-14,19.0,61.95,2.5331140255951103,61.63,22.2867,26.4583,32.5847,0.8169,24.2114,26.9898,0
104472,npp,675,3053,24.8860893249512,33.4817161560059,-112.24698638916,3670176,676,2454,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-04-30 09:49:34.151552,-74.9106599451521,47.916764701534376,41.09403882786538,6.113624986312756e-10,16.0,47.9,1.646109783506203,47.44,20.121,22.4682,26.4493,0.9619,23.0815,23.9385,0
105485,npp,3061,2486,23.1697063446045,33.4823684692383,-112.249557495117,3670176,3061,2013,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-01 09:30:47.374028,-77.32453176475796,25.136317317910034,22.097700609640004,0.000122799036841301,13.0,25.12,1.1367971201176101,24.48,19.3909,21.9814,29.4515,0.9832,22.658,22.7811,0
105837,npp,1610,1341,27.4147300720215,33.4814147949219,-112.248901367188,3670144,1610,1013,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-03 08:53:04.935193,96.67400098922771,36.18073192070668,31.519956673091052,0.02301766726791761,7.0,-36.19,1.2937979144666532,-36.64,19.5866,23.0828,29.4369,0.9363,24.9609,25.6687,0
106021,npp,844,758,26.0433254241943,33.4844284057617,-112.249168395996,3670144,843,541,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-04 08:34:09.271798,94.60278742396832,55.26185010779471,46.69746358393529,0.052790238149277205,4.0,-55.27,2.0682789409984763,-55.52,22.6823,25.7034,33.8869,0.8409,21.7771,21.8985,0
106032,npp,2761,3786,24.1531295776367,33.4858322143555,-112.250106811523,3670144,2761,3049,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-04 10:14:26.758829,-70.7715732576929,65.40440429039438,53.64054171331307,0.015020007416891202,20.0,65.38,3.0,65.13,23.4025,26.3126,32.0103,0.8214,20.8929,19.8389,0
106209,npp,2113,3240,39.2481384277344,33.4818267822266,-112.251480102539,3670144,2116,2581,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-05 09:55:45.329882,-73.97921237580746,53.310546870424304,45.24999797665837,0.05698750760764432,17.0,53.3,1.9513309067639726,52.95,20.7569,25.7527,33.5474,0.8392,28.5287,32.9387,0
106388,npp,1419,2673,22.5018787384033,33.4853210449219,-112.250061035156,3670144,1419,2152,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-06 09:36:58.562624,-75.69003547876602,33.859987223200335,29.566765124769674,0.11331708681619891,14.0,33.84,1.2937979144666532,33.37,20.2,23.35,29.3521,0.9256,20.9572,20.8277,0
106569,npp,715,2106,21.4665908813477,33.4840621948242,-112.249519348145,3670144,715,1670,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-07 09:18:10.016728,-77.29054411784303,4.217887321080024,3.734642892162608,0.07856278240228756,11.0,4.18,1.0,3.6,18.7194,21.6127,27.7254,1.0,21.4666,21.4666,0
107143,npp,2860,2862,21.3477153778076,33.4849090576172,-112.248329162598,3670144,2859,2307,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-11 09:43:09.754925,-74.84807189302182,41.380941402983474,35.83609290137221,0.01582176112303664,15.0,41.37,1.4867838833500562,41.0,19.9175,24.2406,30.3956,0.8916,19.6669,19.0334,0
107311,npp,2148,2295,19.3423843383789,33.4856376647949,-112.24870300293,3670144,2149,1848,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-12 09:24:22.983587,-77.19045950928118,15.001373921666916,13.252153247702445,0.006891078260824275,12.0,15.0,1.0442604737599883,14.48,18.4594,22.0048,30.1083,0.9822,19.0631,18.9977,0
107486,npp,1426,1722,19.8425960540771,33.4844360351562,-112.25170135498,3670144,1426,1308,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-13 09:05:32.655440,99.4184951186067,17.805772802757264,15.712507250034209,0.0016009077539778907,9.0,-17.82,1.0442604737599883,-18.26,19.19,22.3714,32.0669,0.9661,19.1911,19.1697,0
107659,npp,677,1144,23.7720851898193,33.4844589233398,-112.251770019531,3670176,678,842,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-14 08:46:38.769782,96.4185423145416,43.69328435815319,37.7172706552295,5.6349855042580615e-05,6.0,-43.7,1.5732132722552272,-44.03,19.3377,23.9341,32.2979,0.903,21.5097,21.4664,0
107832,npp,2973,565,40.2855415344238,33.4829216003418,-112.253944396973,3670176,2971,356,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-15 08:27:41.326338,93.69818731531728,59.917613487950156,50.022340617018926,5.940438434790185e-10,3.0,-59.92,2.3545700244418297,-60.1,23.5271,26.9536,32.8709,0.8018,27.2749,32.3029,0
107843,npp,1867,3602,27.997896194458,33.4841766357422,-112.252738952637,3670144,1866,2922,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-15 10:08:04.150797,-71.81476964953185,61.8830292564167,51.36515724105024,0.0006569353806064101,19.0,61.86,2.5331140255951103,61.63,22.2867,26.4583,32.5847,0.8169,22.2205,22.8704,0
108015,npp,1207,3049,21.5201320648193,33.4848022460938,-112.248023986816,3670176,1208,2451,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-16 09:49:20.940900,-74.276375851622,47.7744402469782,40.98148739251505,2.3951370983686257e-05,16.0,47.77,1.646109783506203,47.44,20.121,22.4682,26.4493,0.9619,21.0368,20.7007,0
108193,npp,519,2482,18.7750339508057,33.4857864379883,-112.247619628906,3670176,519,2009,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-17 09:30:34.176425,-77.35400262704641,24.94463962800907,21.931762426365047,2.9918678305698834e-10,13.0,24.92,1.1367971201176101,24.48,19.3909,21.9814,29.4515,0.9832,18.7922,18.4601,0
108542,npp,2120,1337,18.9044055938721,33.4859733581543,-112.250030517578,3670176,2120,1010,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-19 08:52:51.751009,96.9852813688602,36.35244659601092,31.663541463544416,4.558744414201059e-19,7.0,-36.36,1.2937979144666532,-36.64,19.5866,23.0828,29.4369,0.9363,18.3831,17.7004,0
108715,npp,1353,754,37.8773498535156,33.4826164245605,-112.250282287598,3670176,1353,537,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-20 08:33:56.086480,94.79920625490927,55.361916943038764,46.770134776522,1.1892918995723e-22,4.0,-55.37,2.0682789409984763,-55.52,22.6823,25.7034,33.8869,0.8409,27.4987,31.8492,0
108888,npp,558,182,51.2783203125,33.4807167053223,-112.253204345703,3670176,555,89,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-21 08:14:56.861384,91.83538912647238,67.34628245279083,54.81043069731359,1.5126768289299938e-24,1.0,-67.32,3.1865100272627664,-67.43,27.1005,30.3737,39.0145,0.7116,28.173,36.4875,0
109072,npp,1941,2669,24.7298374176025,33.4808082580566,-112.248954772949,3670176,1941,2149,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-22 09:36:45.377071,-76.49016944884522,33.691974545500315,29.42441204971299,7.2865436151569835e-22,14.0,33.67,1.2937979144666532,33.37,20.2,23.35,29.3521,0.9256,22.6792,22.8899,0
109244,npp,1235,2102,24.8659152984619,33.4810371398926,-112.249000549316,3670176,1235,1666,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-23 09:17:56.811750,-77.72860306177843,3.9588636791514786,3.5053346804649563,4.198675241227108e-22,11.0,3.95,1.0,3.6,18.7194,21.6127,27.7254,1.0,24.8659,24.8659,0
109422,npp,502,1528,20.6520652770996,33.4849395751953,-112.246948242188,3670176,503,1146,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-24 08:59:04.693535,97.99803846748065,27.78863242008452,24.384838854004236,3.085761584572189e-21,8.0,-27.8,1.184412938166907,-28.09,19.0726,22.1603,27.8075,0.9753,20.3393,20.1417,0
109595,npp,2815,946,26.2476768493652,33.4815788269043,-112.246932983398,3670176,2819,701,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-25 08:40:09.024043,95.35320483575127,50.07132051343223,42.772281711423226,3.8649158405848275e-19,5.0,-50.08,1.7549928774784245,-50.23,20.0817,24.7736,31.6943,0.8724,22.4526,22.8987,0
109767,npp,2012,371,24.375036239624,33.4864540100098,-112.250831604004,3670176,2011,207,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-26 08:21:11.565513,92.79592758854545,63.924517173834516,52.69384410089403,7.757482164385171e-16,2.0,-63.91,2.7445598364131496,-64.01,23.8744,27.6857,35.0212,0.7806,20.4064,19.0283,0
110127,npp,2658,2290,19.3985252380371,33.4858741760254,-112.247215270996,3670176,2659,1843,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-28 09:24:07.975068,-77.77028748932918,14.726830231541985,13.010155909330884,1.3792631759857354e-15,12.0,14.73,1.0442604737599883,14.48,18.4594,22.0048,30.1083,0.9822,19.1169,19.0529,0
110299,npp,1934,1716,35.7799644470215,33.4832801818848,-112.253761291504,3670176,1934,1303,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-29 09:05:15.873325,96.90545986116886,18.15605949899538,16.01843530879923,7.027550146829672e-11,9.0,-18.15,1.0442604737599883,-18.26,19.19,22.3714,32.0669,0.9661,34.453,34.5666,0
110472,npp,1183,1138,36.7961959838867,33.4832458496094,-112.253479003906,3670176,1181,838,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-30 08:46:21.990439,95.63890822652989,43.90789490825723,37.888309443531455,1.656330319157172e-05,6.0,-43.9,1.5732132722552272,-44.03,19.3377,23.9341,32.2979,0.903,29.7884,33.2272,0
110648,npp,405,561,27.5902233123779,33.4841079711914,-112.251182556152,3670144,406,352,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-05-31 08:27:26.330402,94.00132493686523,60.010698669309726,50.08303042547585,0.0037936301584019618,3.0,-60.01,2.3545700244418297,-60.1,23.5271,26.9536,32.8709,0.8018,21.8831,22.1232,0
112332,npp,288,1905,22.7334537506104,33.4823188781738,-112.246406555176,3670144,288,1477,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-06-03 09:11:27.092520,96.590214209353,7.465559030530451,6.606988836384051,0.04983677566726052,10.0,-7.48,1.0,-7.6,18.1925,20.7043,27.9509,1.0439,23.6418,23.7308,0
112499,npp,2617,1331,21.9044857025146,33.485538482666,-112.250625610352,3670144,2617,1006,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-06-04 08:52:34.993655,96.71064558861231,36.600331872602546,31.868900051287955,0.13500310925499331,7.0,-36.6,1.357151599901897,-36.64,19.5866,23.0828,29.4369,0.9363,20.7445,20.5094,0
112667,npp,1848,749,30.7520847320557,33.4816246032715,-112.248016357422,3670144,1848,531,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-06-05 08:33:39.341054,94.71167908195285,55.50077844129612,46.86829126381862,0.09354954835860278,4.0,-55.5,2.0682789409984763,-55.52,22.6823,25.7034,33.8869,0.8409,24.0537,25.8579,0
112835,npp,1050,163,44.520191192627,33.4857788085938,-112.252731323242,3670144,1049,78,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-06-06 08:14:40.129861,92.12954248467933,67.4268144852732,54.852289252794215,0.062029938125225996,1.0,-67.65,3.1865100272627664,-67.43,27.1005,30.3737,39.0145,0.7116,26.0522,31.6787,0
113356,npp,990,1521,34.5789489746094,33.4812469482422,-112.250396728516,3670144,989,1141,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-06-09 08:58:46.248326,97.45385820545704,28.125796097296092,24.67322187315419,0.020895890017854486,8.0,-28.13,1.184412938166907,-28.09,19.0726,22.1603,27.8075,0.9753,32.0977,33.7244,0
113525,npp,213,940,47.6710968017578,33.4807510375977,-112.25114440918,3670144,214,697,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-06-10 08:39:52.377432,95.703848839713,50.25943927699417,42.914623506859215,0.009887958415070838,5.0,-50.26,1.7549928774784245,-50.23,20.0817,24.7736,31.6943,0.8724,34.6597,41.5886,0
113693,npp,2495,365,22.7185192108154,33.4859924316406,-112.252227783203,3670144,2501,203,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-06-11 08:20:53.163488,92.80544678398705,64.04246521361935,52.76543266828142,0.0028913225193651516,2.0,-64.03,2.7445598364131496,-64.01,23.8744,27.6857,35.0212,0.7806,19.8029,17.7351,0
114324,npp,1659,1132,20.3581504821777,33.484375,-112.247367858887,3670176,1659,833,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-06-15 08:46:03.619674,96.06322816938376,44.09704082293678,38.03787155255659,3.477828472088457e-09,6.0,-44.1,1.5732132722552272,-44.03,19.3377,23.9341,32.2979,0.903,19.3397,18.3836,0
114439,npp,879,555,31.94167137146,33.4804916381836,-112.246475219727,3670176,884,347,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-06-16 08:27:06.192059,93.60578596137847,60.150830322310135,50.174801957613155,5.615992976647115e-14,3.0,-60.14,2.3545700244418297,-60.1,23.5271,26.9536,32.8709,0.8018,23.7312,25.6124,0
114902,npp,12,1323,16.4991302490234,33.4863204956055,-112.252380371094,3670176,12,998,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-06-20 08:52:14.881766,96.5009770761046,36.92336029362254,32.137245751359295,1.671860957218906e-23,7.0,-36.92,1.357151599901897,-36.64,19.5866,23.0828,29.4369,0.9363,16.7616,15.4483,0
115015,npp,2313,741,44.9025611877441,33.4821929931641,-112.253639221191,3670176,2313,524,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-06-21 08:33:19.226582,94.67553525369834,55.70627699382297,47.015417989132956,1.548584431253114e-23,4.0,-55.7,2.0682789409984763,-55.52,22.6823,25.7034,33.8869,0.8409,30.8954,37.7563,0
115378,npp,1438,1513,17.7943115234375,33.485652923584,-112.248542785645,3670176,1438,1135,196611,3866787,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-06-25 08:58:25.523279,97.19568524424902,28.50357450852534,24.99636644246159,1.7955383258890176e-20,8.0,-28.51,1.184412938166907,-28.09,19.0726,22.1603,27.8075,0.9753,17.9265,17.3546,0
116020,npp,2909,1705,16.8099231719971,33.4857635498047,-112.246063232422,3670144,2909,1292,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-06-30 09:04:42.090221,97.14283117150794,18.721447206020073,16.511336093600637,0.001138627487254273,9.0,-18.75,1.0442604737599883,-18.26,19.19,22.3714,32.0669,0.9661,16.287,16.2399,0
119052,npp,2170,1127,26.1749897003174,33.4840087890625,-112.251838684082,3670144,2170,829,196611,3866755,1579,usa_phoenix_19_27,33.48333333,-112.25,19,27,usa_phoenix,2012-07-01 08:45:47.994953,95.28938915255817,44.31631051266688,38.213270717453106,0.01645247947157978,6.0,-44.27,1.5732132722552272,-44.03,19.3377,23.9341,32.2979,0.903,23.0371,23.6362,0
