gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,445,1333,31.5397491455078,33.6647109985352,-112.292610168457,3670144,444,1008,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-01 08:53:17.679481,96.58658429606221,36.516109697085206,31.798161384129983,0.0028427418384685773,7.0,-36.52,1.357151599901897,-37.08,25.055,29.3466,31.9386,0.9794,30.3595,30.8915,30.800255749900995,0
101048,npp,2739,753,28.09228515625,33.666561126709,-112.289245605469,3670144,2741,536,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-02 08:34:23.776034,94.78830105363366,55.39885595564666,46.793205821826305,0.014426895454340768,4.0,-55.4,2.0682789409984763,-55.75,27.108,29.5249,31.6616,0.9735,28.0508,27.3488,26.88573605266062,0
101057,npp,1603,3772,32.1140384674072,33.6650047302246,-112.294219970703,3670176,1606,3041,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-02 10:14:41.261498,-71.12594536495322,65.16364052412766,53.48351563700039,0.00044002699445044966,20.0,65.13,2.898275349237888,64.87,26.0432,29.2819,31.7961,0.9816,29.7207,31.5235,31.5235,0
101172,npp,1949,182,37.6161651611328,33.6680145263672,-112.295433044434,3670144,1947,89,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-03 08:15:24.530519,91.90485802387661,67.34201401280039,54.80260205089975,0.034633918564955936,1.0,-67.32,3.1865100272627664,-67.56,27.7587,31.2291,34.6399,0.9204,30.7479,34.6222,33.51054579183882,0
101181,npp,941,3227,32.673469543457,33.6694107055664,-112.289741516113,3670144,940,2566,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.512007210582,52.97671357990778,44.994328289293705,0.008577217995053583,17.0,52.95,1.9513309067639726,52.57,25.921,29.3704,31.8312,0.9787,30.4362,31.9761,31.700794724894198,0
101304,npp,268,2663,20.6224975585938,33.665210723877,-112.288139343262,3670144,268,2145,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.08942949241346,33.445521852965825,29.213937211812866,0.030806726683513055,14.0,33.41,1.2365102219381485,32.83,24.6619,28.1834,31.0596,1.0199,22.6287,21.0323,20.04348819999622,0
101429,npp,2639,2097,27.9902725219727,33.6699066162109,-112.29174041748,3670144,2639,1661,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-05 09:18:24.449834,-69.67214653710674,3.7550445445151035,3.324803298162225,0.06878432529050775,11.0,3.66,1.0,2.91,25.5961,28.7435,31.6844,1.0,27.9903,27.9903,25.782510993355807,0
101552,npp,1913,1525,35.6798515319824,33.6656723022461,-112.292770385742,3670144,1913,1144,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-06 08:59:34.104377,98.15398464752623,27.913502763535753,24.491547172877585,0.1327877967763838,8.0,-27.94,1.184412938166907,-28.6,25.6226,28.5248,31.8727,1.0077,34.7845,35.9534,31.691274338358006,0
101797,npp,363,372,25.5881366729736,33.6637687683105,-112.292854309082,3670144,362,207,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-08 08:21:42.742715,92.75365900815207,63.90671466883764,52.68184948339639,0.0792619171848718,2.0,-63.89,2.7445598364131496,-64.16,26.3518,30.5669,33.1109,0.9403,26.9294,24.0617,21.51760890559405,0
101805,npp,2395,3411,21.9021072387695,33.6635246276855,-112.289428710938,3670144,2394,2758,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-08 10:02:10.904330,-72.39170615072521,57.661058140785535,48.438768933667305,0.07234246952376595,18.0,57.64,2.2013981571160284,57.31,27.0227,29.6379,32.4559,0.9698,25.2294,21.2411,18.919104279993945,0
102056,npp,1021,2286,25.8173999786377,33.6707077026367,-112.29434967041,3670144,1021,1840,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-10 09:24:39.106268,-76.93855103176695,14.539327064760206,12.845345076427542,0.030661190946527674,12.0,14.51,1.015504800579495,13.83,25.8008,29.0399,32.1659,0.9898,25.5702,25.5539,24.56975949972669,0
102180,npp,303,1715,31.9302349090576,33.6678314208984,-112.294555664062,3670144,303,1302,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-11 09:05:48.750426,96.8690473707165,18.213549580918222,16.069004710219577,0.014527511918724907,9.0,-18.2,1.0442604737599883,-18.86,25.8248,28.9622,31.9347,0.9924,31.5858,31.6892,31.222906538915783,0
102671,npp,2470,2475,26.7085723876953,33.6685791015625,-112.291259765625,3670176,2470,2004,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-15 09:30:53.712499,-76.85216564603822,24.58548893546426,21.620266001944355,5.23240874786399e-06,13.0,24.58,1.1367971201176101,23.84,26.039,28.8123,31.9989,0.9976,26.8929,26.6447,26.6447,0
102792,npp,1760,1905,29.8821487426758,33.6660079956055,-112.293121337891,3670176,1760,1478,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-16 09:12:03.360827,95.45931038318099,7.494241191849062,6.632704471600928,3.401744909637818e-11,10.0,-7.48,1.0,-8.24,24.1417,27.9762,31.1738,1.0274,30.6495,30.7017,30.7017,0
102912,npp,1023,1333,23.432954788208,33.6659278869629,-112.289306640625,3670176,1022,1007,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-17 08:53:11.231985,96.72867468537801,36.497035329758184,31.78437663044268,4.363518518698246e-16,7.0,-36.52,1.357151599901897,-37.08,25.055,29.3466,31.9386,0.9794,24.3861,22.9513,22.9513,0
103032,npp,260,752,30.2117347717285,33.663444519043,-112.291542053223,3670176,261,535,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-18 08:34:17.326330,94.89844296758884,55.409445521669085,46.80462827099225,2.953990345175629e-20,4.0,-55.42,2.0682789409984763,-55.75,27.108,29.5249,31.6616,0.9735,29.0756,29.4121,29.4121,0
103040,npp,2179,3773,29.1592197418213,33.6683464050293,-112.294868469238,3670176,2182,3041,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-18 10:14:34.812189,-70.94593272308849,65.16974814677755,53.492200905119375,8.308422580280595e-12,20.0,65.15,2.898275349237888,64.87,26.0432,29.2819,31.7961,0.9816,28.7012,28.6231,28.6231,0
103151,npp,2540,181,34.4113807678223,33.6662139892578,-112.29468536377,3670176,2538,88,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-19 08:15:18.082278,92.05713139481321,67.34541588728868,54.80873474116241,1.844810034436325e-23,1.0,-67.34,3.1865100272627664,-67.56,27.7587,31.2291,34.6399,0.9204,29.7422,31.6725,31.6725,0
103160,npp,1532,3227,29.3796577453613,33.6678657531738,-112.294677734375,3670176,1531,2566,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.32079670185257,52.96962778959247,44.99206977703098,1.2786995814086335e-16,17.0,52.95,1.9513309067639726,52.57,25.921,29.3704,31.8312,0.9787,28.7482,28.7526,28.7526,0
103279,npp,857,2663,20.7668800354004,33.6644058227539,-112.289962768555,3670176,857,2145,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-20 09:37:06.568781,-75.87037219692704,33.434802083224426,29.20661893053157,7.363703107728435e-21,14.0,33.41,1.2365102219381485,32.83,24.6619,28.1834,31.0596,1.0199,22.7455,21.1795,21.1795,0
103397,npp,154,2097,26.4756011962891,33.6698150634766,-112.290657043457,3670176,155,1661,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-21 09:18:18.000452,-78.16410094578279,3.6987182832251633,3.2751193096656688,8.010802896966562e-25,11.0,3.66,1.0,2.91,25.5961,28.7435,31.6844,1.0,26.4756,26.4756,26.4756,0
103515,npp,2482,1525,24.5899925231934,33.6664123535156,-112.289291381836,3670176,2483,1143,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-22 08:59:27.653807,98.3908478229088,27.92476262985737,24.50266728576302,5.5833308147696335e-24,8.0,-27.94,1.184412938166907,-28.6,25.6226,28.5248,31.8727,1.0077,25.4214,24.7785,24.7785,0
103634,npp,1726,944,24.5277366638184,33.6680374145508,-112.288261413574,3670176,1725,699,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-23 08:40:31.975330,94.93722636957243,50.13980938845425,42.82716784083335,1.0088093757576111e-22,5.0,-50.14,1.7549928774784245,-50.515,26.5646,29.5211,32.4432,0.9737,25.8983,23.8817,23.8817,0
103643,npp,525,3953,23.8988971710205,33.6668968200684,-112.292526245117,3670176,523,3144,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-23 10:20:44.123762,-69.87203295955464,68.22705458150685,55.33549452342787,2.4227584971494126e-21,21.0,68.2,3.3166247903554,67.96,24.2132,27.5944,30.8487,1.0416,27.6293,24.8941,24.8941,0
103753,npp,943,370,29.821475982666,33.6685104370117,-112.292137145996,3670176,940,206,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-24 08:21:34.519536,92.66904489111647,63.93503078892964,52.70399221544999,1.990320240763613e-20,2.0,-63.93,2.7445598364131496,-64.16,26.3518,30.5669,33.1109,0.9403,28.4719,28.0425,28.0425,0
103760,npp,2960,3410,32.037979125976605,33.6646156311035,-112.294868469238,3670176,2964,2759,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.262708981434,57.63625713649835,48.424616248108606,1.4089807360311896e-21,18.0,57.62,2.2013981571160284,57.31,27.0227,29.6379,32.4559,0.9698,29.8337,31.0711,31.0711,0
103877,npp,2293,2852,32.3586845397949,33.6662178039551,-112.29271697998,3670176,2294,2299,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-25 09:43:19.461861,-75.48998879042603,41.011520365602635,35.53247817586471,1.1484354886936848e-20,15.0,41.0,1.4276677814245327,40.51,25.5947,28.6912,31.2559,1.0018,31.3124,32.4177,32.4177,0
104112,npp,878,1714,35.0680885314941,33.6637306213379,-112.294128417969,3670176,877,1301,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-27 09:05:40.562070,97.42905602348449,18.251300914979417,16.102438002695088,3.3596934443894332e-15,9.0,-18.26,1.0442604737599883,-18.86,25.8248,28.9622,31.9347,0.9924,34.5906,34.8033,34.8033,0
104346,npp,2411,561,31.5005912780762,33.6692161560059,-112.289253234863,3670176,2410,352,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-29 08:27:50.989673,93.49979037721273,60.01343819454223,50.08888407212315,8.96518079077829e-06,3.0,-60.01,2.3545700244418297,-60.27,26.4015,29.9435,32.9707,0.9599,29.4048,30.2382,30.2382,0
104355,npp,1308,3592,15.7626190185547,33.6631813049316,-112.288681030273,3670176,1306,2914,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.53318650388651,61.666386944521605,51.220143227284524,1.9550336472120465e-14,19.0,61.65,2.5331140255951103,61.34,26.2607,30.2341,32.883,0.9507,23.0306,14.9855,14.9855,0
104472,npp,649,3039,28.4490604400635,33.6700096130371,-112.292137145996,3670176,649,2444,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-04-30 09:49:30.592998,-74.35093739179074,47.45178795524921,40.72746388352401,6.796301442009821e-10,16.0,47.44,1.646109783506203,47.02,25.5284,28.5834,32.0522,1.0056,28.6619,28.6084,28.6084,0
105485,npp,3035,2473,28.7463569641113,33.6677055358887,-112.29175567627,3670176,3035,2002,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-01 09:30:43.815511,-76.0567853991919,24.49449601962716,21.542083794936854,0.0001291084154911267,13.0,24.48,1.1367971201176101,23.84,26.039,28.8123,31.9989,0.9976,28.6854,28.6777,28.6777,0
105837,npp,1583,1330,30.6203117370605,33.6666297912598,-112.295135498047,3670144,1582,1005,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-03 08:53:01.376638,96.63731422752723,36.62149497689049,31.889386030902024,0.022961961078858582,7.0,-36.64,1.357151599901897,-37.08,25.055,29.3466,31.9386,0.9794,29.682,29.991,29.253983753539966,0
106021,npp,817,750,29.1670703887939,33.6672554016113,-112.288383483887,3670144,820,532,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-04 08:34:07.492524,94.96186020045421,55.465095223535975,46.84699768013626,0.05258390566735748,4.0,-55.47,2.0682789409984763,-55.75,27.108,29.5249,31.6616,0.9735,28.5705,28.3951,26.707300223401358,0
106032,npp,2737,3772,25.9842185974121,33.6658477783203,-112.290306091309,3670144,2741,3040,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-04 10:14:24.979548,-70.96817897525453,65.14744816783632,53.48049932655722,0.014944679614834975,20.0,65.13,2.898275349237888,64.87,26.0432,29.2819,31.7961,0.9816,27.6057,25.5064,25.0267165950658,0
106199,npp,7,178,39.8410911560059,33.6688385009766,-112.294776916504,3670144,8,87,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-05 08:15:08.270652,92.1682369847061,67.38999637624455,54.83703597730736,0.09924823098521837,1.0,-67.39,3.1865100272627664,-67.56,27.7587,31.2291,34.6399,0.9204,31.4461,36.67,33.48440281092228,0
106209,npp,2088,3226,23.6615047454834,33.662956237793,-112.290115356445,3670144,2088,2564,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-05 09:55:41.771364,-73.45493488690234,52.931439052391646,44.964816981875884,0.05667795355873989,17.0,52.92,1.9513309067639726,52.57,25.921,29.3704,31.8312,0.9787,25.8179,23.1565,21.33729246605121,0
106388,npp,1394,2661,32.0734424591064,33.6660308837891,-112.290107727051,3670144,1395,2144,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-06 09:36:56.783344,-76.33720844122185,33.33073147319947,29.118962396796995,0.11268872128618103,14.0,33.32,1.2365102219381485,32.83,24.6619,28.1834,31.0596,1.0199,31.8894,32.7108,29.093799775346262,0
106569,npp,689,2095,35.4238586425781,33.6679725646973,-112.290069580078,3670144,689,1659,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-07 09:18:08.237448,-84.56966124163942,3.566857821429919,3.158386588762593,0.07809057000113552,11.0,3.54,1.0,2.91,25.5961,28.7435,31.6844,1.0,35.4239,35.4239,32.917405951495056,0
107143,npp,2835,2849,29.3245868682861,33.6680335998535,-112.293106079102,3670144,2836,2296,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-11 09:43:07.975645,-75.35379720281655,40.88813791197487,35.431754422970016,0.015705928212394527,15.0,40.89,1.4276677814245327,40.51,25.5947,28.6912,31.2559,1.0018,29.1871,29.378,28.87388259389014,0
107311,npp,2122,2283,27.070520401001,33.6692428588867,-112.287818908691,3670144,2123,1837,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-12 09:24:19.425078,-76.92682966592777,14.35349759842513,12.682630812236551,0.0068301519468353935,12.0,14.34,1.015504800579495,13.83,25.8008,29.0399,32.1659,0.9898,26.8042,26.7943,26.57507077418082,0
107486,npp,1400,1711,40.0532531738281,33.6646308898926,-112.294364929199,3670144,1400,1298,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-13 09:05:29.096925,99.18118648945361,18.393170742401605,16.22688819189788,0.0015787887463285452,9.0,-18.42,1.0442604737599883,-18.86,25.8248,28.9622,31.9347,0.9924,39.3645,39.7508,39.70012519257496,0
107659,npp,650,1134,33.9844627380371,33.6672134399414,-112.290832519531,3670176,650,834,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-14 08:46:35.211220,96.36922793621099,44.020755430997745,37.9822882877113,5.48219872230051e-05,6.0,-44.03,1.5732132722552272,-44.34,26.292,29.8062,32.9326,0.9643,31.3994,32.7728,32.7728,0
107832,npp,2946,558,23.1417064666748,33.6658897399902,-112.289352416992,3670176,2949,349,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-15 08:27:39.547057,94.01129825896192,60.07241172799302,50.129353279031584,5.944927048261836e-10,3.0,-60.07,2.3545700244418297,-60.27,26.4015,29.9435,32.9707,0.9599,25.8547,22.2143,22.2143,0
107843,npp,1842,3588,23.2488784790039,33.6709632873535,-112.29370880127,3670144,1845,2911,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-15 10:08:02.371568,-72.0784249033074,61.58987654834937,51.16886295162511,0.0006518989527699229,19.0,61.57,2.5331140255951103,61.34,26.2607,30.2341,32.883,0.9507,25.9859,22.1026,22.1026,0
108015,npp,1182,3035,32.3847274780273,33.6663627624512,-112.293357849121,3670176,1180,2441,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.15999872866252,47.33034345787585,40.631001069350674,2.378838837596831e-05,16.0,47.31,1.646109783506203,47.02,25.5284,28.5834,32.0522,1.0056,31.0528,32.5661,32.5661,0
108193,npp,494,2469,31.7340621948242,33.6647262573242,-112.292037963867,3670176,493,1999,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-17 09:30:30.617871,-75.94804568889805,24.300063348868264,21.373549719414974,3.0749446536507195e-10,13.0,24.28,1.1367971201176101,23.84,26.039,28.8123,31.9989,0.9976,31.3136,31.6582,31.6582,0
108542,npp,2094,1326,35.5826187133789,33.6638374328613,-112.29468536377,3670176,2093,1001,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-19 08:52:48.192492,96.85996186958054,36.77838318676524,32.02032495935024,5.050189207322033e-19,7.0,-36.8,1.357151599901897,-37.08,25.055,29.3466,31.9386,0.9794,33.3384,34.8513,34.8513,0
108715,npp,1325,745,31.0565319061279,33.6685180664062,-112.29150390625,3670176,1324,528,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-20 08:33:52.527925,94.38417722341596,55.599330737848895,46.94471837471568,1.366556034426141e-22,4.0,-55.6,2.0682789409984763,-55.75,27.108,29.5249,31.6616,0.9735,29.484,30.2346,30.2346,0
108888,npp,530,175,32.1339378356934,33.6678314208984,-112.294082641602,3670176,533,85,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-21 08:14:55.082103,92.3653250155961,67.45256870939221,54.87336413424847,1.775980669813313e-24,1.0,-67.44,3.1865100272627664,-67.56,27.7587,31.2291,34.6399,0.9204,29.0274,29.5763,29.5763,0
109072,npp,1915,2656,29.1943550109863,33.6669692993164,-112.290641784668,3670176,1915,2140,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-22 09:36:41.818510,-75.59506574255278,33.11235557730229,28.933775293726377,8.495803531420792e-22,14.0,33.1,1.2365102219381485,32.83,24.6619,28.1834,31.0596,1.0199,29.561,29.7745,29.7745,0
109244,npp,1209,2090,27.0868854522705,33.6641502380371,-112.291107177734,3670176,1209,1654,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-23 09:17:53.253191,-76.42568991557329,3.284624105907328,2.9085046777276578,4.943689007490293e-22,11.0,3.25,1.0,2.91,25.5961,28.7435,31.6844,1.0,27.0869,27.0869,27.0869,0
109422,npp,476,1517,27.9736804962158,33.6641464233398,-112.290405273438,3670176,475,1137,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-24 08:59:01.134973,97.84706850858603,28.294692828547735,24.819987769124936,3.633575105611102e-21,8.0,-28.32,1.184412938166907,-28.6,25.6226,28.5248,31.8727,1.0077,28.2782,28.1882,28.1882,0
109595,npp,2788,937,29.9191074371338,33.6674766540527,-112.289680480957,3670176,2789,695,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-25 08:40:07.244807,95.79582662796307,50.33443089311559,42.97593689164819,4.544186570801193e-19,5.0,-50.35,1.7549928774784245,-50.515,26.5646,29.5211,32.4432,0.9737,28.9703,29.131,29.131,0
109767,npp,1985,363,29.0009937286377,33.6690254211426,-112.294532775879,3670176,1989,201,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-26 08:21:09.786276,93.06104559064947,64.06962053926314,52.78711187376389,8.943319935064993e-16,2.0,-64.06,2.7445598364131496,-64.16,26.3518,30.5669,33.1109,0.9403,28.1729,27.271,27.271,0
110127,npp,2633,2278,16.5380325317383,33.6632385253906,-112.2890625,3670176,2633,1832,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-28 09:24:04.416557,-77.30233752418795,14.07123691410272,12.43371651901564,1.5365282070325755e-15,12.0,14.05,1.015504800579495,13.83,25.8008,29.0399,32.1659,0.9898,16.4325,16.3693,16.3693,0
110299,npp,1908,1706,40.2541084289551,33.6655082702637,-112.295791625977,3670176,1908,1294,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-29 09:05:14.094044,99.88677754984765,18.66610489801364,16.46483151649144,7.558736227683624e-11,9.0,-18.7,1.0442604737599883,-18.86,25.8248,28.9622,31.9347,0.9924,39.5568,39.9502,39.9502,0
110472,npp,1156,1129,32.8323364257812,33.6673889160156,-112.29175567627,3670176,1157,831,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-30 08:46:20.211158,96.73224178055894,44.189640102902665,38.11594887867378,1.7026526827578774e-05,6.0,-44.2,1.5732132722552272,-44.34,26.292,29.8062,32.9326,0.9643,30.667,31.6618,31.6618,0
110648,npp,377,553,28.1655044555664,33.6678619384766,-112.290084838867,3670144,377,345,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-05-31 08:27:22.771840,93.62789331044489,60.197988998150834,50.21243043143601,0.0037778674653257075,3.0,-60.19,2.3545700244418297,-60.27,26.4015,29.9435,32.9707,0.9599,27.9884,27.0367,26.915440770905608,0
112499,npp,2590,1320,30.0861034393311,33.6700096130371,-112.294471740723,3670144,2589,996,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-06-04 08:52:31.435145,96.66888042149483,37.02398114891034,32.223401033942146,0.13416921087106184,7.0,-37.04,1.357151599901897,-37.08,25.055,29.3466,31.9386,0.9794,29.2884,29.4678,25.161334718263273,0
112667,npp,1820,740,29.0424003601074,33.6673774719238,-112.287750244141,3670144,1819,522,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-06-05 08:33:35.782535,94.29957151675886,55.73236294662253,47.03831027137142,0.09296842408410468,4.0,-55.73,2.0682789409984763,-55.75,27.108,29.5249,31.6616,0.9735,28.5102,28.2737,25.28966746364761,0
112835,npp,1022,155,19.663257598877,33.6657295227051,-112.293472290039,3670144,1019,74,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-06-06 08:14:36.571350,91.80951068761999,67.55922766745964,54.93080670322321,0.06164069562466943,1.0,-67.78,3.3166247903554,-67.56,27.7587,31.2291,34.6399,0.9204,25.2563,18.0982,16.119701997914827,0
113525,npp,185,931,33.8585624694824,33.6677322387695,-112.290153503418,3670144,185,691,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-06-10 08:39:48.818869,95.23246590494733,50.54016447554614,43.13167350672703,0.009826590178141434,5.0,-50.53,1.7549928774784245,-50.515,26.5646,29.5211,32.4432,0.9737,31.215,32.9667,32.65129328958349,0
114324,npp,1632,1121,29.0278129577637,33.6674156188965,-112.294448852539,3670176,1635,825,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-06-15 08:46:00.061157,96.00971849737137,44.454328022232374,38.326238546336775,3.6497111012980897e-09,6.0,-44.47,1.5732132722552272,-44.34,26.292,29.8062,32.9326,0.9643,28.2487,27.9929,27.9929,0
114439,npp,852,546,36.3544578552246,33.6640129089355,-112.295860290527,3670176,854,340,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-06-16 08:27:04.412828,93.9074637316844,60.34059781529386,50.305387560194255,6.118125774082805e-14,3.0,-60.34,2.4157378735459294,-60.27,26.4015,29.9435,32.9707,0.9599,31.3973,34.8975,34.8975,0
115015,npp,2285,733,24.7934341430664,33.667308807373,-112.28784942627,3670176,2284,515,196611,3866787,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-06-21 08:33:15.668028,94.2673833654811,55.91870735232409,47.17101680753027,1.817241548097828e-23,4.0,-55.91,2.0682789409984763,-55.75,27.108,29.5249,31.6616,0.9735,26.4558,24.1372,24.1372,0
116020,npp,2883,1695,26.5970935821533,33.6686553955078,-112.288421630859,3670144,2884,1283,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-06-30 09:04:40.310947,98.54426268634833,19.2624738359043,16.984430371766322,0.0011231977425452439,9.0,-19.3,1.0442604737599883,-18.86,25.8248,28.9622,31.9347,0.9924,26.4787,26.3963,26.360248419675475,0
119052,npp,2143,1117,32.5113143920898,33.6664962768555,-112.291305541992,3670144,2141,821,196611,3866755,254,usa_phoenix_14_5,33.66666667,-112.29166667,14,5,usa_phoenix,2012-07-01 08:45:44.436442,95.24913758646875,44.63864658442738,38.473110616423945,0.016301219487611335,6.0,-44.61,1.5732132722552272,-44.34,26.292,29.8062,32.9326,0.9643,30.463,31.3522,30.82897536956797,0
