gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1599,3768,4.022417068481451,33.6952667236328,-112.310195922852,3670176,1605,3039,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-02 10:14:39.482224,-70.66305885019236,65.08833411187076,53.436594146994416,0.0004439608768282718,20.0,65.06,2.898275349237888,64.82,2.7341,3.7582,5.6672,0.747,2.8984,3.0046,0
102671,npp,2467,2472,2.54667997360229,33.6926231384277,-112.309242248535,3670176,2468,2002,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-15 09:30:53.712499,-77.24731689970946,24.435806246168067,21.490583313940284,5.1070284998068714e-06,13.0,24.43,1.1367971201176101,23.74,1.963,2.5945,3.9533,1.082,2.7652,2.7555,0
102792,npp,1757,1903,1.51071834564209,33.6881370544434,-112.304954528809,3670176,1757,1475,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-16 09:12:03.360827,96.81859764367125,7.594053005575059,6.720929832138302,3.3674503091641246e-11,10.0,-7.6,1.0,-8.41,1.6857,2.2446,4.344,1.2507,2.0734,1.8894,0
102912,npp,1019,1330,2.03876066207886,33.6950225830078,-112.308448791504,3670176,1019,1005,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-17 08:53:11.231985,97.04095295448852,36.61396446578963,31.88228242276222,4.3262336550203394e-16,7.0,-36.64,1.357151599901897,-37.16,2.2854,2.7567,5.2042,1.0183,2.2782,2.0761,0
103032,npp,255,749,2.28189873695374,33.6943855285645,-112.307182312012,3670176,260,532,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-18 08:34:15.547050,94.29195930131411,55.49527560504602,46.86779745946014,2.963290293761223e-20,4.0,-55.5,2.0682789409984763,-55.83,2.9,3.9742,6.9509,0.7064,1.989,1.6118,0
103040,npp,2176,3769,6.56468296051025,33.6908264160156,-112.311714172363,3670176,2181,3039,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-18 10:14:33.032953,-70.74095731329105,65.10717594079897,53.45315584069237,8.22900257043822e-12,20.0,65.08,2.898275349237888,64.82,2.7341,3.7582,5.6672,0.747,3.7756,4.9036,0
103160,npp,1529,3224,4.70343351364136,33.6928749084473,-112.310768127441,3670176,1529,2563,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-19 09:55:51.581141,-73.47214919497635,52.888223727053244,44.93065183648484,1.2769231948860542e-16,17.0,52.87,1.9513309067639726,52.49,2.4997,2.9882,5.1238,0.9394,3.6862,4.4186,0
103279,npp,854,2660,1.32411050796509,33.689281463623,-112.308387756348,3670176,854,2143,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-20 09:37:06.568781,-76.15485798567897,33.29836221298122,29.091069901114302,7.393739880023389e-21,14.0,33.28,1.2365102219381485,32.7,1.9054,2.3367,3.6715,1.2014,1.9883,1.5907,0
103397,npp,151,2094,2.68442797660828,33.6934127807617,-112.309753417969,3670176,151,1659,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-21 09:18:18.000452,-80.99094550242944,3.518154374263066,3.115279210842914,8.090596152394802e-25,11.0,3.49,1.0,2.79,1.9239,2.8072,4.548,1.0,2.6844,2.6844,0
103515,npp,2478,1521,2.6886932849884,33.6949462890625,-112.309677124023,3670176,2478,1141,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-22 08:59:25.874526,96.8305980193027,28.131460312234612,24.680436409468605,5.697140934234643e-24,8.0,-28.13,1.184412938166907,-28.72,2.1034,2.946,5.4352,0.9529,2.59,2.5621,0
103634,npp,1723,941,6.35156965255737,33.6906356811523,-112.310417175293,3670176,1722,697,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-23 08:40:31.975330,95.08583384479805,50.22871902280258,42.895950017942695,1.0302248679433186e-22,5.0,-50.23,1.7549928774784245,-50.59,2.755,4.7348,6.8256,0.5929,3.7285,3.7658,0
103643,npp,522,3950,2.6657772064209,33.6935920715332,-112.306991577148,3670176,521,3142,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-23 10:20:44.123762,-69.97072526979905,68.17840773090852,55.307375951392274,2.467475884934927e-21,21.0,68.16,3.3166247903554,67.89,2.7294,3.414,5.087,0.8223,2.5816,2.192,0
103753,npp,940,368,2.30061078071594,33.6899490356445,-112.307518005371,3670176,938,204,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-24 08:21:34.519536,92.76419478796625,63.973124997733265,52.72844566233683,2.036559719750282e-20,2.0,-63.97,2.7445598364131496,-64.21,3.603,4.2015,6.432,0.6681,2.1146,1.5371,0
103760,npp,2957,3407,5.57740497589111,33.6902961730957,-112.311195373535,3670176,2955,2755,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.39607882730803,57.56348380567722,48.37260095866762,1.4400668764671426e-21,18.0,57.55,2.2013981571160284,57.225,2.5318,3.706,6.0426,0.7575,3.6573,4.2247,0
103877,npp,2290,2849,2.61552882194519,33.6911888122559,-112.310279846191,3670176,2291,2296,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-25 09:43:19.461861,-75.71220640903731,40.8974803320976,35.43880209848833,1.1777464197356049e-20,15.0,40.89,1.4276677814245327,40.36,2.0364,2.6446,4.6073,1.0615,2.7869,2.7764,0
104112,npp,874,1712,1.30366134643555,33.6927757263184,-112.305274963379,3670176,874,1298,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-27 09:05:40.562070,98.14540703298347,18.35363102418775,16.19201023577227,3.4539458719744873e-15,9.0,-18.37,1.0442604737599883,-18.97,1.7766,2.5389,5.3528,1.1057,1.6243,1.4414,0
104346,npp,2408,559,3.30226254463196,33.6908226013184,-112.30445098877,3670176,2408,350,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-29 08:27:50.989673,93.60883410948243,60.057880280577635,50.11953195691541,9.176379417622154e-06,3.0,-60.05,2.3545700244418297,-60.34,3.3369,4.4694,7.6285,0.6281,2.3115,2.0742,0
104355,npp,1305,3588,7.22620630264282,33.6912689208984,-112.312408447266,3670176,1305,2912,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-29 10:08:13.813461,-71.65605970462853,61.582288019825654,51.16366106693291,2.020771279610725e-14,19.0,61.57,2.5331140255951103,61.27,2.7429,3.6636,6.5752,0.7663,4.2136,5.5371,0
104472,npp,646,3036,2.45002698898315,33.6951866149902,-112.309455871582,3670176,647,2442,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-04-30 09:49:30.592998,-74.53196484181225,47.35326805526082,40.64957947630401,6.959618099977111e-10,16.0,47.35,1.646109783506203,46.89,2.0912,2.7779,4.6555,1.0106,2.6081,2.4759,0
105485,npp,3032,2470,2.59445238113403,33.6917457580566,-112.309700012207,3670176,3032,2000,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-01 09:30:43.815511,-76.44831011117029,24.342796499444123,21.41062547367754,0.00013115448675123936,13.0,24.33,1.1367971201176101,23.74,1.963,2.5945,3.9533,1.082,2.8072,2.8072,0
107659,npp,647,1131,6.81573581695557,33.6894645690918,-112.311401367188,3670176,647,832,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-14 08:46:35.211220,96.54621082014256,44.121077877687256,38.06331931876204,5.415373449548839e-05,6.0,-44.14,1.5732132722552272,-44.44,2.4879,3.2939,6.2768,0.8522,5.0458,5.8086,0
107832,npp,2942,555,4.95612096786499,33.6882476806641,-112.307891845703,3670176,2939,347,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-15 08:27:37.767776,93.4342556256224,60.15038851428006,50.18325663372566,5.870800664805848e-10,3.0,-60.14,2.3545700244418297,-60.34,3.3369,4.4694,7.6285,0.6281,3.0139,3.1129,0
108015,npp,1179,3032,4.01519560813904,33.6915245056152,-112.310554504395,3670176,1178,2439,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.34113046454533,47.2316709139962,40.55292995180748,2.365244102665512e-05,16.0,47.21,1.646109783506203,46.89,2.0912,2.7779,4.6555,1.0106,3.5589,4.0576,0
108193,npp,491,2466,2.61832356452942,33.6887474060059,-112.309944152832,3670176,490,1997,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-17 09:30:30.617871,-76.34199820329219,24.147969619606595,21.241699692971977,3.055145859466131e-10,13.0,24.13,1.1367971201176101,23.74,1.963,2.5945,3.9533,1.082,2.8282,2.833,0
108542,npp,2090,1324,1.90675020217896,33.6921806335449,-112.306098937988,3670176,2090,999,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-19 08:52:48.192492,97.1736366777326,36.85571396072233,32.085009880613,5.120994007725409e-19,7.0,-36.88,1.357151599901897,-37.16,2.2854,2.7567,5.2042,1.0183,2.1809,1.9417,0
108715,npp,1322,743,3.21598935127258,33.6900444030762,-112.305908203125,3670176,1321,525,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-20 08:33:52.527925,94.50956781910895,55.649628577028274,46.98156898507932,1.384052239498526e-22,4.0,-55.65,2.0682789409984763,-55.83,2.9,3.9742,6.9509,0.7064,2.4406,2.2717,0
108888,npp,526,172,5.20358228683472,33.6889343261719,-112.310600280762,3670176,523,83,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-21 08:14:53.302874,91.90222868516628,67.50543137438004,54.90477191139195,1.8059207208234382e-24,1.0,-67.49,3.1865100272627664,-67.6,4.0068,4.7916,6.5822,0.5859,2.9365,3.0486,0
109072,npp,1912,2653,1.82370316982269,33.6917610168457,-112.308982849121,3670176,1912,2138,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-22 09:36:41.818510,-75.8805517374076,32.975063908002525,28.81738237109602,8.645737062492849e-22,14.0,32.97,1.2365102219381485,32.7,1.9054,2.3367,3.6715,1.2014,2.3923,2.1909,0
109244,npp,1205,2087,1.55259943008423,33.6943550109863,-112.30867767334,3670176,1205,1652,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-23 09:17:53.253191,-80.62921281038547,3.096126399151482,2.741627864430621,5.0793051312125485e-22,11.0,3.08,1.0,2.79,1.9239,2.8072,4.548,1.0,1.5526,1.5526,0
109422,npp,472,1514,3.56356477737427,33.6937026977539,-112.309524536133,3670176,472,1136,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-24 08:59:01.134973,98.27525699625522,28.433535977848,24.939250902079216,3.74395153986592e-21,8.0,-28.46,1.184412938166907,-28.72,2.1034,2.946,5.4352,0.9529,3.3287,3.3957,0
109595,npp,2784,934,1.99428045749664,33.6908531188965,-112.306167602539,3670176,2787,693,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-25 08:40:05.465534,95.0295543522912,50.43677965216094,43.0551301251844,4.662315064303022e-19,5.0,-50.44,1.7549928774784245,-50.59,2.755,4.7348,6.8256,0.5929,1.2457,1.1824,0
109767,npp,1981,361,3.38665008544922,33.6897583007812,-112.305480957031,3670176,1979,199,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-26 08:21:08.006997,92.85193517445008,64.1077210623586,52.81160660503109,9.12588868700752e-16,2.0,-64.1,2.7445598364131496,-64.21,3.603,4.2015,6.432,0.6681,2.5103,2.2628,0
110299,npp,1904,1703,2.53891491889954,33.6923942565918,-112.308959960938,3670176,1904,1291,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-29 09:05:12.314769,97.44812622996865,18.850671484885343,16.626329744659788,7.687516702835117e-11,9.0,-18.86,1.0442604737599883,-18.97,1.7766,2.5389,5.3528,1.1057,2.8072,2.8072,0
110472,npp,1152,1126,1.92242312431335,33.6938323974609,-112.305152893066,3670176,1155,829,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-05-30 08:46:18.431885,95.83794741521216,44.30030892498948,38.20536760522993,1.723447737696339e-05,6.0,-44.3,1.5732132722552272,-44.44,2.4879,3.2939,6.2768,0.8522,1.9354,1.6384,0
114324,npp,1629,1119,2.42188858985901,33.6890296936035,-112.307487487793,3670176,1628,823,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-06-15 08:46:00.061157,96.1896608691353,44.52066175111017,38.379672871307264,3.6484020842931676e-09,6.0,-44.54,1.5732132722552272,-44.44,2.4879,3.2939,6.2768,0.8522,2.2529,2.064,0
114439,npp,847,543,7.39817428588867,33.6929893493652,-112.311332702637,3670176,852,338,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-06-16 08:27:02.633547,93.37528198394666,60.41099314521885,50.35385311267263,6.168678768622448e-14,3.0,-60.4,2.4157378735459294,-60.34,3.3369,4.4694,7.6285,0.6281,4.0196,4.6468,0
115015,npp,2282,730,6.39620542526245,33.6895523071289,-112.310821533203,3670176,2281,512,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-06-21 08:33:15.668028,94.38783597577294,55.994652590661886,47.22642332926221,1.855319132940466e-23,4.0,-55.98,2.0682789409984763,-55.83,2.9,3.9742,6.9509,0.7064,3.9782,4.518,0
115500,npp,645,920,5.73099327087402,33.689079284668,-112.311553955078,3670176,646,684,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-06-26 08:39:28.090596,95.72899316341262,50.836950411127674,43.35726652103821,2.241937320674904e-16,5.0,-50.85,1.847645286154319,-50.59,2.755,4.7348,6.8256,0.5929,3.3464,3.3979,0
115627,npp,2934,349,2.77900433540344,33.6926918029785,-112.307670593262,3670176,2935,191,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-06-27 08:20:30.653624,93.13648972233521,64.35990494191796,52.9644976443745,2.8370363444179217e-11,2.0,-64.34,2.7445598364131496,-64.21,3.603,4.2015,6.432,0.6681,2.2889,1.8568,0
121478,npp,1201,2266,1.9364241361618,33.693920135498,-112.308555603027,3670176,1201,1821,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-07-15 09:23:32.531382,-78.97712594745543,13.370296118867467,11.815752549949092,5.55237113352684e-06,12.0,13.38,1.015504800579495,13.66,1.7038,2.2648,4.0878,1.2395,2.4839,2.4002,0
121819,npp,2817,1119,1.88700652122498,33.6928863525391,-112.307929992676,3670176,2819,823,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-07-17 08:45:50.097961,96.92441713382482,44.54140525280912,38.39616256266225,1.5674379069050662e-17,6.0,-44.54,1.5732132722552272,-44.44,2.4879,3.2939,6.2768,0.8522,1.9129,1.6082,0
121989,npp,2049,544,4.48064613342285,33.6921195983887,-112.31120300293,3670176,2052,338,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-07-18 08:26:54.433849,94.01218585902241,60.39858604617308,50.34523933810588,1.9250275424559295e-22,3.0,-60.38,2.4157378735459294,-60.34,3.3369,4.4694,7.6285,0.6281,2.8119,2.8143,0
122346,npp,2690,2454,2.88538074493408,33.6888580322266,-112.310089111328,3670176,2690,1987,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-07-20 09:29:49.069004,-78.19849227648903,23.550056055297407,20.72021628980869,2.9481129317429734e-25,13.0,23.54,1.1367971201176101,23.74,1.963,2.5945,3.9533,1.082,3.0631,3.122,0
123428,npp,387,2079,1.29806923866272,33.6919250488281,-112.305030822754,3670176,387,1644,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-07-26 09:17:17.066340,-86.00193466197739,2.6153299921151913,2.3157176012151948,1.0169854696838276e-19,11.0,2.62,1.0,2.79,1.9239,2.8072,4.548,1.0,1.2981,1.2981,0
123600,npp,2735,1506,1.7975161075592,33.6898193359375,-112.308624267578,3670176,2734,1129,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-07-27 08:58:24.962053,96.67013227696536,28.860520497306567,25.303382401736343,7.091111136403878e-14,8.0,-28.84,1.184412938166907,-28.72,2.1034,2.946,5.4352,0.9529,1.8376,1.7129,0
131947,npp,2606,928,2.50625419616699,33.6931648254395,-112.306510925293,3670176,2604,689,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-08-13 08:39:30.361256,95.17158799718638,50.619563723907746,43.195319000352974,2.8872066195409666e-07,5.0,-50.62,1.847645286154319,-50.59,2.755,4.7348,6.8256,0.5929,1.6011,1.4859,0
133946,npp,1743,735,2.28723239898682,33.6896667480469,-112.306365966797,3670176,1741,517,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-08-24 08:33:09.575859,94.22195727796722,55.86615601542226,47.13965355501417,4.878932698793974e-18,4.0,-55.86,2.0682789409984763,-55.83,2.9,3.9742,6.9509,0.7064,1.9916,1.6156,0
134138,npp,3021,3210,2.46962809562683,33.692943572998,-112.30916595459,3670176,3020,2554,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-08-25 09:54:45.635223,-73.29168895054393,52.499635944616145,44.63715052150856,7.070941785449829e-20,17.0,52.49,1.9513309067639726,52.49,2.4997,2.9882,5.1238,0.9394,2.5415,2.3201,0
134322,npp,2331,2646,1.83986175060272,33.6925888061523,-112.309265136719,3670176,2331,2133,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-08-26 09:36:00.654257,-75.70827994196108,32.65059785563957,28.542170892787112,3.248576433780642e-13,14.0,32.65,1.2365102219381485,32.7,1.9054,2.3367,3.6715,1.2014,2.4054,2.2103,0
137525,npp,2221,2078,3.92548608779907,33.6895370483398,-112.310829162598,3670176,2221,1643,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-12 09:17:06.184008,-71.42144609500976,2.612302532729935,2.3132891459476976,1.8324815245035378e-07,11.0,2.56,1.0,2.79,1.9239,2.8072,4.548,1.0,3.9255,3.9255,0
137715,npp,1492,1506,1.31171596050262,33.688591003418,-112.308288574219,3670176,1492,1129,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-13 08:58:15.873360,97.93653455430037,28.836399288375954,25.28531103123811,8.909400187545424e-15,8.0,-28.84,1.184412938166907,-28.72,2.1034,2.946,5.4352,0.9529,1.4274,1.2499,0
137905,npp,735,925,7.98358678817749,33.6933517456055,-112.311637878418,3670176,739,688,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-14 08:39:20.228476,95.17987846888937,50.701381813134994,43.259600406016524,1.285768238098413e-21,5.0,-50.7,1.847645286154319,-50.59,2.755,4.7348,6.8256,0.5929,4.5656,4.7334,0
137916,npp,2611,3935,2.31065821647644,33.6911354064941,-112.309600830078,3670176,2614,3135,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-14 10:19:34.158076,-70.2666185719797,67.93479193445243,55.16467594212089,4.038750571814228e-14,21.0,67.91,3.3166247903554,67.89,2.7294,3.414,5.087,0.8223,2.4745,1.9,0
138092,npp,3024,353,3.00165581703186,33.6884422302246,-112.304725646973,3670176,3029,194,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-15 08:20:22.803339,92.47544241844491,64.27597755479272,52.92037719588429,1.7182264173954633e-27,2.0,-64.26,2.7445598364131496,-64.21,3.603,4.2015,6.432,0.6681,2.37,2.0055,0
138105,npp,1973,3392,4.0567531585693395,33.6893424987793,-112.310729980469,3670176,1974,2741,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-15 10:00:52.745969,-72.77991631529943,57.19923537439897,48.11014706511297,4.680387826854624e-22,18.0,57.19,2.2013981571160284,57.225,2.5318,3.706,6.0426,0.7575,2.9665,3.0729,0
138296,npp,1305,2833,1.47072815895081,33.6919097900391,-112.308044433594,3670176,1305,2282,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-16 09:42:07.772435,-75.05979951328992,40.28262160457034,34.93187694272625,3.115654928972425e-28,15.0,40.28,1.4276677814245327,40.36,2.0364,2.6446,4.6073,1.0615,1.985,1.5612,0
138493,npp,595,2267,4.85451364517212,33.6907920837402,-112.311912536621,3670176,595,1823,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-17 09:23:21.016157,-79.66576557419111,13.449485973031662,11.886833576292448,1.711803756499771e-30,12.0,13.43,1.015504800579495,13.66,1.7038,2.2648,4.0878,1.2395,5.3574,6.0172,0
138688,npp,2946,1696,4.34696483612061,33.6921844482422,-112.311386108398,3670176,2946,1285,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-18 09:04:30.700245,99.2857441093345,19.244517345320418,16.970928080866123,3.0824885631858026e-31,9.0,-19.25,1.0442604737599883,-18.97,1.7766,2.5389,5.3528,1.1057,4.5386,4.8063,0
138881,npp,2198,1118,4.72415399551392,33.6947402954102,-112.310020446777,3670176,2199,822,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-19 08:45:36.830536,96.1862970890157,44.581865280327406,38.4333872343456,4.9230723411697116e-30,6.0,-44.57,1.5732132722552272,-44.44,2.4879,3.2939,6.2768,0.8522,3.7163,4.0261,0
139080,npp,1423,542,8.15869903564453,33.6938858032227,-112.311599731445,3670176,1428,337,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-20 08:26:39.404409,93.4592869411421,60.43822787932376,50.378974781930545,8.36327230788354e-27,3.0,-60.43,2.4157378735459294,-60.34,3.3369,4.4694,7.6285,0.6281,4.3344,5.1245,0
139095,npp,324,3572,3.93690633773804,33.6945304870605,-112.311111450195,3670176,326,2899,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-20 10:07:04.009763,-72.17251004195684,61.257681925347114,50.943012136777675,1.3405051667958323e-30,19.0,61.24,2.5331140255951103,61.27,2.7429,3.6636,6.5752,0.7663,2.9151,3.0167,0
139283,npp,2738,3020,1.75896000862122,33.6914749145508,-112.309020996094,3670176,2740,2431,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-21 09:48:20.814753,-74.70808521844197,46.824103863935605,40.22854055921983,7.649741782672116e-28,16.0,46.83,1.646109783506203,46.89,2.0912,2.7779,4.6555,1.0106,2.1882,1.7775,0
139475,npp,2052,2454,1.46039390563965,33.6886978149414,-112.305824279785,3670176,2052,1987,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-22 09:29:34.062129,-77.90186550913394,23.544775022398724,20.717514020170523,4.30159404107272e-23,13.0,23.54,1.1367971201176101,23.74,1.963,2.5945,3.9533,1.082,1.8096,1.5802,0
139672,npp,1339,1884,5.25929403305054,33.6904067993164,-112.31120300293,3670176,1339,1458,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-23 09:10:43.753635,96.61178560281475,8.729738598825433,7.72433054518266,1.0271882513140134e-16,10.0,-8.7,1.0,-8.41,1.6857,2.2446,4.344,1.2507,5.8219,6.5776,0
140071,npp,1741,3751,5.568772315979,33.6948738098145,-112.311233520508,3670176,1739,3027,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-09-25 10:13:13.515028,-70.77323330403057,64.76505225713598,53.23627724424075,4.515369361146993e-11,20.0,64.74,2.898275349237888,64.82,2.7341,3.7582,5.6672,0.747,3.4319,4.1596,0
142958,npp,1126,1307,1.54232370853424,33.6926689147949,-112.305320739746,3670176,1127,983,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-10-10 08:51:40.742081,97.56586210667449,37.56584803262484,32.67422128223401,0.0003017960450031107,7.0,-37.56,1.357151599901897,-37.16,2.2854,2.7567,5.2042,1.0183,1.9124,1.5706,0
143153,npp,373,727,6.9509220123291,33.6895065307617,-112.310958862305,3670176,374,509,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-10-11 08:32:46.894403,94.56053951625323,56.07539417688622,47.28778830990073,5.248873526920334e-10,4.0,-56.06,2.0682789409984763,-55.83,2.9,3.9742,6.9509,0.7064,4.2464,4.9099,0
143165,npp,2315,3747,4.05387902259827,33.6881408691406,-112.307029724121,3670176,2314,3024,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-10-11 10:13:04.383607,-70.92484870842341,64.69946996602145,53.19203159138972,0.00040548708050704553,20.0,64.67,2.898275349237888,64.82,2.7341,3.7582,5.6672,0.747,2.9092,3.0281,0
143356,npp,1661,3201,2.34535932540894,33.6948432922363,-112.306846618652,3670176,1660,2548,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-10-12 09:54:22.988885,-72.97702714029148,52.257310940774644,44.449088042441716,1.2449457354953236e-08,17.0,52.24,1.847645286154319,52.49,2.4997,2.9882,5.1238,0.9394,2.4593,2.2033,0
143943,npp,2658,1501,1.84059727191925,33.6911087036133,-112.30867767334,3670176,2659,1126,196611,3866787,72,usa_phoenix_12_2,33.69166667,-112.30833333,12,2,usa_phoenix,2012-10-15 08:58:02.810532,98.19324835729412,29.07260333013148,25.485282035832835,3.416395337755049e-31,8.0,-29.07,1.184412938166907,-28.72,2.1034,2.946,5.4352,0.9529,1.874,1.7539,0
