gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,482,1331,59.9910888671875,33.4267349243164,-112.367057800293,3670144,483,1006,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-01 08:53:23.017271,97.94691549787905,36.57952690415934,31.85098526037009,0.002845663277358287,7.0,-36.6,1.357151599901897,-37.18,26.8645,39.8024,49.7688,0.9226,51.5967,55.3467,0
101048,npp,2776,748,40.5969543457031,33.4275054931641,-112.368865966797,3670144,2776,531,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-02 08:34:27.334595,94.73700016022379,55.52253403326347,46.88366510580357,0.014487707884303152,4.0,-55.52,2.0682789409984763,-55.86,31.1608,42.1005,55.6306,0.8722,35.994,35.4095,0
101057,npp,1640,3777,27.9720668792725,33.4261474609375,-112.363235473633,3670176,1640,3043,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-02 10:14:44.820014,-70.8726569161111,65.25161578843685,53.53816189755535,0.0004397159194837433,20.0,65.23,3.0,64.97,27.2545,37.6338,53.7978,0.9757,33.5004,27.2935,0
101172,npp,1988,177,21.2595138549805,33.4218940734863,-112.370010375977,3670144,1990,86,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-03 08:15:29.868353,92.12629266751082,67.42926230752434,54.85365532330604,0.034787143158687785,1.0,-67.41,3.1865100272627664,-67.67,35.3031,50.0996,67.2854,0.733,27.6703,15.5824,0
101181,npp,979,3230,51.264949798584,33.4276351928711,-112.369766235352,3670144,981,2570,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-03 09:56:03.366891,-73.92310539878434,53.054283952855556,45.05243447874559,0.00841676929332864,17.0,53.03,1.9513309067639726,52.65,28.7537,36.4403,49.6525,1.0077,44.3182,51.6598,0
101304,npp,306,2664,19.2345085144043,33.4229431152344,-112.370483398438,3670144,306,2146,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-04 09:37:18.356584,-76.79099496554579,33.482229305417576,29.244808641196666,0.031032753827421482,14.0,33.46,1.2365102219381485,32.88,23.7545,32.8372,46.2815,1.1183,25.7201,21.5094,0
101429,npp,2677,2097,45.6931076049805,33.424991607666,-112.369255065918,3670144,2677,1662,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-05 09:18:29.787623,-76.02913355030515,3.6828071194321943,3.2608410810732935,0.0692401971679157,11.0,3.66,1.0,2.91,26.2334,36.721,48.9002,1.0,45.6931,45.6931,0
101552,npp,1950,1523,63.3216094970703,33.4258193969727,-112.365653991699,3670144,1950,1142,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-06 08:59:37.662894,97.0301096211269,28.035416726293512,24.596263774260755,0.1336214238257223,8.0,-28.04,1.184412938166907,-28.7,25.5724,35.3775,47.8291,1.038,60.3142,65.7262,0
101797,npp,400,367,35.6745338439941,33.4242782592773,-112.365036010742,3670144,405,204,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-08 08:21:46.301276,92.72601702964754,64.00176551490979,52.74246737593854,0.07978744727897814,2.0,-63.99,2.7445598364131496,-64.26,33.2376,45.4052,59.2533,0.8087,33.1755,28.8514,0
102180,npp,341,1715,24.6428871154785,33.4225807189941,-112.363250732422,3670144,341,1301,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-11 09:05:54.088217,99.70562974294131,18.17693539824593,16.03682476628066,0.01466214967663441,9.0,-18.2,1.0442604737599883,-18.97,27.395,35.5148,47.1555,1.034,26.3099,25.4798,0
102300,npp,2668,1136,16.5443687438965,33.4224014282227,-112.365592956543,3670144,2667,836,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-12 08:47:00.170108,96.2535973198704,43.95630048992794,37.928295901619656,0.004033899250220112,6.0,-43.97,1.5732132722552272,-44.44,26.8766,36.9877,51.6385,0.9928,23.7263,16.4251,0
102671,npp,2508,2475,10.6528768539429,33.4231758117676,-112.370567321777,3670176,2507,2004,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-15 09:30:57.271052,-76.63346954129455,24.602393083513775,21.634791701770684,5.108661885263626e-06,13.0,24.58,1.1367971201176101,23.89,23.0548,33.3395,47.7123,1.1014,16.7643,11.7333,0
102792,npp,1797,1905,58.1887893676758,33.4262046813965,-112.364616394043,3670176,1797,1477,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-16 09:12:08.698661,98.92702397891235,7.4683248214901745,6.609752738499456,3.172544732137231e-11,10.0,-7.48,1.0,-8.32,23.8943,38.0093,49.4756,0.9661,56.9004,56.2164,0
102912,npp,1061,1331,18.0504951477051,33.421314239502,-112.364898681641,3670176,1061,1005,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-17 08:53:16.569782,97.28943185628124,36.583063695150365,31.856181070002567,3.858606097578345e-16,7.0,-36.6,1.357151599901897,-37.18,26.8645,39.8024,49.7688,0.9226,20.6933,16.6531,0
103032,npp,297,748,32.3780822753906,33.4238052368164,-112.362808227539,3670176,297,530,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-18 08:34:20.884884,94.45608678392986,55.520998520623856,46.88626748251658,2.5281812243543065e-20,4.0,-55.52,2.0682789409984763,-55.86,31.1608,42.1005,55.6306,0.8722,32.0202,28.2409,0
103040,npp,2217,3778,19.5085906982422,33.4224739074707,-112.364273071289,3670176,2217,3044,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-18 10:14:38.370750,-70.95413338524176,65.27080930616155,53.55490629728254,7.384252892233319e-12,20.0,65.24,3.0,64.97,27.2545,37.6338,53.7978,0.9757,30.6792,19.0354,0
103160,npp,1570,3231,29.4081287384033,33.423755645752,-112.36775970459,3670176,1572,2570,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-19 09:55:56.918930,-73.72465260367358,53.071630672388366,45.068586320219566,1.0844779398521311e-16,17.0,53.06,1.9513309067639726,52.65,28.7537,36.4403,49.6525,1.0077,33.1172,29.6347,0
103279,npp,894,2664,46.0889739990234,33.4245719909668,-112.364685058594,3670176,893,2146,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-20 09:37:10.127290,-75.81607584996699,33.48974749564534,29.252968890389862,6.0666603813878e-21,14.0,33.46,1.2365102219381485,32.88,23.7545,32.8372,46.2815,1.1183,47.438,51.5401,0
103397,npp,192,2096,24.3087368011475,33.4241027832031,-112.36986541748,3670176,192,1661,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-21 09:18:21.558969,-68.11531245959507,3.718114706548885,3.2922761952987427,6.451862165402555e-25,11.0,3.6,1.0,2.91,26.2334,36.721,48.9002,1.0,24.3087,24.3087,0
103515,npp,2519,1522,35.4631004333496,33.4275131225586,-112.370124816895,3670176,2519,1142,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-22 08:59:31.212315,98.2504202580095,28.062238918043214,24.620728770416715,4.507650159253375e-24,8.0,-28.09,1.184412938166907,-28.7,25.5724,35.3775,47.8291,1.038,36.7932,36.8098,0
103634,npp,1764,941,51.8251113891602,33.4257659912109,-112.363037109375,3670176,1765,697,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-23 08:40:37.313172,95.78705900088707,50.21563999837943,42.88541162750678,8.200061509408481e-23,5.0,-50.23,1.7549928774784245,-50.62,29.0398,39.7413,53.5529,0.924,43.6064,47.8864,0
103643,npp,564,3959,16.3997402191162,33.4209442138672,-112.363723754883,3670176,566,3147,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-23 10:20:49.461605,-70.15465729103627,68.32995663653173,55.394305990720035,1.926685056337316e-21,21.0,68.3,3.3166247903554,68.03,28.7814,42.959,59.2172,0.8548,28.7131,14.0184,0
103753,npp,982,365,16.4908752441406,33.4222068786621,-112.370994567871,3670176,983,203,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-24 08:21:39.857371,92.90693124537971,64.03372074171362,52.76680010332356,1.6472215716793627e-20,2.0,-64.03,2.7445598364131496,-64.26,33.2376,45.4052,59.2533,0.8087,26.1858,13.3368,0
104112,npp,915,1713,47.1555328369141,33.4262237548828,-112.368911743164,3670176,915,1300,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-27 09:05:45.899905,98.85534334958366,18.30016596402278,16.14510098906324,2.967653474961598e-15,9.0,-18.31,1.0442604737599883,-18.97,27.395,35.5148,47.1555,1.034,47.8683,48.7571,0
104229,npp,152,1134,14.53773021698,33.4230041503906,-112.369750976562,3670176,152,835,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-28 08:46:52.001732,96.58554218349204,44.012681828446745,37.97484236831301,6.927564094799821e-11,6.0,-44.03,1.5732132722552272,-44.44,26.8766,36.9877,51.6385,0.9928,22.4508,14.4329,0
104346,npp,2450,557,23.3125553131104,33.4221458435059,-112.363510131836,3670176,2452,348,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-29 08:27:56.327514,94.1070756609893,60.09112860585699,50.14189048567518,8.768342769454692e-06,3.0,-60.1,2.3545700244418297,-60.38,32.9659,43.6766,58.805,0.8407,28.0722,19.5999,0
104355,npp,1346,3596,25.7141666412354,33.4232940673828,-112.368934631348,3670176,1349,2918,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-29 10:08:19.151252,-72.20642741539608,61.754712548403155,51.27880642106617,1.8068999625469295e-14,19.0,61.74,2.5331140255951103,61.43,26.6056,42.5571,61.1223,0.8629,30.0718,22.1878,0
104472,npp,687,3041,20.2896881103516,33.4241333007812,-112.368377685547,3670176,685,2446,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.2900038857615,47.5301967539655,40.78914708148573,6.642546214052037e-10,16.0,47.51,1.646109783506203,47.105,22.8621,31.886,45.232,1.1516,29.6763,23.3662,0
105837,npp,1620,1328,30.2850589752197,33.4287414550781,-112.369537353516,3670144,1621,1003,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-03 08:53:06.714429,97.27777809829342,36.70605526613134,31.959917123303363,0.023198846007292866,7.0,-36.72,1.357151599901897,-37.18,26.8645,39.8024,49.7688,0.9226,29.7082,27.9404,0
106021,npp,854,745,69.5857467651367,33.4282035827637,-112.368103027344,3670144,855,528,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-04 08:34:11.051079,94.91017674256688,55.58878338115509,46.93738689571047,0.053042012784901504,4.0,-55.6,2.0682789409984763,-55.86,31.1608,42.1005,55.6306,0.8722,50.0099,60.6942,0
106032,npp,2775,3776,13.3290414810181,33.4227752685547,-112.369750976562,3670144,2775,3043,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-04 10:14:28.538064,-70.9813610824583,65.22499274360594,53.52854419958076,0.01524999798752166,20.0,65.21,2.898275349237888,64.97,27.2545,37.6338,53.7978,0.9757,28.335,13.0057,0
106199,npp,45,173,37.0082054138184,33.4233589172363,-112.36686706543,3670144,43,84,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-05 08:15:11.829169,91.84837900586831,67.49072672765953,54.89616643834772,0.10004031883491343,1.0,-67.48,3.1865100272627664,-67.67,35.3031,50.0996,67.2854,0.733,32.6126,27.1255,0
106209,npp,2125,3228,51.6186065673828,33.4259643554688,-112.370399475098,3670144,2124,2568,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.47135220120516,52.99100288601481,45.00943301394739,0.057381620214107434,17.0,52.98,1.9513309067639726,52.65,28.7537,36.4403,49.6525,1.0077,44.4994,52.0162,0
106388,npp,1431,2662,56.0335311889648,33.4260177612305,-112.363746643066,3670144,1431,2144,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-06 09:37:00.341905,-76.28162683485425,33.391081613311876,29.169898235978323,0.11322360537735292,14.0,33.37,1.2365102219381485,32.88,23.7545,32.8372,46.2815,1.1183,55.4805,62.6608,0
106569,npp,727,2094,14.9366292953491,33.4221000671387,-112.368438720703,3670144,727,1658,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-07 09:18:11.796009,-74.1791502051757,3.5244350315934496,3.1208193118848047,0.07878006826251903,11.0,3.49,1.0,2.91,26.2334,36.721,48.9002,1.0,14.9366,14.9366,0
107143,npp,2872,2851,51.794002532959,33.4275245666504,-112.363136291504,3670144,2873,2298,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-11 09:43:11.534206,-75.32604696332568,40.978106607402424,35.50544253531103,0.01580080462825903,15.0,40.96,1.4276677814245327,40.59,24.7361,39.2722,46.2702,0.935,45.4918,48.4293,0
107311,npp,2160,2283,20.0499305725098,33.4222221374512,-112.363632202148,3670144,2160,1837,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-12 09:24:22.983587,-74.42641911082711,14.372086342873693,12.69892465337163,0.006863135953072163,12.0,14.34,1.015504800579495,13.83,26.1014,36.7214,49.0964,1.0,20.304,20.0497,0
107486,npp,1437,1710,30.9525299072266,33.4238815307617,-112.36385345459,3670144,1437,1297,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-13 09:05:32.655440,97.4044244110706,18.480765918815145,16.303479487548753,0.001580661143620376,9.0,-18.48,1.0442604737599883,-18.97,27.395,35.5148,47.1555,1.034,32.3521,32.0038,0
107659,npp,687,1130,30.0323009490967,33.4281959533691,-112.369522094727,3670176,686,832,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-14 08:46:38.769782,95.73092789717087,44.171623644567944,38.10393753272485,5.283723042919139e-05,6.0,-44.17,1.5732132722552272,-44.44,26.8766,36.9877,51.6385,0.9928,32.2998,29.8157,0
107832,npp,2983,553,52.011344909668,33.4266204833984,-112.368545532227,3670176,2984,345,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-15 08:27:43.105567,93.96951368840884,60.18865615618827,50.209005493587014,5.309477549531615e-10,3.0,-60.19,2.3545700244418297,-60.38,32.9659,43.6766,58.805,0.8407,40.2608,43.7283,0
107843,npp,1880,3592,53.0729637145996,33.4258880615234,-112.369026184082,3670144,1880,2914,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-15 10:08:05.930078,-71.74594110664444,61.66895561748896,51.2216719521242,0.0006470829930558877,19.0,61.65,2.5331140255951103,61.43,26.6056,42.5571,61.1223,0.8629,40.8723,45.7947,0
108015,npp,1220,3038,18.62158203125,33.4228553771973,-112.368728637695,3670176,1221,2444,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-16 09:49:22.720181,-74.6275850587901,47.42115258407794,40.702456380492656,2.259480494550862e-05,16.0,47.41,1.646109783506203,47.105,22.8621,31.886,45.232,1.1516,28.6629,21.4452,0
108193,npp,531,2470,53.1734008789062,33.4262428283691,-112.368316650391,3670176,532,2000,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-17 09:30:35.955705,-77.03084401757582,24.336408435020587,21.40489311194723,2.6412520651778646e-10,13.0,24.33,1.1367971201176101,23.89,23.0548,33.3395,47.7123,1.1014,54.1681,58.5665,0
108542,npp,2131,1324,47.1811599731445,33.4260940551758,-112.369079589844,3670176,2132,999,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-19 08:52:53.530290,97.49787691314937,36.86444058672246,32.092052193443415,4.0822908787538117e-19,7.0,-36.88,1.357151599901897,-37.18,26.8645,39.8024,49.7688,0.9226,42.1579,43.5285,0
108715,npp,1363,741,32.4090843200684,33.4267120361328,-112.36971282959,3670176,1365,524,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-20 08:33:57.865760,94.711612489232,55.70318991475268,47.02034696463953,1.0887833461956895e-22,4.0,-55.7,2.0682789409984763,-55.86,31.1608,42.1005,55.6306,0.8722,32.0352,28.2679,0
108888,npp,568,170,29.0679378509521,33.4223136901855,-112.362579345703,3670176,568,82,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-21 08:14:58.640665,92.04783280781045,67.54525462608113,54.92764473355569,1.4181920606889172e-24,1.0,-67.53,3.1865100272627664,-67.67,35.3031,50.0996,67.2854,0.733,30.1207,21.3056,0
109072,npp,1952,2657,64.3062057495117,33.4270057678223,-112.364311218262,3670176,1954,2141,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-22 09:36:45.377071,-75.54077042321337,33.172708109398734,28.98474498760059,6.7658156063164705e-22,14.0,33.15,1.2365102219381485,32.88,23.7545,32.8372,46.2815,1.1183,62.1708,71.9119,0
109244,npp,1246,2089,48.6992416381836,33.4248466491699,-112.368011474609,3670176,1246,1654,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-23 09:17:56.811750,-66.11574980982557,3.322507674742451,2.9420295629293536,3.997543730490662e-22,11.0,3.2,1.0,2.91,26.2334,36.721,48.9002,1.0,48.6992,48.6992,0
109422,npp,513,1515,60.4327278137207,33.4266624450684,-112.368408203125,3670176,514,1136,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-24 08:59:06.472817,98.71486933627374,28.391359587595772,24.9028359552424,3.025650484431818e-21,8.0,-28.41,1.184412938166907,-28.7,25.5724,35.3775,47.8291,1.038,57.8751,62.7277,0
109595,npp,2825,933,69.5727005004883,33.4275321960449,-112.367546081543,3670176,2825,692,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-25 08:40:10.803322,95.26590610840906,50.47286432743475,43.082595434478854,3.9288216475135223e-19,5.0,-50.47,1.7549928774784245,-50.62,29.0398,39.7413,53.5529,0.924,53.719,64.2852,0
109767,npp,2023,358,24.4894180297852,33.4227676391602,-112.370544433594,3670176,2024,198,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-26 08:21:13.344794,92.99636437492455,64.17215648997527,52.85225410560037,8.089261919984957e-16,2.0,-64.16,2.7445598364131496,-64.26,33.2376,45.4052,59.2533,0.8087,29.1001,19.8055,0
110127,npp,2670,2278,23.5862655639648,33.4229431152344,-112.36311340332,3670176,2670,1832,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-28 09:24:07.975068,-74.9864679487072,14.082204750431499,12.443309550325623,1.4679304124198256e-15,12.0,14.05,1.015504800579495,13.83,26.1014,36.7214,49.0964,1.0,23.7864,23.586,0
110299,npp,1945,1705,50.2463722229004,33.4246673583984,-112.365203857422,3670176,1945,1292,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-29 09:05:17.652561,98.13198164954747,18.746661440799897,16.535229015406184,7.667062526570887e-11,9.0,-18.75,1.0442604737599883,-18.97,27.395,35.5148,47.1555,1.034,50.8282,51.9529,0
110472,npp,1193,1126,59.1372871398926,33.4275856018066,-112.362640380859,3670176,1193,828,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-30 08:46:23.769721,96.0991703798751,44.304258733820866,38.20822458921768,1.8623918734367508e-05,6.0,-44.3,1.5732132722552272,-44.44,26.8766,36.9877,51.6385,0.9928,50.8002,58.7108,0
110648,npp,414,548,73.5057830810547,33.4281806945801,-112.365379333496,3670144,420,342,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-05-31 08:27:26.330402,93.5885253163077,60.30378355119311,50.284725382702355,0.003871601258822272,3.0,-60.3,2.4157378735459294,-60.38,32.9659,43.6766,58.805,0.8407,49.0688,61.7997,0
112332,npp,299,1893,51.2546348571777,33.4256019592285,-112.364234924316,3670144,299,1466,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-03 09:11:28.871801,96.04822455381228,8.188856967161628,7.246183974576929,0.05016430425630617,10.0,-8.18,1.0,-8.32,23.8943,38.0093,49.4756,0.9661,49.9663,49.5173,0
112499,npp,2628,1318,36.1068229675293,33.4254684448242,-112.370399475098,3670144,2629,994,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-04 08:52:36.772937,97.21931588687603,37.11203167825944,32.29670912729351,0.13552572545950123,7.0,-37.12,1.357151599901897,-37.18,26.8645,39.8024,49.7688,0.9226,33.9979,33.3115,0
112667,npp,1858,736,66.1701431274414,33.42626953125,-112.367195129395,3670144,1860,518,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-05 08:33:41.120328,95.02043541656164,55.82674486916047,47.10678374924531,0.09374078331467357,4.0,-55.83,2.0682789409984763,-55.86,31.1608,42.1005,55.6306,0.8722,48.3585,57.715,0
112835,npp,1060,150,6.43919849395752,33.4272537231445,-112.368026733398,3670144,1062,71,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-06 08:14:41.909143,92.06353460580483,67.64653425222636,54.98151253115036,0.06208141319684864,1.0,-67.86,3.3166247903554,-67.67,35.3031,50.0996,67.2854,0.733,23.5569,4.7197,0
113356,npp,1001,1509,19.305835723877,33.4219512939453,-112.364562988281,3670144,1001,1131,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-09 08:58:48.027608,98.17465112512511,28.679315403156124,25.148522813227675,0.020859919532254922,8.0,-28.7,1.184412938166907,-28.7,25.5724,35.3775,47.8291,1.038,23.1517,20.039,0
113525,npp,223,927,13.063570022583,33.4219856262207,-112.366508483887,3670144,221,688,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-10 08:39:52.377432,95.12425049965503,50.654765146099734,43.219693273225126,0.009843937078297829,5.0,-50.65,1.847645286154319,-50.62,29.0398,39.7413,53.5529,0.924,22.2822,12.0707,0
113693,npp,2506,353,19.1843032836914,33.4215049743652,-112.365310668945,3670144,2505,194,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-11 08:20:54.942767,92.70446280162805,64.28432965359929,52.919852193883195,0.0028584973360832114,2.0,-64.26,2.7445598364131496,-64.26,33.2376,45.4052,59.2533,0.8087,27.1672,15.5151,0
114324,npp,1670,1119,27.7037010192871,33.4231109619141,-112.366058349609,3670176,1670,823,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-15 08:46:05.398955,96.44999954980355,44.53104804438297,38.3877097821848,3.067262169300601e-09,6.0,-44.54,1.5732132722552272,-44.44,26.8766,36.9877,51.6385,0.9928,30.8197,27.5039,0
114439,npp,889,542,39.9275283813477,33.4240646362305,-112.36506652832,3670176,889,336,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-16 08:27:07.971339,93.53134064444568,60.442085455641795,50.374655364150065,4.9839964723245606e-14,3.0,-60.43,2.4157378735459294,-60.38,32.9659,43.6766,58.805,0.8407,35.169,33.5689,0
114902,npp,23,1311,46.9688034057617,33.4258079528809,-112.364524841309,3670176,23,987,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-20 08:52:16.661048,97.01498050020312,37.39268767274408,32.52912379673954,1.5569403306017508e-23,7.0,-37.4,1.357151599901897,-37.18,26.8645,39.8024,49.7688,0.9226,42.0014,43.3325,0
115015,npp,2323,729,66.0773315429688,33.426025390625,-112.366424560547,3670176,2325,511,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-21 08:33:21.005864,94.98350458134965,56.010367417160026,47.23735339215623,1.4897470885224728e-23,4.0,-56.01,2.0682789409984763,-55.86,31.1608,42.1005,55.6306,0.8722,48.3136,57.6341,0
115378,npp,1449,1501,46.0576133728027,33.4261093139648,-112.363693237305,3670176,1449,1125,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-25 08:58:27.302560,97.90396665608688,29.058199297084446,25.472137116118017,1.8814470261344217e-20,8.0,-29.07,1.184412938166907,-28.7,25.5724,35.3775,47.8291,1.038,45.7382,47.8066,0
115500,npp,685,919,61.940128326416,33.4278106689453,-112.366142272949,3670176,684,683,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-26 08:39:31.649113,95.07379029293082,50.883736389641506,43.39301347221429,2.1933679867361484e-16,5.0,-50.87,1.847645286154319,-50.62,29.0398,39.7413,53.5529,0.924,48.7356,57.2327,0
115627,npp,2975,346,24.2086219787598,33.4244117736816,-112.368270874023,3670176,2972,189,196611,3866787,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-27 08:20:34.212136,92.97619588832097,64.42417763637319,53.004928883234484,2.987347038194176e-11,2.0,-64.4,2.7445598364131496,-64.26,33.2376,45.4052,59.2533,0.8087,28.9978,19.5784,0
116020,npp,2921,1693,7.85263442993164,33.4219284057617,-112.36653137207,3670144,2921,1282,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-06-30 09:04:43.869502,96.68248706451186,19.407651690299723,17.11123279245898,0.001178702010540918,9.0,-19.41,1.0442604737599883,-18.97,27.395,35.5148,47.1555,1.034,10.2313,8.1193,0
119052,npp,2181,1115,27.1082572937012,33.4220390319824,-112.363075256348,3670144,2182,820,196611,3866755,1985,usa_phoenix_5_34,33.425,-112.36666667,5,34,usa_phoenix,2012-07-01 08:45:49.774233,95.68681928585967,44.713124363060906,38.532721536400175,0.016643284638984877,6.0,-44.68,1.5732132722552272,-44.44,26.8766,36.9877,51.6385,0.9928,30.4412,26.9128,0
