gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,479,1340,28.3138580322266,33.4355888366699,-112.286613464355,3670144,482,1013,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-01 08:53:21.237990,96.75270116497246,36.22314192334369,31.55252255786007,0.0028127761158579815,7.0,-36.23,1.2937979144666532,-36.78,12.9675,17.367,25.2269,1.0231,26.2284,28.9665,0
101048,npp,2774,758,28.4294033050537,33.4352722167969,-112.286315917969,3670144,2775,542,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-02 08:34:27.334595,94.87101941163485,55.267181999817886,46.696108667859924,0.014419639912941741,4.0,-55.27,2.0682789409984763,-55.6,17.4152,23.3508,29.3741,0.7609,20.2228,21.6316,0
101057,npp,1636,3786,12.3644790649414,33.4326858520508,-112.285255432129,3670176,1638,3049,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-02 10:14:44.820014,-70.96108147727945,65.40839675730075,53.63578980625595,0.0004278035399536045,20.0,65.38,3.0,65.13,18.2274,24.6929,33.9772,0.7195,13.6579,8.8967,0
101172,npp,1986,187,16.5160312652588,33.4326591491699,-112.285202026367,3670144,1989,92,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-03 08:15:29.868353,92.23295151437563,67.25723390966205,54.75184983376158,0.03469300856090116,1.0,-67.24,3.1865100272627664,-67.48,17.0341,22.847,32.5353,0.7777,15.7805,12.844,0
101181,npp,975,3239,20.3274822235107,33.4329833984375,-112.286651611328,3670144,973,2580,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.200976180248,53.293863912876894,45.232873502797545,0.00833734873716371,17.0,53.27,1.9513309067639726,52.9,16.3946,21.2186,32.5125,0.8373,17.3107,17.0212,0
101304,npp,302,2673,19.2381706237793,33.432186126709,-112.287002563477,3670144,301,2152,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-04 09:37:16.577349,-75.48905776801222,33.8711901395394,29.573935167297908,0.03090309498792775,14.0,33.84,1.2937979144666532,33.28,14.5484,19.3434,27.4183,0.9185,17.686,17.6707,0
101429,npp,2674,2107,17.0514011383057,33.4321060180664,-112.285949707031,3670144,2674,1671,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-05 09:18:29.787623,-78.77985643293813,4.247918671396205,3.761018440766927,0.06907800515291752,11.0,4.24,1.0,3.46,13.4138,17.7673,22.8866,1.0,17.0514,17.0514,0
101552,npp,1947,1533,42.3346138000488,33.4362678527832,-112.283706665039,3670144,1947,1150,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-06 08:59:37.662894,97.39077539697331,27.561350771406577,24.188508594453232,0.1334325041552932,8.0,-27.57,1.184412938166907,-28.23,12.9866,17.9048,27.5111,0.9923,38.3934,42.0096,0
101797,npp,398,377,12.5680599212646,33.4345169067383,-112.280570983887,3670144,396,211,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-08 08:21:46.301276,92.84073903471378,63.80658917230514,52.61706853537805,0.07979079459820193,2.0,-63.79,2.7445598364131496,-64.06,15.4078,20.0187,29.9298,0.8875,15.0527,11.1546,0
101805,npp,2428,3423,13.0865383148193,33.4326210021973,-112.282562255859,3670144,2427,2770,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.53822303034576,57.95974663368613,48.65129377630117,0.07283864722448227,18.0,57.93,2.2013981571160284,57.6,17.2966,22.0198,32.8898,0.8069,13.7094,10.5593,0
102180,npp,338,1724,13.4964466094971,33.4327087402344,-112.286163330078,3670144,338,1310,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-11 09:05:54.088217,100.31701930579705,17.68231205451976,15.60366765207086,0.014694032339429888,9.0,-17.71,1.0442604737599883,-18.42,13.4928,17.8497,26.0734,0.9954,13.5986,13.4341,0
102300,npp,2665,1146,17.494234085083,33.4347953796387,-112.284782409668,3670144,2665,844,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-12 08:47:00.170108,96.48497164347967,43.61368860829463,37.65112424645009,0.004060733100210832,6.0,-43.63,1.4867838833500562,-44.1,14.8459,19.5597,27.7879,0.9084,16.3781,15.8911,0
102671,npp,2504,2485,21.6505680084229,33.4348754882812,-112.285736083984,3670176,2504,2012,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-15 09:30:57.271052,-77.10770138158783,25.092307150571788,22.058956124677014,5.562686733573042e-06,13.0,25.07,1.1367971201176101,24.38,13.4466,18.5801,22.4058,0.9563,20.4683,20.7035,0
102792,npp,1794,1915,14.0013875961304,33.4340782165527,-112.280647277832,3670176,1794,1487,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-16 09:12:08.698661,100.31063093946617,6.883014225033742,6.092296703210011,3.4225784319037317e-11,10.0,-6.9,1.0,-7.77,12.7518,18.1409,27.0297,0.9794,13.6279,13.7131,0
102912,npp,1058,1341,8.56972980499268,33.4335823059082,-112.281806945801,3670176,1059,1013,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-17 08:53:16.569782,97.59045508901092,36.17009474294039,31.51016386120558,4.145789892157133e-16,7.0,-36.19,1.2937979144666532,-36.78,12.9675,17.367,25.2269,1.0231,10.9678,8.7673,0
103032,npp,295,758,6.50318098068237,33.4315986633301,-112.280349731445,3670176,295,541,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-18 08:34:20.884884,94.58802988292065,55.265581467416325,46.698635474541135,2.6844548298913103e-20,4.0,-55.27,2.0682789409984763,-55.6,17.4152,23.3508,29.3741,0.7609,9.6216,4.9482,0
103040,npp,2212,3787,24.6928539276123,33.4354476928711,-112.283645629883,3670176,2214,3050,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-18 10:14:38.370750,-71.0730392721487,65.42756050389487,53.65248914447399,7.95192519377046e-12,20.0,65.4,3.0,65.13,18.2274,24.6929,33.9772,0.7195,17.7673,17.7673,0
103160,npp,1565,3240,34.8240737915039,33.4362030029297,-112.281684875488,3670176,1564,2580,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.47876847587179,53.323271182576846,45.25800607614359,1.165908333570461e-16,17.0,53.3,1.9513309067639726,52.9,16.3946,21.2186,32.5125,0.8373,24.7398,29.1599,0
103279,npp,891,2674,8.60268974304199,33.4296340942383,-112.282440185547,3670176,890,2153,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-20 09:37:10.127290,-76.05835862085351,33.91114577528817,29.60945178396827,6.401058360859175e-21,14.0,33.88,1.2937979144666532,33.28,14.5484,19.3434,27.4183,0.9185,9.4656,7.9018,0
103397,npp,189,2106,13.8548879623413,33.4312324523926,-112.286575317383,3670176,189,1670,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-21 09:18:21.558969,-71.92784329910756,4.251512652283627,3.764407868167954,6.711181181767429e-25,11.0,4.18,1.0,3.46,13.4138,17.7673,22.8866,1.0,13.8549,13.8549,0
103515,npp,2517,1533,6.2981333732605,33.4301910400391,-112.281578063965,3670176,2517,1149,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-22 08:59:31.212315,98.52316294468635,27.54438883181677,24.175290389623257,4.590663287174714e-24,8.0,-27.57,1.184412938166907,-28.23,12.9866,17.9048,27.5111,0.9923,7.9678,6.2498,0
103643,npp,558,3967,9.87506103515625,33.4327812194824,-112.282386779785,3670176,555,3151,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-23 10:20:47.682323,-69.72814245482037,68.45685247819827,55.46745883714943,1.993871993763093e-21,21.0,68.43,3.3166247903554,68.19,15.6471,20.494,28.9675,0.867,14.5656,8.5612,0
103753,npp,980,375,15.2663335800171,33.4321212768555,-112.286499023438,3670176,982,210,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-24 08:21:39.857371,93.02111581315229,63.838732589124334,52.64158883853171,1.6209174635744928e-20,2.0,-63.83,2.7445598364131496,-64.06,15.4078,20.0187,29.9298,0.8875,16.0358,13.5495,0
104112,npp,912,1722,13.2651424407959,33.4332237243652,-112.285766601562,3670176,912,1308,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-27 09:05:44.120624,97.75594374910126,17.79597305232272,15.703642674482587,2.83377848297165e-15,9.0,-17.82,1.0442604737599883,-18.42,13.4928,17.8497,26.0734,0.9954,13.3771,13.2039,0
104346,npp,2447,566,8.3511266708374,33.4319458007812,-112.281440734863,3670176,2452,357,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-29 08:27:54.548234,93.54415143695032,59.897513249951665,50.00847037904385,8.120500337121167e-06,3.0,-59.89,2.3545700244418297,-60.17,14.603,21.8609,32.2439,0.8127,12.0296,6.7873,0
104355,npp,1341,3604,14.8057203292847,33.4326438903809,-112.285797119141,3670176,1339,2924,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.67143392121697,61.92688914251156,51.39418378930703,1.7108719846783244e-14,19.0,61.91,2.5331140255951103,61.61,17.1335,22.9691,32.3014,0.7735,14.5447,11.4527,0
104472,npp,683,3051,6.0581955909729,33.4322738647461,-112.280220031738,3670176,682,2452,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.4727758553886,47.85359714837427,41.0442762410787,6.1791247087268e-10,16.0,47.83,1.646109783506203,47.41,15.0374,20.5243,28.448,0.8657,8.9793,5.2444,0
105485,npp,3069,2483,16.5312633514404,33.4340400695801,-112.287055969238,3670176,3069,2011,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.32968605999638,24.995237004300105,21.975604345885188,0.00012582061488993252,13.0,24.97,1.1367971201176101,24.38,13.4466,18.5801,22.4058,0.9563,15.9651,15.8081,0
105837,npp,1618,1339,9.49452590942383,33.4336204528809,-112.280670166016,3670144,1619,1011,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-03 08:53:06.714429,97.49987069919193,36.25897523310289,31.585460083777967,0.0230859810346803,7.0,-36.28,1.2937979144666532,-36.78,12.9675,17.367,25.2269,1.0231,11.6826,9.7134,0
106021,npp,852,755,36.1844863891602,33.4359130859375,-112.285369873047,3670144,854,538,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-04 08:34:11.051079,95.04523350137987,55.33341659824836,46.74993093656597,0.05291194005742207,4.0,-55.35,2.0682789409984763,-55.6,17.4152,23.3508,29.3741,0.7609,23.9724,27.5324,0
106032,npp,2770,3786,10.530198097229,33.4336433410645,-112.281631469727,3670144,2773,3049,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-04 10:14:28.538064,-71.09648454494265,65.39950235547033,53.63728446503568,0.015107456359073661,20.0,65.38,3.0,65.13,18.2274,24.6929,33.9772,0.7195,13.0465,7.5768,0
106199,npp,43,183,17.4597587585449,33.4344177246094,-112.281639099121,3670144,42,89,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-05 08:15:11.829169,91.95501142319213,67.31806746305782,54.79413402250551,0.09989547329955142,1.0,-67.31,3.1865100272627664,-67.48,17.0341,22.847,32.5353,0.7777,16.0767,13.5779,0
106209,npp,2121,3238,16.2446212768555,33.4333534240723,-112.284912109375,3670144,2121,2579,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-05 09:55:45.329882,-73.61699942272098,53.258189229442664,45.21063436663963,0.057170185914660526,17.0,53.24,1.9513309067639726,52.9,16.3946,21.2186,32.5125,0.8373,15.2183,13.6024,0
106388,npp,1428,2672,13.5490894317627,33.4298400878906,-112.280960083008,3670144,1428,2151,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-06 09:37:00.341905,-76.50304152104091,33.819123517364154,29.532122273753522,0.11303488754688351,14.0,33.8,1.2937979144666532,33.28,14.5484,19.3434,27.4183,0.9185,13.2888,12.4451,0
106569,npp,723,2104,31.1896800994873,33.4358329772949,-112.283699035645,3670144,723,1668,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-07 09:18:11.796009,-78.13157920702231,4.0787018142663225,3.611444716517004,0.07870628591989363,11.0,4.06,1.0,3.46,13.4138,17.7673,22.8866,1.0,31.1897,31.1897,0
107143,npp,2869,2860,16.4146213531494,33.4319076538086,-112.28734588623,3670144,2870,2306,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-11 09:43:11.534206,-75.49254969571295,41.311244857955884,35.778838983957456,0.015832200667842432,15.0,41.3,1.4867838833500562,40.93,14.2581,18.0276,29.1701,0.9856,16.6825,16.1776,0
107311,npp,2156,2292,39.4706268310547,33.4371337890625,-112.285247802734,3670144,2156,1846,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-12 09:24:22.983587,-75.43484598654979,14.857247190741653,13.125478501158717,0.006889304211433003,12.0,14.84,1.0442604737599883,14.34,13.3851,17.2492,23.8103,1.03,39.0469,40.6562,0
107486,npp,1434,1719,16.2483978271484,33.4341621398926,-112.286521911621,3670144,1434,1305,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-13 09:05:32.655440,97.94411218070259,17.979650304609695,15.864791809062782,0.00159685070553847,9.0,-17.98,1.0442604737599883,-18.42,13.4928,17.8497,26.0734,0.9954,16.2339,16.1734,0
107659,npp,685,1141,7.82367181777954,33.4335556030273,-112.282485961914,3670176,684,840,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-14 08:46:38.769782,95.898031095528,43.79934963292885,37.80310160175625,5.549309018910936e-05,6.0,-43.8,1.5732132722552272,-44.1,14.8459,19.5597,27.7879,0.9084,10.3074,7.1067,0
107832,npp,2981,563,23.8230800628662,33.4354400634766,-112.282890319824,3670176,2983,354,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-15 08:27:43.105567,94.0948984646747,59.96181381955822,50.052673747859245,5.740592071993001e-10,3.0,-59.96,2.3545700244418297,-60.17,14.603,21.8609,32.2439,0.8127,18.6007,19.362,0
107843,npp,1876,3602,12.9964046478271,33.4307022094727,-112.28002166748,3670144,1878,2922,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-15 10:08:05.930078,-71.84628535839407,61.87729201545013,51.36122205241469,0.0006549192084651527,19.0,61.86,2.5331140255951103,61.61,17.1335,22.9691,32.3014,0.7735,13.8304,10.0531,0
108015,npp,1215,3047,24.1228580474854,33.4354591369629,-112.281127929688,3670176,1219,2450,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-16 09:49:20.940900,-73.83620516897328,47.71426590869703,40.9340347664992,2.3521712067795638e-05,16.0,47.7,1.646109783506203,47.41,15.0374,20.5243,28.448,0.8657,19.9535,20.8825,0
108193,npp,528,2479,15.4350891113281,33.4309234619141,-112.286758422852,3670176,527,2007,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-17 09:30:34.176425,-76.22501192700317,24.805014238058366,21.810878549948917,2.836402477703407e-10,13.0,24.78,1.1367971201176101,24.38,13.4466,18.5801,22.4058,0.9563,15.0008,14.7599,0
108542,npp,2128,1334,17.9793472290039,33.4353103637695,-112.282073974609,3670176,2130,1009,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-19 08:52:51.751009,96.32463840480257,36.48136915229228,31.771548348205897,4.317010088700227e-19,7.0,-36.48,1.357151599901897,-36.78,12.9675,17.367,25.2269,1.0231,18.2185,18.3938,0
108715,npp,1361,751,22.2626094818115,33.4343414306641,-112.286613464355,3670176,1364,534,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-20 08:33:57.865760,94.84463768856509,55.447442940816366,46.83286891274609,1.1282874654589478e-22,4.0,-55.45,2.0682789409984763,-55.6,17.4152,23.3508,29.3741,0.7609,17.2412,16.9394,0
108888,npp,566,179,15.5066232681274,33.433521270752,-112.285514831543,3670176,567,87,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-21 08:14:58.640665,92.15047045035517,67.38971557657973,54.835890130027096,1.4454128949507245e-24,1.0,-67.37,3.1865100272627664,-67.48,17.0341,22.847,32.5353,0.7777,15.4638,12.059,0
109072,npp,1949,2666,12.0271978378296,33.4332847595215,-112.286628723145,3670176,1948,2148,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-22 09:36:45.377071,-75.79629578383462,33.570015701900566,29.321215587657193,6.927912936553081e-22,14.0,33.55,1.2937979144666532,33.28,14.5484,19.3434,27.4183,0.9185,12.1125,11.0472,0
109244,npp,1243,2099,7.21063137054443,33.4320449829102,-112.284774780273,3670176,1243,1663,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-23 09:17:56.811750,-70.6350683101238,3.8460798480260197,3.405504340409965,4.0206795214180185e-22,11.0,3.77,1.0,3.46,13.4138,17.7673,22.8866,1.0,7.2106,7.2106,0
109422,npp,510,1525,15.7369050979614,33.4346618652344,-112.279930114746,3670176,510,1143,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-24 08:59:04.693535,97.09359378224362,27.938425684265884,24.513664224497276,2.98056617679526e-21,8.0,-27.94,1.184412938166907,-28.23,12.9866,17.9048,27.5111,0.9923,15.937,15.6161,0
109595,npp,2823,943,10.1987438201904,33.4344596862793,-112.283515930176,3670176,2824,699,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-25 08:40:10.803322,95.41534907943405,50.16960700294865,42.84827732502588,3.7943936280925997e-19,5.0,-50.17,1.7549928774784245,-50.32,14.8376,20.0997,27.8353,0.884,12.1258,9.0153,0
109767,npp,2021,368,14.5377864837646,33.4327735900879,-112.285278320312,3670176,2023,205,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-26 08:21:13.344794,93.11182291874495,63.976506965841764,52.72699748717233,7.682098928768029e-16,2.0,-63.97,2.7445598364131496,-64.06,15.4078,20.0187,29.9298,0.8875,15.7703,12.9029,0
110127,npp,2667,2287,13.3185606002808,33.430477142334,-112.285781860352,3670176,2667,1841,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-28 09:24:07.975068,-75.75030386055337,14.57918892580801,12.880361628550428,1.3875717662424913e-15,12.0,14.56,1.015504800579495,14.34,13.3851,17.2492,23.8103,1.03,13.8967,13.7186,0
110299,npp,1942,1715,4.20074224472046,33.4337959289551,-112.279472351074,3670176,1942,1301,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-29 09:05:17.652561,98.68731968133397,18.19227364352727,16.050090850610488,7.119795899045921e-11,9.0,-18.2,1.0442604737599883,-18.42,13.4928,17.8497,26.0734,0.9954,4.6969,4.1814,0
110472,npp,1191,1136,7.72396755218506,33.4334945678711,-112.282981872559,3670176,1191,836,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-30 08:46:23.769721,96.2647688853958,43.965841108772885,37.935014783365894,1.713410606129544e-05,6.0,-43.97,1.5732132722552272,-44.1,14.8459,19.5597,27.7879,0.9084,10.244,7.0162,0
110648,npp,413,558,10.8023710250854,33.4305000305176,-112.281753540039,3670144,411,349,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-05-31 08:27:26.330402,93.6725833688402,60.08183302526771,50.13207050397786,0.003822479481795703,3.0,-60.07,2.3545700244418297,-60.17,14.603,21.8609,32.2439,0.8127,13.0707,8.7796,0
112332,npp,296,1903,7.70788431167603,33.4335975646973,-112.279960632324,3670144,296,1475,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-06-03 09:11:28.871801,97.09285487386268,7.596292218542765,6.722530669670605,0.050001834773244117,10.0,-7.6,1.0,-7.77,12.7518,18.1409,27.0297,0.9794,7.3343,7.5492,0
112499,npp,2625,1329,34.635555267334,33.4359664916992,-112.281127929688,3670144,2627,1004,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-06-04 08:52:36.772937,97.50515187727741,36.670895312310954,31.92785640529024,0.13530634721893978,7.0,-36.68,1.357151599901897,-36.78,12.9675,17.367,25.2269,1.0231,30.4915,35.434,0
112667,npp,1855,745,39.1602935791016,33.4363327026367,-112.285949707031,3670144,1860,529,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-06-05 08:33:39.341054,94.38048294003801,55.606128622397364,46.94552925673156,0.09369782869977944,4.0,-55.6,2.0682789409984763,-55.6,17.4152,23.3508,29.3741,0.7609,25.4111,29.7966,0
112835,npp,1059,161,30.326530456543,33.4313926696777,-112.27946472168,3670144,1062,77,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-06-06 08:14:41.909143,92.14265618899191,67.46782161446244,54.876369593947175,0.06212476133720063,1.0,-67.68,3.1865100272627664,-67.48,17.0341,22.847,32.5353,0.7777,20.1146,23.5839,0
113356,npp,998,1519,4.46977758407593,33.4323501586914,-112.281723022461,3670144,998,1139,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-06-09 08:58:48.027608,98.55016350540582,28.207357113246548,24.743233251323247,0.020902744651953045,8.0,-28.23,1.184412938166907,-28.23,12.9866,17.9048,27.5111,0.9923,6.4241,4.4355,0
113525,npp,220,937,10.4712915420532,33.4346160888672,-112.281936645508,3670144,219,695,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-06-10 08:39:52.377432,95.31583129305727,50.353237320161455,42.987099843719164,0.009883054720861331,5.0,-50.35,1.7549928774784245,-50.32,14.8376,20.0997,27.8353,0.884,12.2811,9.2562,0
113693,npp,2504,363,9.59131813049316,33.4316635131836,-112.279556274414,3670144,2504,201,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-06-11 08:20:54.942767,92.81897781295132,64.08825322882144,52.79463896062861,0.00288529387857351,2.0,-64.06,2.7445598364131496,-64.06,15.4078,20.0187,29.9298,0.8875,13.9681,8.5127,0
114324,npp,1667,1129,22.8444786071777,33.4356422424316,-112.284828186035,3670176,1669,831,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-06-15 08:46:05.398955,96.68178196615101,44.192121066190914,38.11448862246523,3.296551520035873e-09,6.0,-44.2,1.5732132722552272,-44.1,14.8459,19.5597,27.7879,0.9084,19.8553,20.7511,0
114439,npp,887,552,8.46988105773926,33.4332847595215,-112.282516479492,3670176,888,344,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-06-16 08:27:07.971339,93.65257522887127,60.22539781985481,50.22598458607828,5.3105770564529745e-14,3.0,-60.21,2.4157378735459294,-60.17,14.603,21.8609,32.2439,0.8127,12.2241,6.8838,0
114902,npp,21,1321,8.82230472564697,33.4306297302246,-112.283531188965,3670176,21,996,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-06-20 08:52:16.661048,97.21405720752061,36.99121978442355,32.19386473895613,1.5846343248801603e-23,7.0,-37.0,1.357151599901897,-36.78,12.9675,17.367,25.2269,1.0231,11.4713,9.0257,0
115015,npp,2321,739,11.4253387451172,33.4337310791016,-112.282096862793,3670176,2324,521,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-06-21 08:33:21.005864,95.11948358459037,55.75380841612285,47.050013879666785,1.489535144036626e-23,4.0,-55.75,2.0682789409984763,-55.6,17.4152,23.3508,29.3741,0.7609,12.0015,8.6934,0
115378,npp,1447,1511,7.5661473274231,33.4298629760742,-112.281440734863,3670176,1447,1133,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-06-25 08:58:27.302560,98.16198856841548,28.58559083816659,25.066699916728172,1.787391791955052e-20,8.0,-28.6,1.184412938166907,-28.23,12.9866,17.9048,27.5111,0.9923,9.0384,7.5081,0
115627,npp,2973,356,8.30083084106445,33.4347991943359,-112.281562805176,3670176,2971,196,196611,3866787,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-06-27 08:20:34.212136,93.09391471462845,64.22720923375867,52.87953982819066,2.764075897728597e-11,2.0,-64.2,2.7445598364131496,-64.06,15.4078,20.0187,29.9298,0.8875,13.4979,7.3673,0
116020,npp,2918,1703,5.61444854736328,33.4311332702637,-112.28010559082,3670144,2918,1290,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-06-30 09:04:43.869502,97.17773906760955,18.849137224611795,16.622991108837272,0.0011551508611282488,9.0,-18.86,1.0442604737599883,-18.42,13.4928,17.8497,26.0734,0.9954,6.0506,5.5885,0
119052,npp,2178,1125,13.9632244110107,33.4345703125,-112.28150177002,3670144,2180,827,196611,3866755,1935,usa_phoenix_15_33,33.43333333,-112.28333333,15,33,usa_phoenix,2012-07-01 08:45:49.774233,95.90977119798197,44.37300206698306,38.25885057556318,0.016538569964151074,6.0,-44.34,1.5732132722552272,-44.1,14.8459,19.5597,27.7879,0.9084,14.21,12.6837,0
