gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,470,1344,24.9898338317871,33.4932899475098,-112.243812561035,3670144,471,1015,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-01 08:53:21.237990,97.52574546394752,36.04653588797601,31.404424314477605,0.002801686755437931,7.0,-36.06,1.2937979144666532,-36.6,22.2143,26.9106,36.2868,0.9466,23.9895,23.6559,0
101048,npp,2765,762,26.8945217132568,33.4900131225586,-112.241386413574,3670144,2763,545,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-02 08:34:25.555314,94.47709780417125,55.17053621468822,46.625132741795746,0.014383716703455115,4.0,-55.17,2.0682789409984763,-55.52,26.7949,32.1002,41.7201,0.7936,22.9572,21.343,0
101057,npp,1626,3788,25.6461238861084,33.4878959655762,-112.239189147949,3670176,1625,3050,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-02 10:14:43.040733,-70.95234542078673,65.44834656825044,53.660707504861726,0.00042320044001815303,20.0,65.42,3.0,65.15,27.3221,32.0876,39.9795,0.7939,23.327,20.3603,0
101172,npp,1976,191,48.2287063598633,33.493839263916,-112.241653442383,3670144,1976,94,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-03 08:15:28.089073,92.26198326735849,67.18207631933059,54.70732677504998,0.034628198647540104,1.0,-67.17,3.1865100272627664,-67.43,32.6036,39.8763,48.1646,0.6388,28.0953,30.8099,0
101181,npp,965,3242,39.3846130371094,33.4927024841309,-112.241035461426,3670144,966,2583,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-03 09:56:01.587610,-73.6519479307785,53.370672025676335,45.29058208076357,0.008295200818309834,17.0,53.35,1.9513309067639726,52.95,24.9667,29.2593,36.9126,0.8706,30.663,34.2895,0
101304,npp,292,2676,25.0678672790527,33.4929084777832,-112.24536895752,3670144,293,2154,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-04 09:37:16.577349,-76.35275272376796,33.99060381261662,29.67486891931835,0.03081493384669344,14.0,33.97,1.2937979144666532,33.41,22.0322,26.0744,35.7704,0.977,24.6961,24.4907,0
101429,npp,2664,2110,37.2272911071777,33.4922256469727,-112.240760803223,3670144,2664,1674,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-05 09:18:28.008343,-79.46795355594557,4.439411877753049,3.930495637519678,0.06891816829325875,11.0,4.41,1.0,3.6,21.9759,25.4741,34.2913,1.0,37.2273,37.2273,0
101552,npp,1938,1537,34.7531852722168,33.4931221008301,-112.241477966309,3670144,1939,1153,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-06 08:59:37.662894,98.44482470266976,27.36462779442638,24.01916775453876,0.1331866947602089,8.0,-27.38,1.1367971201176101,-28.09,22.6453,26.8759,34.7532,0.9478,32.4035,32.9406,0
101797,npp,389,381,49.2639770507812,33.494930267334,-112.242538452148,3670144,391,214,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-08 08:21:46.301276,93.17247835114046,63.7256691142429,52.56492850462302,0.07966450110275468,2.0,-63.72,2.7445598364131496,-63.99,30.4766,36.2543,44.9807,0.7027,30.2143,34.6153,0
101805,npp,2418,3425,36.6549873352051,33.494327545166,-112.242607116699,3670144,2421,2772,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-08 10:02:14.462890,-72.93217677954422,58.00542945481672,48.683771614975804,0.07267882351775393,18.0,57.98,2.2013981571160284,57.64,24.6118,29.3413,36.7062,0.8682,28.7964,31.8239,0
102180,npp,328,1727,28.3198261260986,33.4931793212891,-112.242012023926,3670144,328,1312,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-11 09:05:52.308987,98.8563357906675,17.521633638665456,15.462937096629274,0.014674507171891003,9.0,-17.54,1.0442604737599883,-18.2,21.8083,26.2011,34.0495,0.9723,27.503,27.534,0
102300,npp,2655,1149,25.0481834411621,33.4955558776855,-112.244735717773,3670144,2659,847,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-12 08:46:58.390834,95.97073037117688,43.51402432939282,37.57050738997823,0.003966212041294277,6.0,-43.52,1.4867838833500562,-44.0,22.5525,26.3525,36.5405,0.9667,24.5969,24.2133,0
102671,npp,2494,2488,38.1654624938965,33.4935989379883,-112.23851776123,3670176,2494,2014,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-15 09:30:55.491778,-76.07676248313734,25.24117115984114,22.187818054375054,5.760950730614932e-06,13.0,25.22,1.1367971201176101,24.48,21.7226,26.2997,33.7978,0.9686,35.912,36.9675,0
102792,npp,1785,1917,16.1490688323975,33.489818572998,-112.245315551758,3670176,1785,1489,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-16 09:12:06.919381,95.9942458340474,6.80340376162611,6.0219200798701875,3.537537106700132e-11,10.0,-6.79,1.0,-7.54,22.6015,27.6529,33.8595,0.9212,13.9703,14.8767,0
102912,npp,1048,1344,32.2516174316406,33.4942092895508,-112.240577697754,3670176,1048,1015,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-17 08:53:14.790502,96.93431278138549,36.051688947845925,31.41094524381542,4.3541957117330183e-16,7.0,-36.06,1.2937979144666532,-36.6,22.2143,26.9106,36.2868,0.9466,29.6023,30.5301,0
103032,npp,285,761,24.6469783782959,33.4932327270508,-112.243583679199,3670176,284,545,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-18 08:34:19.105603,94.62978084029604,55.182163899696974,46.63731522407388,2.8294940424303655e-20,4.0,-55.19,2.0682789409984763,-55.52,26.7949,32.1002,41.7201,0.7936,21.8705,19.5594,0
103040,npp,2202,3789,22.1401119232178,33.4899063110352,-112.23836517334,3670176,2201,3051,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.76911487724446,65.45895464261925,53.67218996053802,8.380039107635558e-12,20.0,65.44,3.0,65.15,27.3221,32.0876,39.9795,0.7939,22.1583,17.5769,0
103151,npp,2567,190,39.876293182373,33.4919967651367,-112.240692138672,3670176,2568,93,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-19 08:15:21.640838,92.1400786399081,67.19428063453768,54.718780049824325,1.7048189909859858e-23,1.0,-67.19,3.1865100272627664,-67.43,32.6036,39.8763,48.1646,0.6388,25.4741,25.4741,0
103160,npp,1556,3243,22.7884635925293,33.4893836975098,-112.238265991211,3670176,1557,2583,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-19 09:55:55.139650,-73.88263273247478,53.40165863622227,45.316889335141,1.2345777617774975e-16,17.0,53.38,1.9513309067639726,52.95,24.9667,29.2593,36.9126,0.8706,22.158,19.8404,0
103279,npp,881,2677,22.0486717224121,33.4903678894043,-112.240760803223,3670176,882,2155,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-20 09:37:10.127290,-76.9187348635105,34.03500960884087,29.714139593589376,6.817366174902957e-21,14.0,34.01,1.2937979144666532,33.41,22.0322,26.0744,35.7704,0.977,22.3625,21.541,0
103397,npp,179,2110,37.4992942810059,33.4921112060547,-112.239822387695,3670176,179,1673,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-21 09:18:21.558969,-79.81491402808696,4.427609816940256,3.920263349838329,7.159658131412657e-25,11.0,4.41,1.0,3.6,21.9759,25.4741,34.2913,1.0,37.4993,37.4993,0
103515,npp,2507,1536,36.3401832580566,33.4921073913574,-112.239738464355,3670176,2507,1152,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-22 08:59:29.433043,97.63823888023744,27.412474283594864,24.06180129849793,4.8706893045055775e-24,8.0,-27.43,1.184412938166907,-28.09,22.6453,26.8759,34.7532,0.9478,33.4649,34.4448,0
103634,npp,1752,954,30.3735961914062,33.4938316345215,-112.240760803223,3670176,1752,706,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-23 08:40:35.533891,95.52079824218443,49.827220078194024,42.58465799824838,8.641583167870088e-23,5.0,-49.84,1.7549928774784245,-50.23,24.7155,30.0004,37.7115,0.8491,25.6868,25.791,0
103643,npp,548,3969,41.2278785705566,33.4928588867188,-112.239120483398,3670176,551,3152,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-23 10:20:47.682323,-70.00015248611585,68.48714452363184,55.484829908955874,2.1249324242281937e-21,21.0,68.46,3.3985290935932855,68.2,27.8401,32.8602,42.846,0.7752,27.9363,31.961,0
103753,npp,970,379,38.1621627807617,33.4929161071777,-112.242248535156,3670176,969,212,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-24 08:21:38.078091,93.05315152609238,63.75395323967767,52.587088727834974,1.6861765766827976e-20,2.0,-63.75,2.7445598364131496,-63.99,30.4766,36.2543,44.9807,0.7027,26.1692,26.8147,0
103760,npp,2983,3425,41.2324028015137,33.4932823181152,-112.240791320801,3670176,2984,2772,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.79985137319944,58.00233216721125,48.68515223188919,1.2140024005229411e-21,18.0,57.98,2.2013981571160284,57.64,24.6118,29.3413,36.7062,0.8682,30.8757,35.798,0
103877,npp,2317,2866,18.7935657501221,33.4883651733398,-112.239356994629,3670176,2316,2310,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-25 09:43:21.241135,-75.05000067171105,41.53286207703282,35.95993802843703,9.720560252420192e-21,15.0,41.51,1.4867838833500562,41.0,21.7553,25.9178,34.9256,0.9829,20.6824,18.4718,0
104112,npp,903,1726,19.0915603637695,33.489070892334,-112.241539001465,3670176,903,1311,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-27 09:05:44.120624,99.43508147141002,17.564936170260033,15.501244905506525,2.870277511190415e-15,9.0,-17.6,1.0442604737599883,-18.2,21.8083,26.2011,34.0495,0.9723,18.6659,18.5618,0
104346,npp,2438,570,34.3051300048828,33.4916801452637,-112.24210357666,3670176,2439,360,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-29 08:27:54.548234,93.91705084484632,59.803130727277804,49.943193160421735,7.995267837372382e-06,3.0,-59.8,2.3545700244418297,-60.07,29.0381,33.3341,42.2964,0.7642,25.8865,26.2162,0
104355,npp,1331,3606,30.5076751708984,33.4939765930176,-112.244621276855,3670176,1334,2926,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-29 10:08:17.372023,-72.01640846197965,61.96669205629746,51.42076148750422,1.7199128686345368e-14,19.0,61.95,2.5331140255951103,61.65,25.8952,30.5077,37.929,0.835,25.4741,25.4741,0
104472,npp,673,3053,31.3158588409424,33.4949951171875,-112.242652893066,3670176,675,2454,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-04-30 09:49:34.151552,-75.02225135566594,47.916709241087545,41.09399514694161,6.120106701515353e-10,16.0,47.9,1.646109783506203,47.47,24.1136,28.4441,34.8731,0.8956,27.2187,28.046,0
105485,npp,3059,2487,38.5338401794434,33.4941024780273,-112.238204956055,3670176,3060,2013,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.5704210119163,25.18504612071227,22.139864147952547,0.00012185677100688031,13.0,25.17,1.1367971201176101,24.48,21.7226,26.2997,33.7978,0.9686,36.2361,37.3243,0
105837,npp,1608,1342,38.179801940918,33.4941215515137,-112.238471984863,3670144,1608,1013,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-03 08:53:04.935193,96.84546060611561,36.13617000252501,31.482586908764542,0.02299706269292564,7.0,-36.15,1.2937979144666532,-36.6,22.2143,26.9106,36.2868,0.9466,34.1843,36.1418,0
106021,npp,843,759,26.4208087921143,33.4906158447266,-112.240341186523,3670144,842,542,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-04 08:34:09.271798,94.65213064527396,55.235919745921755,46.678381884134104,0.05276865940447962,4.0,-55.25,2.0682789409984763,-55.52,26.7949,32.1002,41.7201,0.7936,22.7282,20.9671,0
106032,npp,2760,3787,30.1019630432129,33.4901428222656,-112.239974975586,3670144,2760,3050,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-04 10:14:26.758829,-70.7986417975665,65.42164322157434,53.651258509578774,0.015001363391352471,20.0,65.4,3.0,65.15,27.3221,32.0876,39.9795,0.7939,24.8122,23.8977,0
106199,npp,34,187,39.9887466430664,33.4946784973145,-112.244323730469,3670144,38,92,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-05 08:15:11.829169,92.24952489177028,67.24639412469978,54.751638061462046,0.09967499688464213,1.0,-67.24,3.1865100272627664,-67.43,32.6036,39.8763,48.1646,0.6388,25.5094,25.546,0
106209,npp,2111,3240,29.7437934875488,33.4908294677734,-112.239562988281,3670144,2109,2580,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-05 09:55:43.550644,-73.20500399806053,53.316107952175464,45.25433499027436,0.05694056005125808,17.0,53.3,1.9513309067639726,52.95,24.9667,29.2593,36.9126,0.8706,25.7224,25.8959,0
106388,npp,1418,2674,25.6847152709961,33.4903030395508,-112.24055480957,3670144,1418,2153,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-06 09:36:58.562624,-75.77435964115773,33.90132989273327,29.601718943501442,0.1132776346075902,14.0,33.88,1.2937979144666532,33.41,22.0322,26.0744,35.7704,0.977,25.1729,25.0934,0
106569,npp,714,2107,22.1009197235107,33.4893836975098,-112.240119934082,3670144,714,1671,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-07 09:18:10.016728,-78.09497513606276,4.27191971380083,3.7824657107891317,0.07854445393642079,11.0,4.24,1.0,3.6,21.9759,25.4741,34.2913,1.0,22.1009,22.1009,0
107143,npp,2859,2863,25.917797088623,33.4897613525391,-112.238777160645,3670144,2858,2308,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-11 09:43:09.754925,-74.91187167275339,41.41623314073498,35.86501906121689,0.015823454717783764,15.0,41.41,1.4867838833500562,41.0,21.7553,25.9178,34.9256,0.9829,25.4741,25.4741,0
107311,npp,2147,2296,25.232048034668,33.490852355957,-112.239227294922,3670144,2147,1849,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-12 09:24:22.983587,-77.40679667838816,15.054607217292627,13.298935738538752,0.006893380588170279,12.0,15.06,1.0442604737599883,14.535,22.1108,27.2973,34.3012,0.9332,23.4964,23.5468,0
107486,npp,1425,1723,21.2034111022949,33.4900207519531,-112.242279052734,3670144,1424,1308,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-13 09:05:32.655440,99.60814927534099,17.750461237963652,15.664057277309714,0.0016025758789042555,9.0,-17.76,1.0442604737599883,-18.2,21.8083,26.2011,34.0495,0.9723,20.6882,20.6151,0
107659,npp,676,1145,22.4507083892822,33.4912757873535,-112.242683410645,3670176,677,843,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-14 08:46:38.769782,96.49570807182094,43.657709269691786,37.68847057419327,5.6618576978168225e-05,6.0,-43.66,1.4867838833500562,-44.0,22.5525,26.3525,36.5405,0.9667,22.8498,21.7024,0
107832,npp,2972,566,22.0013103485107,33.4893074035645,-112.244888305664,3670176,2970,357,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-15 08:27:41.326338,93.74215637306432,59.89451898915645,50.00638189084092,5.995404717008662e-10,3.0,-59.89,2.3545700244418297,-60.07,29.0381,33.3341,42.2964,0.7642,20.661,16.8135,0
107843,npp,1866,3603,24.8379077911377,33.4885673522949,-112.242279052734,3670144,1865,2923,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-15 10:08:04.150797,-71.84583966255454,61.90376438833147,51.379016300413745,0.000657830028771354,19.0,61.88,2.5331140255951103,61.65,25.8952,30.5077,37.929,0.835,23.2359,20.7398,0
108015,npp,1206,3049,20.9216728210449,33.4914283752441,-112.245864868164,3670176,1207,2452,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.33230838794475,47.77402837144176,40.98116266387125,2.3985301101195238e-05,16.0,47.77,1.646109783506203,47.47,24.1136,28.4441,34.8731,0.8956,20.9043,18.7371,0
108193,npp,518,2483,26.7579231262207,33.4909172058105,-112.238067626953,3670176,518,2010,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.47571851937107,24.993569567228,21.974116529161545,3.0219750860887765e-10,13.0,24.97,1.1367971201176101,24.48,21.7226,26.2997,33.7978,0.9686,25.8772,25.918,0
108542,npp,2119,1338,33.7652816772461,33.4918823242188,-112.240669250488,3670176,2119,1011,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-19 08:52:51.751009,97.0728078897941,36.309028104881804,31.62715493400718,4.602469680209261e-19,7.0,-36.32,1.2937979144666532,-36.6,22.2143,26.9106,36.2868,0.9466,30.7722,31.9629,0
108715,npp,1352,755,24.3062572479248,33.4888076782227,-112.241394042969,3670176,1352,538,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-20 08:33:56.086480,94.84864621768682,55.33596857668466,46.75106253193621,1.1991481367431582e-22,4.0,-55.35,2.0682789409984763,-55.52,26.7949,32.1002,41.7201,0.7936,21.7058,19.289,0
108888,npp,556,183,35.4912452697754,33.4941177368164,-112.243881225586,3670176,554,89,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-21 08:14:56.861384,91.90134477254414,67.32815806389729,54.799700691523036,1.5323789223647579e-24,1.0,-67.31,3.1865100272627664,-67.43,32.6036,39.8763,48.1646,0.6388,24.098,22.6728,0
109072,npp,1939,2670,38.0614166259766,33.4923248291016,-112.237609863281,3670176,1940,2150,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-22 09:36:45.377071,-76.66180719169655,33.73369138218024,29.459701546571587,7.3800959930603745e-22,14.0,33.71,1.2937979144666532,33.41,22.0322,26.0744,35.7704,0.977,34.7391,37.1851,0
109244,npp,1233,2103,38.7204704284668,33.4929656982422,-112.238090515137,3670176,1233,1667,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-23 09:17:56.811750,-79.41611368200832,4.010571008817869,3.551102321008903,4.243166833178315e-22,11.0,4.01,1.0,3.6,21.9759,25.4741,34.2913,1.0,38.7205,38.7205,0
109422,npp,501,1529,25.4267196655273,33.490608215332,-112.237937927246,3670176,501,1146,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-24 08:59:04.693535,98.11401391586641,27.740985750970673,24.34385201552238,3.0938457854112024e-21,8.0,-27.76,1.184412938166907,-28.09,22.6453,26.8759,34.7532,0.9478,24.2506,24.1006,0
109595,npp,2813,946,24.715461730957,33.495288848877,-112.245178222656,3670176,2812,701,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-25 08:40:09.024043,95.46069695846525,50.07024279431164,42.77144722891203,3.9021832467684005e-19,5.0,-50.08,1.7549928774784245,-50.23,24.7155,30.0004,37.7115,0.8491,22.4628,20.9866,0
109767,npp,2011,372,45.6614227294922,33.4929847717285,-112.241912841797,3670176,2010,207,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-26 08:21:11.565513,92.83521902693623,63.90459177031012,52.68104454887608,7.741932467534093e-16,2.0,-63.89,2.7445598364131496,-63.99,30.4766,36.2543,44.9807,0.7027,28.9017,32.084,0
110127,npp,2657,2291,33.7301063537598,33.4910888671875,-112.237754821777,3670176,2657,1844,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-28 09:24:07.975068,-77.98849979606145,14.78060965037559,13.057429467664324,1.3723290801002436e-15,12.0,14.78,1.0442604737599883,14.535,22.1108,27.2973,34.3012,0.9332,31.6343,31.4773,0
110299,npp,1933,1717,19.0656890869141,33.4888954162598,-112.244285583496,3670176,1932,1303,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-29 09:05:15.873325,97.08417374576224,18.098321052367808,15.967885516807954,6.976628469772192e-11,9.0,-18.09,1.0442604737599883,-18.2,21.8083,26.2011,34.0495,0.9723,18.6411,18.5367,0
110472,npp,1182,1139,18.1457538604736,33.4891777038574,-112.244789123535,3670176,1180,838,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-30 08:46:21.990439,95.70587465832108,43.873267794717464,37.86031421489412,1.6408506943793807e-05,6.0,-43.87,1.5732132722552272,-44.0,22.5525,26.3525,36.5405,0.9667,20.2576,17.5409,0
110648,npp,404,562,25.3257827758789,33.4904823303223,-112.242126464844,3670144,406,353,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-05-31 08:27:26.330402,94.0453132397174,59.98780034277743,50.067232518958555,0.0037870790229730454,3.0,-59.98,2.3545700244418297,-60.07,29.0381,33.3341,42.2964,0.7642,22.0729,19.3541,0
112332,npp,286,1905,23.0694618225098,33.4955024719238,-112.243606567383,3670144,286,1478,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-06-03 09:11:27.092520,97.4728871784339,7.4567694801917215,6.599219708669209,0.04980291383966482,10.0,-7.48,1.0,-7.54,22.6015,27.6529,33.8595,0.9212,20.8907,21.2518,0
112499,npp,2616,1332,29.6969394683838,33.4913444519043,-112.241775512695,3670144,2616,1007,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-06-04 08:52:34.993655,96.7949114671075,36.55946637535636,31.834688862107345,0.13495767851333887,7.0,-36.56,1.357151599901897,-36.6,22.2143,26.9106,36.2868,0.9466,27.5272,28.1118,0
112667,npp,1846,750,43.7097244262695,33.4946098327637,-112.23836517334,3670144,1847,532,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-06-05 08:33:39.341054,94.80578218906714,55.47451842711271,46.84902371931443,0.09350718923484873,4.0,-55.47,2.0682789409984763,-55.52,26.7949,32.1002,41.7201,0.7936,31.0872,34.6872,0
112835,npp,1049,164,22.4325656890869,33.4924125671387,-112.243721008301,3670144,1049,79,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-06-06 08:14:40.129861,92.16521273724904,67.40902672705349,54.84178390040928,0.06202170626148753,1.0,-67.63,3.1865100272627664,-67.43,32.6036,39.8763,48.1646,0.6388,19.9999,14.3306,0
113356,npp,988,1522,37.7014465332031,33.4936141967773,-112.240142822266,3670144,988,1141,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-06-09 08:58:46.248326,97.67920991107272,28.076610981505123,24.630948890734402,0.020895499766568744,8.0,-28.09,1.184412938166907,-28.09,22.6453,26.8759,34.7532,0.9478,34.6142,35.7351,0
113525,npp,211,941,38.2858619689941,33.4938087463379,-112.241188049316,3670144,213,697,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-06-10 08:39:52.377432,95.8155620112584,50.228595285979935,42.890778251060716,0.009889955804043707,5.0,-50.23,1.7549928774784245,-50.23,24.7155,30.0004,37.7115,0.8491,30.1952,32.5095,0
113693,npp,2494,366,34.3882179260254,33.492561340332,-112.243263244629,3670144,2492,203,196611,3866755,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-06-11 08:20:53.163488,92.84482332246046,64.02253472119568,52.752663446083574,0.002893854454468898,2.0,-64.01,2.7445598364131496,-63.99,30.4766,36.2543,44.9807,0.7027,24.7942,24.1629,0
114324,npp,1658,1133,21.7243194580078,33.4903182983398,-112.238639831543,3670176,1658,833,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-06-15 08:46:03.619674,96.13040141501027,44.06268700118424,38.0101312449833,3.5124758784013354e-09,6.0,-44.07,1.5732132722552272,-44.0,22.5525,26.3525,36.5405,0.9667,22.5323,21.0002,0
114439,npp,877,555,30.7110252380371,33.4942893981934,-112.245170593262,3670176,875,347,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-06-16 08:27:06.192059,93.68439964055032,60.14991336284964,50.17417096082092,5.671971959558304e-14,3.0,-60.14,2.3545700244418297,-60.07,29.0381,33.3341,42.2964,0.7642,24.3601,23.4695,0
114902,npp,11,1324,23.181547164917,33.4921569824219,-112.243453979492,3670176,11,999,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-06-20 08:52:14.881766,96.58453061684067,36.88226413936159,32.10288738221089,1.6828710718591148e-23,7.0,-36.88,1.357151599901897,-36.6,22.2143,26.9106,36.2868,0.9466,22.7264,21.9441,0
115015,npp,2311,742,27.2570362091064,33.4952430725098,-112.24390411377,3670176,2312,525,196611,3866787,1520,usa_phoenix_20_26,33.49166667,-112.24166667,20,26,usa_phoenix,2012-06-21 08:33:19.226582,94.76950805999593,55.679926646494614,46.996133291395225,1.564641319658051e-23,4.0,-55.68,2.0682789409984763,-55.52,26.7949,32.1002,41.7201,0.7936,23.1325,21.6307,0
