lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.388,0.534,0.456
2,0.245,0.406,0.314
3,0.168,0.303,0.223
4,0.136,0.224,0.17
5,0.142,0.163,0.15
6,0.143,0.119,0.136
7,0.138,0.088,0.121
8,0.123,0.068,0.097
9,0.109,0.057,0.077
10,0.137,0.053,0.095
11,0.126,0.053,0.08
12,0.106,0.057,0.062
13,0.102,0.064,0.057
14,0.085,0.072,0.04
15,0.053,0.08,0.012
16,0.047,0.087,0.01
17,0.077,0.094,0.038
18,0.084,0.099,0.043
19,0.067,0.102,0.03
20,0.073,0.103,0.037
21,0.081,0.103,0.049
22,0.087,0.101,0.063
23,0.088,0.097,0.076
24,0.057,0.091,0.064
25,0.053,0.084,0.081
26,0.06,0.064,0.11
27,0.047,0.057,0.124
28,0.048,0.054,0.144
29,0.054,0.053,0.157
30,0.064,0.053,0.165
31,0.07,0.053,0.158
32,0.05,0.054,0.124
33,0.022,0.054,0.077
34,0.04,0.055,0.07
35,0.047,0.056,0.056
36,0.039,0.055,0.036
37,0.057,0.053,0.04
38,0.051,0.053,0.026
39,0.065,0.051,0.034
40,0.066,0.048,0.031
41,0.069,0.047,0.029
42,0.059,0.047,0.018
43,0.014,0.047,-0.024
44,0.034,0.046,-0.007
45,0.05,0.046,0.009
46,0.064,0.045,0.024
47,0.055,0.044,0.016
48,0.047,0.04,0.008
49,0.055,0.037,0.015
50,0.038,0.035,0.003
51,0.026,0.032,-0.0
52,0.022,0.03,0.008
53,0.018,0.028,0.018
54,0.007,0.027,0.027
55,0.001,0.026,0.047
56,0.01,0.024,0.076
57,0.033,0.022,0.116
58,0.022,0.021,0.119
59,0.015,0.02,0.116
60,0.036,0.019,0.127
61,0.033,0.019,0.11
62,0.015,0.019,0.077
63,0.045,0.019,0.08
64,0.026,0.02,0.04
65,-0.003,0.02,-0.002
66,-0.002,0.02,-0.009
67,-0.002,0.02,-0.019
68,0.024,0.019,-0.005
69,0.036,0.021,0.001
70,0.047,0.022,0.004
71,0.029,0.023,-0.015
72,0.038,0.022,-0.008
73,0.011,0.02,-0.034
74,0.023,0.019,-0.022
75,0.022,0.018,-0.02
76,0.001,0.017,-0.038
77,0.001,0.017,-0.041
78,0.008,0.017,-0.036
79,0.011,0.017,-0.03
80,0.031,0.017,-0.008
81,0.014,0.017,-0.013
82,0.022,0.018,0.01
83,0.046,0.018,0.045
84,0.0,0.018,0.024
85,0.01,0.017,0.056
86,0.021,0.017,0.089
87,-0.005,0.016,0.082
88,0.006,0.017,0.1
89,0.018,0.016,0.108
90,0.023,0.015,0.102
91,0.02,0.014,0.081
92,0.029,0.015,0.066
93,0.013,0.016,0.03
94,0.026,0.016,0.024
95,0.036,0.016,0.023
96,0.039,0.016,0.016
97,0.007,0.016,-0.021
98,-0.007,0.016,-0.04
99,-0.0,0.016,-0.039
100,-0.006,0.015,-0.047
101,0.007,0.013,-0.037
102,0.007,0.013,-0.039
103,0.026,0.013,-0.021
104,0.022,0.013,-0.022
105,0.017,0.015,-0.027
106,0.015,0.015,-0.03
107,0.018,0.015,-0.031
108,0.017,0.015,-0.031
109,0.02,0.013,-0.025
110,0.005,0.014,-0.033
111,-0.004,0.012,-0.031
112,0.013,0.011,-0.003
113,0.027,0.01,0.024
114,0.023,0.009,0.044
115,0.018,0.008,0.06
116,-0.004,0.007,0.061
117,0.001,0.007,0.081
118,0.005,0.005,0.091
119,-0.002,0.003,0.077
120,-0.01,0.001,0.055
121,-0.001,-0.002,0.043
122,0.008,-0.005,0.029
123,0.018,-0.006,0.018
124,0.01,-0.007,-0.004
125,-0.014,-0.007,-0.033
126,-0.029,-0.007,-0.058
127,-0.019,-0.006,-0.057
128,-0.026,-0.006,-0.067
129,-0.031,-0.007,-0.076
130,-0.009,-0.008,-0.058
131,-0.009,-0.009,-0.057
132,-0.006,-0.01,-0.058
133,-0.001,-0.011,-0.053
134,-0.018,-0.012,-0.069
135,0.022,-0.013,-0.033
136,-0.022,-0.014,-0.076
137,-0.004,-0.015,-0.061
138,-0.008,-0.017,-0.061
139,-0.028,-0.018,-0.073
140,-0.009,-0.02,-0.047
141,-0.004,-0.022,-0.033
142,0.003,-0.023,-0.013
143,-0.012,-0.024,-0.008
144,-0.04,-0.024,-0.007
145,-0.03,-0.024,0.023
146,-0.052,-0.023,0.022
147,-0.052,-0.021,0.034
148,-0.035,-0.022,0.049
149,-0.033,-0.022,0.039
150,-0.036,-0.024,0.017
151,-0.033,-0.024,-0.003
152,0.006,-0.023,0.011
153,-0.008,-0.022,-0.019
154,-0.012,-0.02,-0.034
155,-0.031,-0.018,-0.06
156,-0.022,-0.017,-0.061
157,-0.012,-0.014,-0.057
158,-0.002,-0.013,-0.054
159,0.003,-0.011,-0.052
160,0.015,-0.008,-0.041
161,0.001,-0.008,-0.055
162,0.004,-0.006,-0.051
163,-0.016,-0.006,-0.069
164,0.011,-0.005,-0.043
165,-0.003,-0.003,-0.058
166,-0.028,-0.001,-0.083
167,-0.023,0.001,-0.079
168,-0.022,0.0,-0.072
169,-0.009,0.0,-0.053
170,0.004,0.001,-0.031
171,-0.001,-0.0,-0.025
172,0.027,0.0,0.013
173,0.007,0.001,0.014
174,0.004,0.001,0.034
175,-0.013,0.002,0.04
176,-0.018,0.003,0.051
177,0.014,0.004,0.087
178,0.009,0.003,0.078
179,0.02,0.002,0.074
180,-0.003,0.001,0.036
181,-0.004,-0.0,0.011
182,0.02,-0.0,0.012
183,-0.004,-0.001,-0.026
184,0.014,-0.002,-0.021
185,0.003,-0.003,-0.037
186,-0.001,-0.006,-0.048
187,-0.003,-0.007,-0.055
188,-0.031,-0.009,-0.083
189,-0.036,-0.009,-0.088
190,-0.023,-0.011,-0.078
191,-0.008,-0.013,-0.066
192,-0.004,-0.013,-0.065
193,-0.022,-0.014,-0.077
194,-0.007,-0.014,-0.062
195,-0.013,-0.015,-0.067
196,-0.026,-0.015,-0.077
197,-0.029,-0.015,-0.08
198,-0.015,-0.016,-0.062
199,-0.024,-0.017,-0.061
200,-0.005,-0.016,-0.035
201,-0.004,-0.015,-0.021
202,-0.0,-0.013,-0.002
203,-0.005,-0.012,0.014
204,-0.005,-0.012,0.033
205,-0.005,-0.012,0.052
206,-0.016,-0.011,0.057
207,-0.009,-0.01,0.065
208,-0.009,-0.01,0.056
209,-0.009,-0.01,0.041
210,-0.022,-0.011,0.011
211,-0.034,-0.011,-0.02
212,-0.025,-0.012,-0.03
213,-0.01,-0.014,-0.034
214,-0.005,-0.014,-0.041
215,-0.02,-0.014,-0.062
216,0.002,-0.016,-0.048
217,-0.006,-0.017,-0.059
218,-0.001,-0.019,-0.055
219,-0.02,-0.018,-0.071
220,-0.034,-0.02,-0.083
221,-0.012,-0.02,-0.065
222,-0.014,-0.02,-0.07
223,-0.028,-0.02,-0.078
224,-0.049,-0.019,-0.096
225,-0.013,-0.017,-0.063
226,-0.017,-0.016,-0.063
227,-0.01,-0.015,-0.052
228,-0.0,-0.015,-0.039
229,-0.03,-0.015,-0.054
230,-0.027,-0.013,-0.041
231,-0.014,-0.013,-0.018
232,-0.011,-0.012,0.004
233,-0.022,-0.011,0.014
234,-0.002,-0.011,0.052
235,-0.018,-0.011,0.057
236,-0.006,-0.01,0.076
237,0.01,-0.008,0.086
238,-0.002,-0.006,0.064
239,0.019,-0.005,0.067
240,0.012,-0.005,0.038
241,-0.02,-0.004,-0.01
242,-0.021,-0.005,-0.027
243,-0.018,-0.006,-0.038
244,0.009,-0.008,-0.024
245,-0.012,-0.009,-0.051
246,-0.016,-0.009,-0.059
247,-0.015,-0.01,-0.062
248,-0.022,-0.009,-0.069
249,0.002,-0.009,-0.047
250,-0.006,-0.006,-0.055
251,0.015,-0.006,-0.037
252,-0.007,-0.005,-0.056
253,-0.019,-0.004,-0.066
254,-0.02,-0.004,-0.064
255,0.011,-0.002,-0.034
256,-0.009,-0.0,-0.046
257,0.016,0.002,-0.017
258,-0.012,0.004,-0.035
259,-0.019,0.007,-0.031
260,0.007,0.009,0.001
261,0.003,0.011,0.015
262,0.025,0.013,0.056
263,0.022,0.014,0.074
264,0.029,0.016,0.099
265,0.034,0.017,0.117
266,0.041,0.016,0.128
267,0.02,0.016,0.101
268,0.018,0.016,0.087
269,0.023,0.017,0.073
270,0.006,0.017,0.037
271,-0.002,0.018,0.01
272,-0.0,0.019,-0.007
273,0.021,0.019,-0.003
274,0.028,0.02,-0.006
275,0.032,0.02,-0.007
276,0.019,0.021,-0.022
277,-0.001,0.02,-0.041
278,0.018,0.02,-0.024
279,0.022,0.021,-0.021
280,0.007,0.023,-0.034
281,0.008,0.023,-0.034
282,0.019,0.023,-0.025
283,0.023,0.022,-0.02
284,0.03,0.021,-0.013
285,0.041,0.022,0.0
286,0.03,0.022,-0.005
287,0.016,0.022,-0.012
288,0.026,0.021,0.006
289,0.045,0.02,0.034
290,0.043,0.019,0.045
291,0.022,0.017,0.047
292,0.016,0.017,0.067
293,-0.006,0.016,0.069
294,0.0,0.015,0.091
295,-0.001,0.014,0.099
296,0.02,0.012,0.118
297,0.021,0.009,0.109
298,-0.006,0.008,0.068
299,-0.009,0.005,0.043
300,-0.003,0.003,0.024
301,-0.008,0.001,0.004
302,0.001,-0.001,-0.0
303,-0.012,-0.002,-0.023
304,-0.006,-0.001,-0.027
305,0.023,-0.001,-0.005
306,0.034,0.0,-0.0
307,0.019,0.002,-0.016
308,0.003,0.003,-0.029
309,-0.012,0.005,-0.043
310,0.018,0.007,-0.02
311,0.014,0.009,-0.024
312,0.011,0.011,-0.024
313,-0.011,0.014,-0.044
314,-0.001,0.016,-0.033
315,-0.009,0.018,-0.036
316,-0.015,0.019,-0.036
317,0.022,0.022,0.004
318,0.034,0.023,0.022
319,0.059,0.026,0.054
320,0.064,0.028,0.076
321,0.051,0.031,0.088
322,0.031,0.032,0.095
323,0.029,0.032,0.111
324,0.028,0.033,0.123
325,0.036,0.034,0.137
326,0.033,0.035,0.129
327,0.023,0.036,0.107
328,0.012,0.038,0.077
329,0.043,0.039,0.08
330,0.043,0.04,0.059
331,0.06,0.041,0.055
332,0.066,0.041,0.048
333,0.021,0.042,-0.0
334,0.034,0.042,0.008
335,0.041,0.044,0.013
336,0.046,0.043,0.015
337,0.044,0.043,0.009
338,0.05,0.044,0.011
339,0.034,0.047,-0.004
340,0.04,0.05,-0.001
341,0.04,0.053,-0.002
342,0.059,0.056,0.019
343,0.061,0.059,0.022
344,0.059,0.061,0.024
345,0.063,0.063,0.031
346,0.085,0.065,0.052
347,0.079,0.066,0.056
348,0.059,0.069,0.052
349,0.075,0.072,0.08
350,0.074,0.076,0.099
351,0.082,0.078,0.13
352,0.083,0.081,0.152
353,0.09,0.083,0.175
354,0.083,0.087,0.178
355,0.073,0.089,0.17
356,0.089,0.091,0.174
357,0.09,0.093,0.156
358,0.111,0.094,0.154
359,0.095,0.096,0.117
360,0.104,0.099,0.106
361,0.079,0.101,0.071
362,0.064,0.103,0.049
363,0.099,0.104,0.074
364,0.117,0.104,0.087
365,0.138,0.105,0.103
366,0.128,0.105,0.092
367,0.125,0.105,0.087
368,0.104,0.105,0.065
369,0.084,0.105,0.043
370,0.096,0.105,0.05
371,0.096,0.105,0.052
372,0.087,0.104,0.043
373,0.102,0.102,0.057
374,0.099,0.101,0.058
375,0.118,0.099,0.079
376,0.113,0.097,0.08
377,0.102,0.095,0.083
378,0.087,0.092,0.084
379,0.088,0.089,0.103
380,0.075,0.086,0.111
381,0.076,0.083,0.134
382,0.084,0.08,0.159
383,0.056,0.077,0.15
384,0.056,0.074,0.155
385,0.072,0.07,0.162
386,0.085,0.067,0.16
387,0.09,0.064,0.146
388,0.066,0.061,0.101
389,0.072,0.059,0.085
390,0.062,0.056,0.058
391,0.046,0.054,0.032
392,0.048,0.052,0.028
393,0.034,0.051,0.013
394,0.042,0.05,0.019
395,0.051,0.05,0.024
396,0.047,0.05,0.018
397,0.06,0.051,0.027
398,0.052,0.053,0.014
399,0.058,0.056,0.015
400,0.06,0.06,0.014
