lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.365,0.539,0.397
2,0.252,0.413,0.282
3,0.203,0.313,0.226
4,0.181,0.236,0.194
5,0.173,0.179,0.179
6,0.164,0.137,0.16
7,0.147,0.109,0.137
8,0.145,0.092,0.13
9,0.125,0.084,0.109
10,0.145,0.083,0.129
11,0.144,0.087,0.128
12,0.124,0.094,0.111
13,0.116,0.103,0.103
14,0.11,0.113,0.096
15,0.127,0.124,0.11
16,0.151,0.133,0.132
17,0.126,0.142,0.108
18,0.129,0.149,0.109
19,0.124,0.154,0.105
20,0.138,0.156,0.116
21,0.139,0.157,0.118
22,0.125,0.155,0.108
23,0.134,0.151,0.123
24,0.119,0.145,0.118
25,0.121,0.138,0.129
26,0.112,0.117,0.13
27,0.106,0.11,0.136
28,0.095,0.105,0.133
29,0.099,0.101,0.141
30,0.074,0.098,0.117
31,0.08,0.094,0.116
32,0.074,0.089,0.101
33,0.097,0.086,0.113
34,0.086,0.084,0.094
35,0.108,0.082,0.109
36,0.097,0.079,0.089
37,0.072,0.076,0.058
38,0.068,0.076,0.052
39,0.07,0.076,0.052
40,0.056,0.078,0.038
41,0.092,0.079,0.073
42,0.073,0.08,0.056
43,0.084,0.081,0.067
44,0.079,0.083,0.063
45,0.079,0.085,0.065
46,0.058,0.087,0.045
47,0.066,0.088,0.051
48,0.094,0.09,0.077
49,0.115,0.09,0.095
50,0.102,0.089,0.081
51,0.104,0.088,0.086
52,0.09,0.087,0.078
53,0.099,0.084,0.095
54,0.099,0.083,0.103
55,0.09,0.082,0.102
56,0.089,0.081,0.113
57,0.073,0.081,0.107
58,0.088,0.081,0.128
59,0.091,0.079,0.132
60,0.076,0.078,0.114
61,0.049,0.077,0.083
62,0.053,0.074,0.081
63,0.06,0.073,0.077
64,0.062,0.072,0.073
65,0.06,0.071,0.062
66,0.072,0.07,0.064
67,0.058,0.069,0.042
68,0.061,0.068,0.041
69,0.057,0.067,0.038
70,0.071,0.066,0.053
71,0.071,0.065,0.052
72,0.097,0.067,0.077
73,0.093,0.068,0.072
74,0.093,0.069,0.071
75,0.069,0.069,0.047
76,0.078,0.068,0.055
77,0.072,0.068,0.05
78,0.039,0.068,0.02
79,0.061,0.068,0.04
80,0.072,0.067,0.05
81,0.06,0.068,0.04
82,0.057,0.068,0.044
83,0.064,0.068,0.061
84,0.041,0.068,0.051
85,0.069,0.066,0.088
86,0.063,0.063,0.093
87,0.059,0.061,0.097
88,0.073,0.06,0.114
89,0.057,0.059,0.096
90,0.066,0.057,0.098
91,0.066,0.056,0.09
92,0.066,0.055,0.079
93,0.053,0.054,0.06
94,0.053,0.053,0.053
95,0.048,0.054,0.04
96,0.054,0.053,0.039
97,0.071,0.054,0.05
98,0.067,0.054,0.043
99,0.055,0.054,0.03
100,0.06,0.052,0.036
101,0.036,0.053,0.015
102,0.033,0.053,0.013
103,0.037,0.053,0.016
104,0.027,0.055,0.007
105,0.035,0.056,0.013
106,0.061,0.055,0.038
107,0.065,0.056,0.043
108,0.062,0.058,0.038
109,0.084,0.058,0.058
110,0.073,0.06,0.049
111,0.052,0.06,0.033
112,0.045,0.061,0.035
113,0.077,0.061,0.076
114,0.078,0.061,0.087
115,0.062,0.06,0.082
116,0.055,0.058,0.084
117,0.064,0.056,0.097
118,0.061,0.055,0.098
119,0.057,0.054,0.091
120,0.069,0.052,0.097
121,0.037,0.05,0.059
122,0.038,0.048,0.047
123,0.052,0.047,0.053
124,0.051,0.047,0.043
125,0.019,0.046,0.005
126,0.038,0.045,0.016
127,0.049,0.045,0.021
128,0.036,0.045,0.009
129,0.062,0.046,0.035
130,0.034,0.048,0.01
131,0.021,0.051,-0.002
132,0.042,0.053,0.019
133,0.054,0.056,0.028
134,0.059,0.058,0.032
135,0.058,0.059,0.031
136,0.064,0.059,0.036
137,0.076,0.059,0.048
138,0.08,0.061,0.052
139,0.095,0.062,0.065
140,0.074,0.063,0.048
141,0.05,0.064,0.032
142,0.064,0.064,0.054
143,0.076,0.063,0.076
144,0.089,0.062,0.098
145,0.076,0.061,0.097
146,0.028,0.059,0.058
147,0.024,0.058,0.059
148,0.046,0.057,0.08
149,0.066,0.055,0.093
150,0.048,0.054,0.068
151,0.062,0.054,0.072
152,0.028,0.053,0.032
153,0.041,0.053,0.036
154,0.038,0.053,0.024
155,0.052,0.052,0.029
156,0.045,0.052,0.019
157,0.054,0.053,0.026
158,0.099,0.054,0.069
159,0.07,0.055,0.043
160,0.07,0.056,0.045
161,0.051,0.058,0.027
162,0.034,0.059,0.009
163,0.032,0.059,0.005
164,0.063,0.059,0.033
165,0.079,0.058,0.047
166,0.078,0.058,0.043
167,0.055,0.059,0.023
168,0.071,0.059,0.04
169,0.056,0.058,0.026
170,0.048,0.055,0.022
171,0.061,0.051,0.043
172,0.049,0.05,0.041
173,0.042,0.049,0.044
174,0.037,0.048,0.048
175,0.03,0.046,0.05
176,0.055,0.045,0.08
177,0.043,0.044,0.074
178,0.047,0.043,0.077
179,0.04,0.042,0.066
180,0.043,0.042,0.061
181,0.041,0.042,0.049
182,0.047,0.044,0.044
183,0.036,0.045,0.023
184,0.043,0.045,0.021
185,0.039,0.046,0.012
186,0.073,0.046,0.043
187,0.053,0.047,0.025
188,0.041,0.049,0.014
189,0.041,0.052,0.015
190,0.036,0.054,0.011
191,0.059,0.056,0.034
192,0.071,0.059,0.047
193,0.065,0.061,0.04
194,0.074,0.061,0.047
195,0.067,0.063,0.038
196,0.043,0.064,0.014
197,0.064,0.065,0.035
198,0.057,0.065,0.029
199,0.072,0.066,0.047
200,0.065,0.065,0.046
201,0.08,0.065,0.07
202,0.071,0.064,0.069
203,0.07,0.063,0.076
204,0.056,0.062,0.072
205,0.06,0.062,0.084
206,0.054,0.061,0.083
207,0.068,0.062,0.098
208,0.06,0.062,0.088
209,0.075,0.062,0.097
210,0.058,0.061,0.073
211,0.049,0.06,0.056
212,0.054,0.057,0.05
213,0.045,0.055,0.033
214,0.033,0.054,0.014
215,0.042,0.052,0.018
216,0.05,0.051,0.025
217,0.07,0.05,0.043
218,0.05,0.048,0.024
219,0.04,0.046,0.017
220,0.048,0.044,0.026
221,0.058,0.041,0.036
222,0.054,0.041,0.03
223,0.053,0.039,0.029
224,0.072,0.038,0.045
225,0.043,0.037,0.016
226,0.023,0.036,-0.004
227,0.027,0.034,0.001
228,-0.004,0.032,-0.026
229,-0.002,0.03,-0.019
230,0.014,0.03,0.004
231,0.014,0.029,0.012
232,0.035,0.029,0.038
233,0.046,0.029,0.057
234,0.044,0.027,0.065
235,0.03,0.026,0.059
236,0.038,0.025,0.071
237,0.014,0.024,0.049
238,0.033,0.024,0.063
239,0.037,0.024,0.058
240,0.026,0.025,0.037
241,0.019,0.026,0.022
242,0.038,0.027,0.028
243,0.021,0.027,0.003
244,0.021,0.028,-0.001
245,0.031,0.03,0.006
246,0.025,0.033,0.002
247,0.037,0.035,0.013
248,0.039,0.037,0.015
249,0.029,0.039,0.008
250,0.048,0.04,0.028
251,0.037,0.042,0.016
252,0.027,0.043,0.007
253,0.027,0.044,0.006
254,0.029,0.044,0.006
255,0.05,0.045,0.024
256,0.056,0.046,0.031
257,0.056,0.047,0.033
258,0.071,0.047,0.051
259,0.045,0.047,0.032
260,0.055,0.045,0.049
261,0.05,0.044,0.053
262,0.041,0.043,0.051
263,0.057,0.043,0.075
264,0.05,0.041,0.077
265,0.056,0.039,0.091
266,0.044,0.039,0.083
267,0.041,0.038,0.077
268,0.027,0.037,0.057
269,0.001,0.036,0.024
270,-0.0,0.033,0.013
271,0.031,0.032,0.034
272,0.016,0.03,0.01
273,0.005,0.029,-0.009
274,0.001,0.028,-0.016
275,0.042,0.028,0.021
276,0.05,0.026,0.029
277,0.056,0.025,0.036
278,0.052,0.025,0.034
279,0.026,0.025,0.012
280,0.032,0.026,0.017
281,0.039,0.027,0.021
282,0.024,0.028,0.007
283,0.041,0.029,0.02
284,0.033,0.031,0.011
285,0.014,0.032,-0.008
286,0.014,0.034,-0.006
287,0.031,0.034,0.012
288,0.033,0.035,0.02
289,0.008,0.036,0.004
290,0.014,0.036,0.018
291,0.043,0.035,0.051
292,0.055,0.035,0.071
293,0.058,0.035,0.082
294,0.057,0.036,0.09
295,0.022,0.038,0.064
296,0.036,0.041,0.078
297,0.036,0.042,0.073
298,0.049,0.043,0.077
299,0.042,0.046,0.06
300,0.073,0.049,0.08
301,0.055,0.051,0.053
302,0.057,0.053,0.046
303,0.046,0.055,0.032
304,0.03,0.056,0.014
305,0.041,0.058,0.026
306,0.051,0.059,0.036
307,0.058,0.06,0.044
308,0.053,0.061,0.039
309,0.076,0.06,0.062
310,0.08,0.06,0.064
311,0.08,0.06,0.063
312,0.068,0.061,0.051
313,0.071,0.061,0.051
314,0.064,0.059,0.044
315,0.058,0.06,0.037
316,0.037,0.06,0.019
317,0.046,0.061,0.032
318,0.05,0.06,0.042
319,0.055,0.061,0.056
320,0.074,0.059,0.082
321,0.081,0.06,0.094
322,0.069,0.06,0.092
323,0.045,0.06,0.078
324,0.049,0.059,0.088
325,0.045,0.059,0.089
326,0.05,0.057,0.091
327,0.059,0.055,0.093
328,0.044,0.053,0.068
329,0.057,0.053,0.072
330,0.079,0.053,0.084
331,0.058,0.054,0.054
332,0.055,0.054,0.043
333,0.062,0.055,0.046
334,0.049,0.056,0.032
335,0.066,0.057,0.049
336,0.049,0.058,0.034
337,0.069,0.057,0.055
338,0.062,0.056,0.049
339,0.04,0.055,0.025
340,0.04,0.055,0.025
341,0.039,0.055,0.023
342,0.056,0.056,0.037
343,0.037,0.056,0.019
344,0.077,0.057,0.058
345,0.049,0.057,0.034
346,0.059,0.057,0.044
347,0.076,0.056,0.063
348,0.072,0.056,0.067
349,0.058,0.055,0.062
350,0.071,0.055,0.082
351,0.06,0.054,0.079
352,0.039,0.054,0.069
353,0.041,0.053,0.08
354,0.043,0.053,0.089
355,0.032,0.052,0.078
356,0.066,0.051,0.105
357,0.042,0.05,0.075
358,0.055,0.049,0.077
359,0.047,0.047,0.06
360,0.061,0.047,0.063
361,0.07,0.046,0.06
362,0.034,0.045,0.022
363,0.044,0.044,0.029
364,0.024,0.043,0.011
365,0.043,0.044,0.03
366,0.036,0.045,0.024
367,0.051,0.046,0.037
368,0.051,0.046,0.037
369,0.037,0.047,0.022
370,0.024,0.047,0.009
371,0.044,0.047,0.029
372,0.047,0.048,0.03
373,0.074,0.048,0.055
374,0.041,0.048,0.024
375,0.063,0.048,0.044
376,0.04,0.048,0.025
377,0.046,0.047,0.037
378,0.063,0.047,0.064
379,0.051,0.046,0.062
380,0.046,0.046,0.064
381,0.055,0.045,0.08
382,0.048,0.044,0.083
383,0.04,0.043,0.082
384,0.03,0.042,0.074
385,0.047,0.041,0.087
386,0.037,0.04,0.07
387,0.017,0.039,0.041
388,0.014,0.038,0.027
389,0.045,0.037,0.049
390,0.03,0.036,0.026
391,0.05,0.035,0.037
392,0.057,0.034,0.04
393,0.036,0.033,0.019
394,0.04,0.032,0.023
395,0.027,0.032,0.012
396,0.011,0.032,-0.0
397,0.041,0.032,0.029
398,0.031,0.033,0.017
399,0.032,0.034,0.018
400,0.038,0.035,0.022
