lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.471,0.579,0.476
2,0.292,0.441,0.296
3,0.21,0.332,0.212
4,0.192,0.246,0.19
5,0.172,0.181,0.166
6,0.154,0.133,0.147
7,0.124,0.099,0.116
8,0.132,0.078,0.124
9,0.119,0.066,0.11
10,0.103,0.062,0.094
11,0.109,0.063,0.099
12,0.119,0.069,0.107
13,0.105,0.077,0.093
14,0.111,0.087,0.098
15,0.093,0.098,0.079
16,0.104,0.108,0.091
17,0.098,0.117,0.086
18,0.106,0.126,0.096
19,0.092,0.132,0.084
20,0.1,0.136,0.093
21,0.113,0.139,0.107
22,0.119,0.139,0.114
23,0.112,0.138,0.107
24,0.088,0.135,0.085
25,0.128,0.13,0.128
26,0.134,0.114,0.137
27,0.129,0.109,0.136
28,0.111,0.108,0.121
29,0.095,0.107,0.109
30,0.092,0.106,0.105
31,0.084,0.104,0.094
32,0.099,0.102,0.104
33,0.089,0.101,0.091
34,0.107,0.101,0.106
35,0.111,0.1,0.107
36,0.089,0.098,0.083
37,0.094,0.097,0.086
38,0.092,0.097,0.083
39,0.099,0.096,0.089
40,0.093,0.095,0.082
41,0.09,0.093,0.078
42,0.092,0.092,0.078
43,0.086,0.091,0.072
44,0.078,0.089,0.064
45,0.092,0.088,0.079
46,0.107,0.087,0.095
47,0.097,0.086,0.085
48,0.112,0.086,0.102
49,0.069,0.086,0.062
50,0.076,0.087,0.071
51,0.085,0.086,0.08
52,0.084,0.085,0.081
53,0.093,0.084,0.092
54,0.079,0.083,0.079
55,0.089,0.081,0.092
56,0.075,0.079,0.083
57,0.064,0.078,0.074
58,0.067,0.077,0.081
59,0.093,0.078,0.108
60,0.075,0.078,0.087
61,0.063,0.078,0.071
62,0.069,0.08,0.074
63,0.093,0.081,0.095
64,0.103,0.083,0.102
65,0.098,0.085,0.096
66,0.089,0.088,0.085
67,0.09,0.091,0.085
68,0.093,0.093,0.086
69,0.091,0.095,0.082
70,0.079,0.098,0.068
71,0.08,0.102,0.068
72,0.079,0.103,0.067
73,0.099,0.104,0.087
74,0.105,0.104,0.094
75,0.111,0.106,0.1
76,0.116,0.107,0.106
77,0.125,0.108,0.115
78,0.146,0.109,0.138
79,0.134,0.109,0.127
80,0.131,0.109,0.125
81,0.1,0.107,0.096
82,0.083,0.105,0.081
83,0.093,0.104,0.092
84,0.09,0.102,0.093
85,0.093,0.099,0.1
86,0.087,0.096,0.096
87,0.093,0.094,0.105
88,0.083,0.092,0.097
89,0.079,0.09,0.093
90,0.073,0.085,0.084
91,0.099,0.081,0.107
92,0.098,0.077,0.103
93,0.071,0.074,0.072
94,0.062,0.071,0.061
95,0.08,0.068,0.076
96,0.096,0.067,0.089
97,0.074,0.065,0.066
98,0.05,0.064,0.041
99,0.041,0.064,0.032
100,0.054,0.063,0.044
101,0.047,0.062,0.037
102,0.045,0.06,0.035
103,0.074,0.059,0.064
104,0.063,0.057,0.052
105,0.075,0.058,0.064
106,0.066,0.058,0.056
107,0.046,0.059,0.038
108,0.055,0.061,0.048
109,0.068,0.062,0.062
110,0.057,0.063,0.054
111,0.054,0.063,0.054
112,0.068,0.063,0.07
113,0.069,0.063,0.074
114,0.083,0.063,0.09
115,0.057,0.062,0.068
116,0.053,0.063,0.066
117,0.045,0.062,0.06
118,0.047,0.061,0.062
119,0.063,0.06,0.076
120,0.066,0.06,0.075
121,0.086,0.059,0.094
122,0.067,0.058,0.072
123,0.079,0.058,0.08
124,0.09,0.059,0.088
125,0.091,0.06,0.086
126,0.059,0.061,0.052
127,0.025,0.063,0.018
128,-0.003,0.064,-0.011
129,0.012,0.065,0.003
130,0.055,0.065,0.045
131,0.048,0.064,0.038
132,0.069,0.063,0.059
133,0.088,0.063,0.078
134,0.077,0.063,0.067
135,0.084,0.062,0.075
136,0.083,0.061,0.074
137,0.078,0.061,0.07
138,0.067,0.061,0.06
139,0.086,0.061,0.081
140,0.061,0.061,0.059
141,0.069,0.061,0.069
142,0.067,0.061,0.071
143,0.078,0.062,0.085
144,0.051,0.063,0.061
145,0.024,0.063,0.037
146,0.025,0.064,0.039
147,0.041,0.064,0.056
148,0.051,0.064,0.066
149,0.045,0.062,0.059
150,0.054,0.06,0.066
151,0.063,0.056,0.073
152,0.066,0.054,0.072
153,0.084,0.053,0.087
154,0.076,0.055,0.076
155,0.077,0.057,0.075
156,0.081,0.059,0.077
157,0.066,0.06,0.061
158,0.062,0.063,0.056
159,0.066,0.064,0.06
160,0.068,0.067,0.061
161,0.052,0.07,0.044
162,0.054,0.073,0.046
163,0.056,0.076,0.048
164,0.069,0.079,0.062
165,0.069,0.081,0.061
166,0.073,0.083,0.066
167,0.089,0.085,0.083
168,0.073,0.085,0.069
169,0.088,0.085,0.086
170,0.075,0.086,0.076
171,0.102,0.087,0.106
172,0.122,0.089,0.128
173,0.118,0.091,0.125
174,0.104,0.092,0.114
175,0.096,0.094,0.108
176,0.087,0.096,0.1
177,0.089,0.097,0.104
178,0.087,0.098,0.102
179,0.102,0.097,0.113
180,0.112,0.095,0.121
181,0.106,0.093,0.113
182,0.069,0.09,0.074
183,0.073,0.088,0.076
184,0.073,0.086,0.073
185,0.064,0.083,0.062
186,0.072,0.08,0.068
187,0.094,0.078,0.088
188,0.074,0.076,0.068
189,0.084,0.074,0.077
190,0.095,0.071,0.088
191,0.076,0.069,0.068
192,0.076,0.067,0.068
193,0.055,0.064,0.046
194,0.058,0.063,0.049
195,0.054,0.061,0.045
196,0.048,0.061,0.04
197,0.045,0.06,0.038
198,0.06,0.057,0.055
199,0.051,0.055,0.049
200,0.05,0.053,0.049
201,0.083,0.053,0.085
202,0.065,0.053,0.07
203,0.069,0.053,0.077
204,0.059,0.054,0.069
205,0.044,0.054,0.055
206,0.044,0.054,0.058
207,0.035,0.053,0.05
208,0.041,0.054,0.054
209,0.061,0.056,0.072
210,0.048,0.058,0.057
211,0.054,0.059,0.06
212,0.054,0.06,0.058
213,0.071,0.061,0.072
214,0.062,0.062,0.062
215,0.078,0.064,0.076
216,0.062,0.064,0.058
217,0.068,0.065,0.063
218,0.072,0.066,0.065
219,0.082,0.069,0.075
220,0.071,0.07,0.063
221,0.087,0.071,0.077
222,0.085,0.073,0.076
223,0.062,0.075,0.053
224,0.054,0.076,0.045
225,0.054,0.077,0.044
226,0.074,0.078,0.064
227,0.07,0.077,0.061
228,0.07,0.076,0.062
229,0.07,0.074,0.065
230,0.086,0.072,0.084
231,0.08,0.072,0.082
232,0.061,0.072,0.066
233,0.078,0.07,0.086
234,0.079,0.069,0.09
235,0.106,0.066,0.118
236,0.065,0.063,0.079
237,0.067,0.06,0.081
238,0.048,0.058,0.061
239,0.047,0.054,0.058
240,0.053,0.052,0.06
241,0.022,0.049,0.027
242,0.024,0.046,0.028
243,0.054,0.045,0.056
244,0.065,0.043,0.065
245,0.044,0.042,0.043
246,0.032,0.041,0.028
247,0.045,0.041,0.04
248,0.039,0.04,0.033
249,0.048,0.04,0.041
250,0.038,0.04,0.029
251,0.034,0.042,0.023
252,0.032,0.043,0.02
253,0.031,0.044,0.02
254,0.015,0.046,0.006
255,0.025,0.049,0.016
256,0.069,0.051,0.06
257,0.078,0.054,0.07
258,0.068,0.058,0.061
259,0.077,0.061,0.072
260,0.081,0.062,0.08
261,0.064,0.063,0.065
262,0.069,0.063,0.072
263,0.063,0.063,0.07
264,0.062,0.062,0.073
265,0.058,0.061,0.072
266,0.062,0.058,0.076
267,0.036,0.057,0.049
268,0.051,0.056,0.061
269,0.043,0.054,0.049
270,0.051,0.05,0.055
271,0.05,0.047,0.05
272,0.075,0.044,0.074
273,0.048,0.041,0.047
274,0.052,0.038,0.05
275,0.037,0.035,0.034
276,0.035,0.032,0.03
277,0.022,0.03,0.017
278,0.018,0.028,0.011
279,0.011,0.028,0.003
280,0.007,0.03,-0.003
281,0.018,0.033,0.007
282,0.037,0.035,0.026
283,0.022,0.038,0.012
284,0.042,0.041,0.032
285,0.034,0.043,0.025
286,0.055,0.045,0.047
287,0.048,0.047,0.042
288,0.065,0.049,0.06
289,0.057,0.052,0.054
290,0.066,0.054,0.065
291,0.051,0.056,0.053
292,0.071,0.057,0.075
293,0.076,0.06,0.083
294,0.069,0.062,0.08
295,0.068,0.065,0.082
296,0.076,0.068,0.088
297,0.062,0.071,0.071
298,0.081,0.072,0.087
299,0.066,0.073,0.069
300,0.073,0.074,0.072
301,0.067,0.073,0.063
302,0.063,0.073,0.059
303,0.045,0.073,0.041
304,0.062,0.072,0.056
305,0.054,0.072,0.048
306,0.069,0.073,0.062
307,0.065,0.073,0.055
308,0.085,0.073,0.074
309,0.09,0.074,0.078
310,0.087,0.074,0.074
311,0.084,0.073,0.071
312,0.078,0.071,0.065
313,0.075,0.07,0.062
314,0.086,0.068,0.074
315,0.069,0.066,0.059
316,0.07,0.063,0.062
317,0.051,0.062,0.044
318,0.058,0.059,0.051
319,0.035,0.055,0.03
320,0.047,0.052,0.045
321,0.038,0.049,0.04
322,0.056,0.046,0.062
323,0.051,0.042,0.06
324,0.049,0.038,0.062
325,0.043,0.035,0.057
326,0.031,0.032,0.042
327,0.041,0.03,0.048
328,0.023,0.03,0.028
329,0.002,0.031,0.004
330,0.025,0.033,0.024
331,0.027,0.035,0.024
332,0.02,0.037,0.017
333,0.031,0.039,0.028
334,0.062,0.042,0.059
335,0.053,0.044,0.048
336,0.061,0.048,0.054
337,0.037,0.051,0.03
338,0.046,0.055,0.037
339,0.056,0.059,0.046
340,0.062,0.063,0.05
341,0.064,0.065,0.052
342,0.086,0.069,0.074
343,0.082,0.074,0.071
344,0.071,0.076,0.061
345,0.089,0.079,0.08
346,0.104,0.08,0.096
347,0.086,0.081,0.078
348,0.073,0.082,0.067
349,0.08,0.081,0.077
350,0.073,0.08,0.073
351,0.051,0.078,0.056
352,0.06,0.076,0.068
353,0.066,0.073,0.076
354,0.08,0.07,0.093
355,0.1,0.069,0.111
356,0.099,0.067,0.107
357,0.075,0.066,0.079
358,0.051,0.065,0.052
359,0.056,0.064,0.054
360,0.052,0.061,0.048
361,0.055,0.059,0.051
362,0.052,0.057,0.047
363,0.039,0.057,0.035
364,0.053,0.058,0.047
365,0.049,0.058,0.042
366,0.023,0.059,0.014
367,0.068,0.06,0.059
368,0.088,0.06,0.078
369,0.064,0.061,0.054
370,0.073,0.063,0.062
371,0.073,0.063,0.062
372,0.057,0.063,0.048
373,0.079,0.064,0.07
374,0.067,0.065,0.059
375,0.065,0.066,0.057
376,0.075,0.067,0.067
377,0.062,0.069,0.055
378,0.072,0.07,0.068
379,0.048,0.07,0.046
380,0.061,0.071,0.063
381,0.077,0.071,0.082
382,0.091,0.071,0.099
383,0.076,0.071,0.088
384,0.072,0.07,0.084
385,0.049,0.069,0.06
386,0.045,0.067,0.053
387,0.047,0.066,0.051
388,0.067,0.064,0.068
389,0.075,0.061,0.074
390,0.068,0.059,0.065
391,0.055,0.056,0.051
392,0.06,0.054,0.056
393,0.058,0.052,0.053
394,0.061,0.05,0.054
395,0.055,0.049,0.047
396,0.043,0.048,0.036
397,0.037,0.049,0.029
398,0.048,0.05,0.039
399,0.054,0.053,0.045
400,0.06,0.058,0.049
