lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.797,0.827,0.83
2,0.702,0.766,0.723
3,0.657,0.714,0.646
4,0.635,0.671,0.582
5,0.635,0.635,0.539
6,0.622,0.605,0.497
7,0.601,0.58,0.456
8,0.574,0.559,0.417
9,0.558,0.541,0.394
10,0.547,0.525,0.379
11,0.533,0.511,0.364
12,0.511,0.498,0.345
13,0.498,0.485,0.335
14,0.483,0.473,0.324
15,0.469,0.461,0.312
16,0.45,0.448,0.296
17,0.422,0.435,0.275
18,0.401,0.422,0.259
19,0.383,0.408,0.249
20,0.375,0.393,0.25
21,0.374,0.378,0.259
22,0.367,0.362,0.269
23,0.342,0.347,0.271
24,0.316,0.33,0.279
25,0.295,0.314,0.297
26,0.291,0.294,0.336
27,0.289,0.279,0.377
28,0.271,0.266,0.403
29,0.259,0.255,0.419
30,0.243,0.244,0.406
31,0.228,0.234,0.367
32,0.229,0.226,0.328
33,0.217,0.218,0.275
34,0.204,0.212,0.223
35,0.197,0.206,0.181
36,0.195,0.2,0.152
37,0.189,0.196,0.125
38,0.189,0.192,0.11
39,0.193,0.19,0.104
40,0.185,0.188,0.095
41,0.177,0.186,0.087
42,0.181,0.185,0.09
43,0.194,0.184,0.101
44,0.191,0.185,0.098
45,0.191,0.186,0.096
46,0.188,0.187,0.092
47,0.191,0.188,0.093
48,0.191,0.189,0.095
49,0.192,0.189,0.101
50,0.192,0.189,0.107
51,0.192,0.19,0.117
52,0.187,0.19,0.131
53,0.191,0.189,0.16
54,0.185,0.188,0.188
55,0.176,0.186,0.221
56,0.177,0.184,0.262
57,0.187,0.182,0.308
58,0.189,0.179,0.339
59,0.192,0.175,0.349
60,0.176,0.172,0.321
61,0.164,0.168,0.281
62,0.16,0.164,0.238
63,0.16,0.16,0.194
64,0.161,0.156,0.156
65,0.154,0.153,0.119
66,0.153,0.149,0.095
67,0.136,0.146,0.064
68,0.132,0.143,0.049
69,0.134,0.139,0.045
70,0.125,0.136,0.033
71,0.129,0.133,0.032
72,0.133,0.13,0.037
73,0.127,0.126,0.033
74,0.117,0.123,0.024
75,0.122,0.12,0.026
76,0.122,0.117,0.023
77,0.112,0.114,0.016
78,0.112,0.112,0.023
79,0.119,0.109,0.035
80,0.12,0.107,0.043
81,0.115,0.106,0.053
82,0.104,0.105,0.065
83,0.106,0.104,0.093
84,0.103,0.102,0.123
85,0.101,0.099,0.159
86,0.093,0.097,0.192
87,0.08,0.095,0.217
88,0.075,0.093,0.233
89,0.081,0.091,0.235
90,0.091,0.089,0.218
91,0.097,0.087,0.185
92,0.087,0.085,0.138
93,0.078,0.083,0.091
94,0.082,0.081,0.062
95,0.082,0.079,0.037
96,0.09,0.078,0.023
97,0.086,0.076,0.006
98,0.08,0.075,-0.007
99,0.074,0.074,-0.016
100,0.068,0.073,-0.024
101,0.067,0.072,-0.022
102,0.065,0.07,-0.021
103,0.07,0.069,-0.018
104,0.058,0.068,-0.027
105,0.06,0.067,-0.029
106,0.057,0.065,-0.033
107,0.068,0.062,-0.025
108,0.071,0.06,-0.017
109,0.061,0.058,-0.021
110,0.057,0.055,-0.015
111,0.055,0.052,0.0
112,0.054,0.05,0.021
113,0.044,0.048,0.041
114,0.042,0.047,0.074
115,0.047,0.045,0.115
116,0.049,0.042,0.153
117,0.042,0.04,0.174
118,0.046,0.039,0.185
119,0.035,0.037,0.162
120,0.03,0.036,0.13
121,0.025,0.034,0.09
122,0.021,0.032,0.05
123,0.033,0.031,0.024
124,0.035,0.029,-0.002
125,0.03,0.028,-0.026
126,0.022,0.027,-0.049
127,0.019,0.027,-0.062
128,0.029,0.026,-0.061
129,0.033,0.026,-0.065
130,0.036,0.027,-0.066
131,0.031,0.027,-0.067
132,0.022,0.028,-0.073
133,0.028,0.028,-0.068
134,0.027,0.028,-0.072
135,0.022,0.029,-0.079
136,0.021,0.029,-0.081
137,0.03,0.029,-0.072
138,0.035,0.029,-0.061
139,0.034,0.028,-0.055
140,0.026,0.029,-0.05
141,0.022,0.029,-0.036
142,0.032,0.029,-0.007
143,0.035,0.029,0.025
144,0.035,0.028,0.06
145,0.029,0.027,0.094
146,0.024,0.027,0.123
147,0.021,0.026,0.142
148,0.023,0.025,0.144
149,0.027,0.023,0.127
150,0.027,0.022,0.095
151,0.021,0.021,0.055
152,0.013,0.02,0.014
153,0.011,0.019,-0.017
154,0.02,0.018,-0.036
155,0.022,0.017,-0.056
156,0.016,0.016,-0.076
157,0.013,0.015,-0.088
158,0.014,0.014,-0.095
159,0.014,0.013,-0.099
160,0.021,0.013,-0.092
161,0.018,0.013,-0.09
162,0.011,0.013,-0.095
163,0.005,0.013,-0.101
164,-0.003,0.013,-0.111
165,0.007,0.013,-0.107
166,0.014,0.013,-0.103
167,0.012,0.013,-0.103
168,0.014,0.013,-0.097
169,0.016,0.013,-0.088
170,0.019,0.014,-0.068
171,0.023,0.013,-0.043
172,0.021,0.013,-0.018
173,0.016,0.013,0.01
174,0.008,0.012,0.038
175,0.018,0.011,0.077
176,0.015,0.01,0.101
177,0.008,0.01,0.108
178,0.004,0.01,0.098
179,0.005,0.011,0.075
180,0.011,0.011,0.047
181,0.015,0.01,0.017
182,0.01,0.01,-0.018
183,0.008,0.011,-0.046
184,0.003,0.011,-0.071
185,0.001,0.01,-0.09
186,0.005,0.009,-0.099
187,0.009,0.009,-0.103
188,0.017,0.008,-0.103
189,0.011,0.009,-0.109
190,0.01,0.009,-0.108
191,0.006,0.01,-0.109
192,0.003,0.01,-0.109
193,0.007,0.011,-0.107
194,0.015,0.012,-0.1
195,0.026,0.012,-0.093
196,0.024,0.011,-0.093
197,0.028,0.011,-0.084
198,0.013,0.011,-0.089
199,0.003,0.011,-0.083
200,-0.001,0.011,-0.07
201,0.001,0.011,-0.047
202,0.007,0.011,-0.014
203,0.01,0.012,0.021
204,0.015,0.012,0.062
205,0.01,0.013,0.093
206,0.012,0.013,0.119
207,0.014,0.014,0.125
208,0.023,0.015,0.118
209,0.024,0.015,0.093
210,0.016,0.016,0.054
211,0.009,0.017,0.014
212,0.008,0.019,-0.017
213,0.014,0.021,-0.038
214,0.021,0.023,-0.052
215,0.022,0.024,-0.066
216,0.023,0.026,-0.074
217,0.038,0.028,-0.069
218,0.046,0.029,-0.068
219,0.041,0.031,-0.071
220,0.032,0.032,-0.074
221,0.027,0.032,-0.076
222,0.023,0.032,-0.078
223,0.031,0.032,-0.072
224,0.035,0.032,-0.068
225,0.029,0.032,-0.074
226,0.037,0.032,-0.066
227,0.037,0.033,-0.063
228,0.038,0.034,-0.056
229,0.037,0.034,-0.044
230,0.031,0.034,-0.028
231,0.036,0.034,0.002
232,0.034,0.035,0.031
233,0.032,0.035,0.064
234,0.033,0.035,0.101
235,0.027,0.034,0.129
236,0.018,0.034,0.139
237,0.023,0.035,0.142
238,0.034,0.035,0.13
239,0.04,0.036,0.106
240,0.04,0.036,0.071
241,0.046,0.037,0.042
242,0.049,0.038,0.015
243,0.045,0.038,-0.01
244,0.045,0.038,-0.027
245,0.043,0.038,-0.04
246,0.038,0.038,-0.051
247,0.036,0.039,-0.058
248,0.039,0.039,-0.059
249,0.035,0.04,-0.061
250,0.029,0.04,-0.062
251,0.038,0.04,-0.05
252,0.042,0.041,-0.044
253,0.045,0.042,-0.042
254,0.04,0.042,-0.048
255,0.039,0.042,-0.048
256,0.042,0.043,-0.04
257,0.04,0.043,-0.036
258,0.04,0.043,-0.026
259,0.041,0.042,-0.009
260,0.038,0.042,0.011
261,0.044,0.042,0.044
262,0.047,0.043,0.083
263,0.048,0.044,0.123
264,0.046,0.044,0.158
265,0.047,0.045,0.184
266,0.047,0.045,0.194
267,0.049,0.046,0.183
268,0.048,0.046,0.155
269,0.051,0.046,0.122
270,0.047,0.045,0.082
271,0.041,0.045,0.045
272,0.049,0.045,0.022
273,0.046,0.045,0.001
274,0.043,0.046,-0.017
275,0.036,0.047,-0.03
276,0.037,0.048,-0.034
277,0.049,0.049,-0.029
278,0.051,0.051,-0.028
279,0.052,0.052,-0.026
280,0.053,0.054,-0.024
281,0.06,0.056,-0.018
282,0.063,0.057,-0.015
283,0.064,0.059,-0.016
284,0.059,0.062,-0.02
285,0.062,0.064,-0.015
286,0.066,0.067,-0.008
287,0.066,0.071,-0.003
288,0.078,0.075,0.02
289,0.08,0.079,0.041
290,0.087,0.084,0.074
291,0.094,0.088,0.112
292,0.099,0.093,0.154
293,0.103,0.098,0.197
294,0.101,0.103,0.23
295,0.098,0.107,0.249
296,0.101,0.112,0.253
297,0.101,0.117,0.234
298,0.112,0.121,0.209
299,0.119,0.125,0.175
300,0.134,0.129,0.149
301,0.132,0.133,0.116
302,0.135,0.136,0.096
303,0.144,0.139,0.085
304,0.16,0.141,0.085
305,0.158,0.143,0.078
306,0.153,0.145,0.07
307,0.151,0.146,0.066
308,0.153,0.147,0.067
309,0.15,0.148,0.066
310,0.146,0.149,0.065
311,0.144,0.149,0.065
312,0.143,0.149,0.062
313,0.147,0.149,0.064
314,0.144,0.149,0.065
315,0.143,0.148,0.067
316,0.14,0.147,0.067
317,0.138,0.146,0.074
318,0.143,0.145,0.094
319,0.136,0.143,0.11
320,0.144,0.142,0.148
321,0.14,0.141,0.183
322,0.146,0.141,0.229
323,0.15,0.141,0.27
324,0.151,0.142,0.301
325,0.149,0.143,0.314
326,0.155,0.145,0.305
327,0.154,0.148,0.273
328,0.155,0.151,0.234
329,0.145,0.155,0.184
330,0.155,0.158,0.155
331,0.163,0.163,0.133
332,0.16,0.169,0.11
333,0.166,0.175,0.1
334,0.173,0.182,0.097
335,0.189,0.189,0.106
336,0.194,0.197,0.106
337,0.213,0.206,0.118
338,0.221,0.216,0.125
339,0.228,0.227,0.13
340,0.232,0.238,0.134
341,0.244,0.249,0.142
342,0.263,0.262,0.156
343,0.284,0.275,0.175
344,0.298,0.288,0.189
345,0.302,0.302,0.194
346,0.318,0.317,0.214
347,0.336,0.333,0.242
348,0.346,0.349,0.271
349,0.36,0.364,0.31
350,0.376,0.38,0.356
351,0.392,0.395,0.406
352,0.412,0.411,0.461
353,0.425,0.425,0.507
354,0.428,0.44,0.535
355,0.437,0.454,0.541
356,0.455,0.467,0.529
357,0.483,0.479,0.51
358,0.499,0.49,0.479
359,0.501,0.5,0.44
360,0.507,0.509,0.413
361,0.512,0.516,0.393
362,0.52,0.521,0.379
363,0.543,0.524,0.384
364,0.541,0.526,0.378
365,0.535,0.525,0.37
366,0.536,0.524,0.368
367,0.534,0.521,0.368
368,0.525,0.516,0.36
369,0.509,0.511,0.349
370,0.495,0.503,0.338
371,0.494,0.495,0.336
372,0.484,0.486,0.328
373,0.482,0.475,0.328
374,0.457,0.463,0.311
375,0.436,0.451,0.299
376,0.426,0.438,0.301
377,0.415,0.424,0.309
378,0.398,0.409,0.321
379,0.387,0.395,0.345
380,0.372,0.38,0.373
381,0.361,0.365,0.407
382,0.347,0.35,0.433
383,0.338,0.335,0.454
384,0.338,0.32,0.461
385,0.327,0.305,0.438
386,0.307,0.291,0.389
387,0.286,0.277,0.334
388,0.271,0.264,0.281
389,0.259,0.252,0.236
390,0.242,0.24,0.195
391,0.226,0.228,0.162
392,0.206,0.217,0.133
393,0.192,0.207,0.115
394,0.192,0.198,0.11
395,0.181,0.189,0.097
396,0.178,0.18,0.094
397,0.169,0.172,0.087
398,0.161,0.164,0.082
399,0.162,0.157,0.083
400,0.159,0.149,0.079
