lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.397,0.547,0.402
2,0.258,0.41,0.263
3,0.183,0.302,0.187
4,0.144,0.219,0.147
5,0.169,0.157,0.17
6,0.162,0.113,0.161
7,0.121,0.084,0.117
8,0.106,0.067,0.099
9,0.114,0.059,0.107
10,0.12,0.059,0.112
11,0.112,0.064,0.105
12,0.101,0.073,0.095
13,0.082,0.084,0.077
14,0.091,0.097,0.086
15,0.106,0.109,0.101
16,0.123,0.121,0.117
17,0.119,0.131,0.113
18,0.127,0.139,0.118
19,0.112,0.146,0.104
20,0.125,0.15,0.117
21,0.147,0.151,0.139
22,0.154,0.15,0.148
23,0.124,0.147,0.121
24,0.109,0.142,0.11
25,0.11,0.136,0.112
26,0.116,0.117,0.12
27,0.101,0.113,0.107
28,0.124,0.11,0.133
29,0.084,0.107,0.094
30,0.085,0.105,0.094
31,0.082,0.101,0.091
32,0.1,0.098,0.107
33,0.084,0.096,0.091
34,0.07,0.094,0.075
35,0.099,0.091,0.101
36,0.097,0.088,0.095
37,0.087,0.086,0.082
38,0.078,0.084,0.071
39,0.082,0.083,0.072
40,0.094,0.082,0.084
41,0.106,0.081,0.097
42,0.108,0.08,0.102
43,0.071,0.08,0.066
44,0.091,0.081,0.086
45,0.063,0.082,0.059
46,0.065,0.084,0.06
47,0.097,0.084,0.09
48,0.082,0.083,0.073
49,0.067,0.084,0.058
50,0.06,0.084,0.05
51,0.072,0.083,0.065
52,0.105,0.083,0.101
53,0.114,0.082,0.113
54,0.073,0.081,0.074
55,0.064,0.08,0.068
56,0.064,0.078,0.071
57,0.081,0.077,0.088
58,0.079,0.075,0.09
59,0.085,0.073,0.097
60,0.062,0.072,0.073
61,0.089,0.07,0.098
62,0.094,0.069,0.102
63,0.087,0.068,0.093
64,0.076,0.067,0.08
65,0.07,0.065,0.072
66,0.041,0.064,0.04
67,0.041,0.063,0.037
68,0.053,0.062,0.047
69,0.058,0.062,0.051
70,0.045,0.062,0.038
71,0.061,0.063,0.054
72,0.055,0.064,0.05
73,0.057,0.065,0.053
74,0.079,0.067,0.075
75,0.074,0.069,0.069
76,0.046,0.072,0.041
77,0.073,0.075,0.065
78,0.079,0.076,0.07
79,0.095,0.077,0.087
80,0.089,0.08,0.082
81,0.087,0.083,0.083
82,0.09,0.084,0.089
83,0.083,0.086,0.084
84,0.097,0.086,0.1
85,0.088,0.087,0.092
86,0.077,0.087,0.084
87,0.099,0.086,0.107
88,0.104,0.084,0.114
89,0.091,0.083,0.102
90,0.071,0.081,0.081
91,0.067,0.078,0.075
92,0.065,0.075,0.071
93,0.073,0.072,0.078
94,0.082,0.071,0.085
95,0.06,0.069,0.061
96,0.066,0.069,0.064
97,0.061,0.068,0.057
98,0.058,0.068,0.052
99,0.06,0.067,0.054
100,0.066,0.065,0.06
101,0.046,0.063,0.042
102,0.056,0.063,0.054
103,0.05,0.062,0.049
104,0.056,0.061,0.055
105,0.084,0.06,0.081
106,0.082,0.06,0.077
107,0.063,0.061,0.057
108,0.07,0.06,0.063
109,0.067,0.061,0.06
110,0.066,0.061,0.061
111,0.066,0.061,0.064
112,0.055,0.062,0.056
113,0.043,0.061,0.046
114,0.066,0.059,0.07
115,0.087,0.058,0.092
116,0.063,0.057,0.071
117,0.033,0.055,0.044
118,0.008,0.054,0.02
119,0.034,0.052,0.045
120,0.029,0.05,0.04
121,0.058,0.049,0.068
122,0.062,0.047,0.07
123,0.085,0.045,0.091
124,0.062,0.043,0.065
125,0.048,0.041,0.047
126,0.051,0.039,0.046
127,0.047,0.038,0.041
128,0.031,0.037,0.025
129,0.023,0.038,0.017
130,0.018,0.039,0.013
131,0.032,0.039,0.029
132,0.048,0.039,0.046
133,0.027,0.039,0.025
134,0.022,0.04,0.019
135,0.039,0.039,0.035
136,0.045,0.04,0.04
137,0.04,0.04,0.034
138,0.034,0.041,0.028
139,0.042,0.041,0.038
140,0.051,0.041,0.048
141,0.041,0.039,0.041
142,0.034,0.038,0.037
143,0.045,0.038,0.05
144,0.027,0.039,0.034
145,0.059,0.038,0.067
146,0.064,0.039,0.074
147,0.047,0.039,0.059
148,0.037,0.038,0.049
149,0.036,0.035,0.047
150,0.036,0.034,0.045
151,0.016,0.031,0.024
152,0.024,0.029,0.031
153,-0.003,0.026,0.002
154,0.027,0.024,0.03
155,0.044,0.023,0.042
156,0.031,0.023,0.028
157,0.024,0.023,0.018
158,0.011,0.023,0.006
159,0.029,0.024,0.024
160,0.007,0.025,0.005
161,0.016,0.027,0.013
162,0.032,0.029,0.029
163,0.032,0.031,0.029
164,0.024,0.034,0.021
165,0.034,0.036,0.029
166,0.023,0.038,0.019
167,0.036,0.04,0.03
168,0.06,0.042,0.055
169,0.042,0.043,0.039
170,0.043,0.044,0.043
171,0.045,0.043,0.048
172,0.059,0.042,0.063
173,0.061,0.041,0.065
174,0.043,0.039,0.048
175,0.072,0.036,0.079
176,0.04,0.034,0.049
177,0.056,0.032,0.068
178,0.023,0.031,0.034
179,0.009,0.032,0.019
180,0.021,0.031,0.03
181,0.032,0.03,0.039
182,0.018,0.03,0.023
183,0.015,0.029,0.017
184,0.007,0.03,0.006
185,0.008,0.031,0.005
186,0.019,0.031,0.014
187,0.022,0.031,0.017
188,0.027,0.031,0.023
189,0.02,0.032,0.017
190,0.027,0.033,0.024
191,0.042,0.034,0.04
192,0.064,0.036,0.061
193,0.064,0.038,0.061
194,0.073,0.04,0.069
195,0.045,0.041,0.039
196,0.05,0.043,0.043
197,0.071,0.044,0.063
198,0.066,0.045,0.06
199,0.036,0.046,0.033
200,0.031,0.048,0.03
201,0.03,0.046,0.032
202,0.018,0.045,0.023
203,0.025,0.042,0.032
204,0.031,0.041,0.039
205,0.036,0.04,0.047
206,0.011,0.038,0.023
207,0.045,0.035,0.057
208,0.017,0.032,0.028
209,0.054,0.029,0.063
210,0.062,0.027,0.068
211,0.041,0.026,0.046
212,0.027,0.025,0.031
213,0.026,0.024,0.027
214,0.027,0.024,0.025
215,0.019,0.024,0.014
216,0.024,0.025,0.018
217,0.027,0.027,0.021
218,0.019,0.029,0.014
219,0.033,0.03,0.029
220,0.018,0.032,0.016
221,0.021,0.033,0.02
222,0.014,0.034,0.012
223,0.016,0.034,0.013
224,0.035,0.033,0.03
225,0.056,0.033,0.049
226,0.028,0.032,0.021
227,0.029,0.032,0.023
228,0.025,0.031,0.021
229,0.05,0.031,0.048
230,0.053,0.031,0.055
231,0.057,0.03,0.061
232,0.038,0.031,0.044
233,0.03,0.031,0.038
234,0.023,0.032,0.033
235,0.037,0.03,0.047
236,0.022,0.028,0.033
237,0.028,0.025,0.038
238,0.02,0.022,0.03
239,0.009,0.019,0.018
240,-0.01,0.015,-0.003
241,-0.001,0.013,0.003
242,-0.006,0.011,-0.004
243,0.011,0.009,0.009
244,0.005,0.007,0.002
245,0.028,0.004,0.022
246,0.017,0.003,0.011
247,0.005,0.001,-0.0
248,0.009,-0.001,0.005
249,0.0,-0.002,-0.001
250,0.003,-0.002,0.003
251,0.007,-0.003,0.006
252,0.002,-0.002,-0.001
253,-0.022,-0.001,-0.026
254,-0.009,0.001,-0.015
255,-0.022,0.002,-0.03
256,-0.003,0.003,-0.011
257,-0.016,0.004,-0.022
258,0.003,0.004,-0.001
259,0.035,0.004,0.034
260,0.001,0.003,0.005
261,0.019,0.003,0.025
262,0.012,0.002,0.02
263,0.001,0.001,0.01
264,-0.016,-0.002,-0.006
265,-0.019,-0.003,-0.008
266,-0.006,-0.005,0.005
267,-0.005,-0.007,0.005
268,0.005,-0.009,0.013
269,0.009,-0.011,0.016
270,0.0,-0.015,0.006
271,0.006,-0.019,0.01
272,-0.008,-0.024,-0.006
273,-0.044,-0.027,-0.046
274,-0.042,-0.03,-0.048
275,-0.052,-0.032,-0.058
276,-0.055,-0.035,-0.061
277,-0.035,-0.037,-0.04
278,-0.057,-0.039,-0.059
279,-0.039,-0.041,-0.041
280,-0.045,-0.042,-0.047
281,-0.039,-0.043,-0.042
282,-0.04,-0.043,-0.044
283,-0.049,-0.042,-0.054
284,-0.049,-0.041,-0.056
285,-0.059,-0.042,-0.066
286,-0.039,-0.042,-0.045
287,-0.034,-0.042,-0.038
288,-0.033,-0.041,-0.034
289,-0.041,-0.04,-0.039
290,-0.018,-0.038,-0.013
291,-0.016,-0.035,-0.01
292,-0.019,-0.033,-0.011
293,-0.018,-0.031,-0.009
294,-0.003,-0.029,0.007
295,-0.045,-0.027,-0.034
296,-0.043,-0.028,-0.033
297,-0.063,-0.029,-0.054
298,-0.035,-0.03,-0.028
299,-0.034,-0.03,-0.03
300,-0.043,-0.03,-0.04
301,-0.039,-0.029,-0.038
302,-0.016,-0.029,-0.018
303,-0.02,-0.029,-0.026
304,-0.019,-0.028,-0.027
305,-0.015,-0.026,-0.024
306,-0.036,-0.026,-0.043
307,-0.007,-0.025,-0.013
308,-0.014,-0.023,-0.019
309,-0.008,-0.021,-0.011
310,-0.042,-0.02,-0.045
311,-0.033,-0.017,-0.037
312,-0.03,-0.015,-0.036
313,-0.009,-0.014,-0.016
314,-0.023,-0.012,-0.031
315,-0.016,-0.009,-0.024
316,-0.003,-0.007,-0.01
317,-0.024,-0.006,-0.03
318,-0.001,-0.006,-0.005
319,0.01,-0.007,0.009
320,0.024,-0.009,0.026
321,-0.008,-0.01,-0.004
322,-0.014,-0.012,-0.008
323,-0.01,-0.013,-0.003
324,-0.001,-0.014,0.008
325,-0.012,-0.016,-0.002
326,-0.014,-0.016,-0.004
327,-0.017,-0.017,-0.01
328,-0.043,-0.019,-0.038
329,-0.02,-0.022,-0.016
330,-0.001,-0.024,0.001
331,-0.045,-0.026,-0.045
332,-0.047,-0.026,-0.049
333,-0.009,-0.027,-0.015
334,-0.028,-0.028,-0.035
335,-0.03,-0.028,-0.037
336,-0.026,-0.026,-0.032
337,-0.041,-0.024,-0.046
338,-0.057,-0.023,-0.061
339,-0.029,-0.021,-0.033
340,-0.015,-0.019,-0.02
341,-0.01,-0.017,-0.015
342,-0.006,-0.015,-0.013
343,-0.007,-0.013,-0.015
344,-0.01,-0.011,-0.018
345,-0.006,-0.01,-0.012
346,0.007,-0.011,0.002
347,-0.011,-0.01,-0.013
348,-0.013,-0.009,-0.012
349,-0.008,-0.008,-0.005
350,-0.004,-0.009,0.0
351,0.017,-0.011,0.021
352,0.012,-0.014,0.018
353,0.001,-0.016,0.008
354,-0.024,-0.017,-0.014
355,-0.041,-0.019,-0.031
356,-0.033,-0.023,-0.026
357,-0.033,-0.024,-0.027
358,-0.036,-0.025,-0.033
359,-0.053,-0.027,-0.051
360,-0.04,-0.028,-0.04
361,-0.026,-0.029,-0.028
362,-0.021,-0.029,-0.026
363,-0.039,-0.03,-0.045
364,-0.023,-0.029,-0.03
365,-0.025,-0.028,-0.032
366,-0.024,-0.027,-0.03
367,-0.031,-0.025,-0.035
368,-0.016,-0.024,-0.02
369,-0.027,-0.023,-0.031
370,-0.039,-0.023,-0.044
371,-0.033,-0.023,-0.039
372,-0.02,-0.024,-0.026
373,-0.01,-0.024,-0.017
374,0.014,-0.024,0.006
375,0.003,-0.024,-0.003
376,-0.031,-0.026,-0.035
377,-0.028,-0.028,-0.03
378,-0.017,-0.03,-0.015
379,-0.039,-0.033,-0.035
380,-0.02,-0.035,-0.016
381,-0.057,-0.037,-0.051
382,-0.034,-0.038,-0.028
383,-0.043,-0.04,-0.036
384,-0.052,-0.041,-0.042
385,-0.058,-0.041,-0.048
386,-0.042,-0.041,-0.035
387,-0.03,-0.04,-0.024
388,-0.046,-0.039,-0.041
389,-0.059,-0.037,-0.056
390,-0.047,-0.035,-0.046
391,-0.038,-0.032,-0.041
392,-0.012,-0.028,-0.019
393,-0.009,-0.024,-0.018
394,0.002,-0.019,-0.007
395,-0.011,-0.014,-0.02
396,-0.002,-0.009,-0.01
397,-0.008,-0.003,-0.013
398,-0.007,0.002,-0.011
399,0.011,0.008,0.006
400,0.006,0.012,-0.0
