lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.352,0.517,0.42
2,0.215,0.383,0.279
3,0.152,0.276,0.201
4,0.112,0.193,0.142
5,0.094,0.129,0.103
6,0.112,0.082,0.103
7,0.145,0.05,0.117
8,0.087,0.028,0.053
9,0.067,0.017,0.024
10,0.073,0.012,0.019
11,0.043,0.013,-0.013
12,0.047,0.019,-0.012
13,0.05,0.026,-0.008
14,0.049,0.035,-0.005
15,0.071,0.045,0.013
16,0.045,0.054,-0.012
17,0.061,0.063,-0.001
18,0.046,0.07,-0.013
19,0.055,0.076,-0.001
20,0.034,0.079,-0.014
21,0.049,0.081,0.009
22,0.044,0.08,0.016
23,0.051,0.078,0.035
24,0.056,0.074,0.054
25,0.04,0.069,0.06
26,0.043,0.05,0.086
27,0.037,0.044,0.106
28,0.024,0.042,0.119
29,0.063,0.041,0.168
30,0.023,0.041,0.133
31,0.043,0.041,0.134
32,0.038,0.04,0.109
33,0.041,0.037,0.089
34,0.05,0.035,0.073
35,0.047,0.034,0.051
36,0.056,0.031,0.046
37,0.017,0.03,-0.004
38,0.022,0.029,-0.011
39,0.012,0.026,-0.028
40,0.006,0.025,-0.041
41,0.018,0.022,-0.033
42,0.021,0.022,-0.031
43,0.017,0.021,-0.033
44,0.038,0.022,-0.013
45,0.013,0.021,-0.037
46,0.041,0.02,-0.015
47,0.009,0.02,-0.046
48,0.033,0.019,-0.018
49,0.005,0.019,-0.037
50,0.018,0.018,-0.017
51,0.024,0.019,-0.004
52,-0.001,0.019,-0.013
53,0.021,0.02,0.02
54,0.012,0.022,0.027
55,0.024,0.021,0.058
56,0.03,0.022,0.085
57,0.015,0.023,0.091
58,0.031,0.023,0.122
59,0.025,0.023,0.126
60,0.039,0.023,0.136
61,0.025,0.023,0.108
62,0.038,0.021,0.094
63,0.041,0.02,0.071
64,-0.012,0.018,0.004
65,0.004,0.016,0.0
66,-0.024,0.014,-0.036
67,0.018,0.013,-0.012
68,0.02,0.012,-0.02
69,0.048,0.011,-0.005
70,0.039,0.009,-0.018
71,-0.01,0.008,-0.061
72,0.013,0.005,-0.038
73,-0.013,0.004,-0.055
74,-0.005,0.002,-0.05
75,-0.008,0.001,-0.057
76,-0.001,0.002,-0.053
77,0.004,0.003,-0.051
78,0.01,0.005,-0.041
79,0.017,0.007,-0.029
80,-0.002,0.011,-0.036
81,0.008,0.014,-0.015
82,-0.002,0.017,-0.011
83,0.0,0.02,0.005
84,0.012,0.022,0.035
85,0.015,0.025,0.06
86,0.046,0.026,0.111
87,0.045,0.027,0.13
88,0.033,0.027,0.131
89,0.039,0.025,0.135
90,0.025,0.024,0.111
91,0.016,0.025,0.082
92,0.043,0.027,0.082
93,0.048,0.028,0.061
94,0.047,0.028,0.043
95,0.046,0.026,0.034
96,0.04,0.023,0.019
97,0.029,0.022,0.001
98,0.012,0.021,-0.024
99,-0.004,0.02,-0.042
100,-0.025,0.02,-0.065
101,-0.003,0.02,-0.045
102,0.004,0.019,-0.037
103,-0.009,0.018,-0.047
104,0.002,0.017,-0.041
105,0.007,0.015,-0.04
106,0.037,0.014,-0.02
107,0.035,0.014,-0.02
108,0.018,0.015,-0.029
109,0.023,0.016,-0.018
110,0.049,0.019,0.014
111,0.042,0.022,0.02
112,0.04,0.025,0.031
113,0.035,0.026,0.041
114,0.017,0.028,0.046
115,-0.011,0.029,0.044
116,0.033,0.031,0.105
117,0.027,0.033,0.115
118,0.048,0.035,0.141
119,0.028,0.035,0.12
120,0.032,0.035,0.108
121,0.019,0.034,0.075
122,0.008,0.033,0.04
123,0.025,0.031,0.035
124,0.038,0.029,0.03
125,0.042,0.027,0.022
126,0.054,0.026,0.022
127,0.043,0.025,0.004
128,0.038,0.023,-0.006
129,0.037,0.022,-0.01
130,0.018,0.023,-0.028
131,0.014,0.023,-0.028
132,0.006,0.023,-0.035
133,0.005,0.022,-0.037
134,-0.013,0.02,-0.056
135,0.012,0.02,-0.04
136,0.03,0.018,-0.024
137,0.043,0.017,-0.012
138,0.025,0.016,-0.023
139,0.017,0.016,-0.022
140,0.006,0.016,-0.024
141,0.015,0.018,-0.006
142,0.02,0.019,0.012
143,0.029,0.022,0.04
144,0.009,0.024,0.046
145,0.029,0.027,0.088
146,0.03,0.029,0.11
147,0.032,0.032,0.122
148,0.045,0.035,0.134
149,0.031,0.039,0.109
150,0.036,0.041,0.093
151,0.035,0.042,0.071
152,0.046,0.043,0.06
153,0.02,0.043,0.018
154,0.02,0.043,0.007
155,0.064,0.043,0.033
156,0.069,0.043,0.025
157,0.084,0.042,0.034
158,0.058,0.041,0.007
159,0.045,0.041,-0.008
160,0.035,0.04,-0.015
161,0.044,0.039,-0.004
162,0.035,0.037,-0.009
163,0.018,0.035,-0.026
164,0.028,0.033,-0.023
165,0.034,0.031,-0.021
166,0.004,0.03,-0.049
167,0.002,0.029,-0.046
168,0.024,0.027,-0.021
169,0.031,0.027,-0.007
170,0.039,0.028,0.011
171,0.027,0.028,0.009
172,0.026,0.028,0.019
173,0.023,0.028,0.038
174,0.048,0.029,0.085
175,0.027,0.029,0.091
176,0.028,0.029,0.112
177,0.038,0.029,0.131
178,0.003,0.029,0.095
179,0.019,0.029,0.09
180,0.041,0.031,0.089
181,0.058,0.032,0.081
182,0.041,0.032,0.044
183,0.035,0.031,0.021
184,0.047,0.031,0.02
185,0.031,0.029,-0.007
186,0.025,0.029,-0.021
187,0.021,0.027,-0.031
188,0.033,0.027,-0.023
189,0.02,0.026,-0.034
190,0.016,0.025,-0.036
191,0.014,0.023,-0.034
192,0.017,0.021,-0.03
193,-0.019,0.02,-0.064
194,0.016,0.018,-0.038
195,0.022,0.016,-0.035
196,0.035,0.015,-0.02
197,0.015,0.014,-0.03
198,0.015,0.014,-0.024
199,0.036,0.015,0.003
200,0.019,0.015,-0.003
201,0.027,0.015,0.017
202,0.029,0.016,0.036
203,0.026,0.016,0.059
204,-0.017,0.018,0.045
205,-0.001,0.019,0.081
206,0.027,0.021,0.12
207,0.017,0.021,0.112
208,0.018,0.022,0.1
209,0.019,0.022,0.082
210,0.007,0.023,0.051
211,0.013,0.024,0.035
212,0.021,0.025,0.022
213,0.045,0.027,0.031
214,0.03,0.027,0.007
215,0.05,0.028,0.01
216,0.05,0.028,0.002
217,0.047,0.029,-0.004
218,0.037,0.03,-0.018
219,0.025,0.032,-0.029
220,0.005,0.031,-0.042
221,0.009,0.031,-0.033
222,0.014,0.03,-0.025
223,0.025,0.029,-0.021
224,0.028,0.029,-0.023
225,0.036,0.027,-0.018
226,0.04,0.026,-0.013
227,0.045,0.024,-0.004
228,0.032,0.023,-0.007
229,0.027,0.021,0.0
230,0.027,0.021,0.013
231,0.024,0.021,0.021
232,0.032,0.022,0.047
233,0.009,0.023,0.052
234,-0.003,0.025,0.063
235,0.021,0.026,0.106
236,0.017,0.028,0.114
237,0.01,0.03,0.105
238,0.036,0.033,0.112
239,0.024,0.035,0.08
240,0.025,0.037,0.059
241,0.029,0.038,0.045
242,0.044,0.037,0.042
243,0.049,0.037,0.034
244,0.07,0.037,0.04
245,0.043,0.036,0.008
246,0.044,0.036,-0.0
247,0.059,0.036,0.006
248,0.033,0.036,-0.019
249,0.06,0.037,0.007
250,0.038,0.036,-0.007
251,0.037,0.036,-0.005
252,0.033,0.036,-0.01
253,0.035,0.036,-0.012
254,0.026,0.034,-0.024
255,-0.002,0.033,-0.045
256,0.007,0.031,-0.03
257,0.021,0.03,-0.011
258,0.016,0.028,-0.007
259,0.039,0.027,0.024
260,0.026,0.027,0.026
261,0.017,0.027,0.032
262,0.029,0.028,0.063
263,0.036,0.029,0.092
264,0.033,0.029,0.111
265,0.05,0.029,0.142
266,0.041,0.031,0.137
267,0.032,0.032,0.121
268,0.033,0.034,0.107
269,0.058,0.035,0.107
270,0.038,0.035,0.071
271,0.017,0.034,0.032
272,0.024,0.033,0.025
273,0.027,0.032,0.015
274,0.031,0.03,0.004
275,0.02,0.028,-0.016
276,0.019,0.026,-0.023
277,0.019,0.024,-0.029
278,0.056,0.021,-0.0
279,0.011,0.017,-0.038
280,0.023,0.013,-0.026
281,0.007,0.01,-0.038
282,0.002,0.007,-0.045
283,0.007,0.004,-0.042
284,-0.01,0.0,-0.055
285,-0.014,-0.004,-0.057
286,-0.004,-0.007,-0.044
287,0.008,-0.008,-0.025
288,0.008,-0.009,-0.015
289,-0.027,-0.011,-0.033
290,-0.028,-0.012,-0.021
291,-0.02,-0.012,0.006
292,-0.024,-0.013,0.026
293,0.001,-0.012,0.073
294,0.012,-0.01,0.102
295,0.013,-0.009,0.112
296,-0.026,-0.008,0.076
297,-0.016,-0.004,0.072
298,-0.006,-0.002,0.062
299,-0.035,0.001,0.016
300,-0.005,0.005,0.022
301,0.001,0.009,0.012
302,0.023,0.012,0.017
303,0.02,0.015,0.002
304,0.03,0.016,0.001
305,0.014,0.018,-0.023
306,0.042,0.02,-0.008
307,0.048,0.022,-0.006
308,0.031,0.024,-0.019
309,0.024,0.026,-0.027
310,0.004,0.026,-0.045
311,0.02,0.027,-0.032
312,0.054,0.028,-0.003
313,0.031,0.028,-0.022
314,0.028,0.026,-0.021
315,0.017,0.024,-0.025
316,0.02,0.023,-0.017
317,-0.01,0.021,-0.037
318,0.015,0.019,-0.004
319,0.037,0.017,0.028
320,0.004,0.014,0.016
321,-0.011,0.01,0.022
322,0.033,0.009,0.085
323,0.001,0.008,0.08
324,0.013,0.007,0.106
325,0.021,0.007,0.116
326,0.029,0.007,0.118
327,0.03,0.008,0.102
328,-0.019,0.009,0.038
329,-0.004,0.01,0.031
330,-0.02,0.011,-0.001
331,0.003,0.012,0.005
332,0.009,0.012,-0.002
333,0.018,0.012,-0.009
334,0.014,0.012,-0.022
335,0.0,0.013,-0.041
336,0.007,0.015,-0.042
337,0.03,0.017,-0.024
338,0.052,0.018,-0.001
339,0.033,0.019,-0.016
340,0.031,0.021,-0.02
341,0.032,0.022,-0.023
342,0.032,0.024,-0.025
343,0.016,0.026,-0.035
344,0.021,0.028,-0.025
345,0.019,0.029,-0.02
346,0.012,0.03,-0.014
347,0.018,0.032,0.002
348,0.028,0.032,0.023
349,0.03,0.034,0.038
350,0.036,0.035,0.06
351,0.013,0.035,0.06
352,0.031,0.033,0.097
353,0.047,0.031,0.132
354,0.058,0.031,0.155
355,0.058,0.031,0.152
356,0.047,0.034,0.127
357,0.041,0.036,0.101
358,0.045,0.036,0.083
359,0.015,0.037,0.038
360,0.029,0.038,0.035
361,0.024,0.039,0.021
362,0.036,0.042,0.02
363,0.029,0.043,0.002
364,0.03,0.043,-0.007
365,0.04,0.042,-0.006
366,0.035,0.041,-0.014
367,0.057,0.039,0.003
368,0.032,0.039,-0.017
369,0.042,0.038,-0.007
370,0.055,0.038,0.0
371,0.039,0.038,-0.017
372,0.032,0.037,-0.024
373,0.048,0.037,-0.006
374,0.047,0.036,-0.0
375,0.065,0.035,0.024
376,0.05,0.034,0.02
377,0.015,0.033,0.001
378,0.015,0.032,0.014
379,0.006,0.031,0.021
380,0.004,0.03,0.038
381,0.041,0.029,0.091
382,0.037,0.028,0.108
383,0.023,0.026,0.112
384,0.024,0.025,0.119
385,0.009,0.024,0.1
386,0.021,0.023,0.097
387,0.036,0.022,0.088
388,0.035,0.021,0.068
389,0.04,0.02,0.052
390,0.027,0.019,0.028
391,0.008,0.018,-0.001
392,-0.016,0.018,-0.033
393,0.013,0.017,-0.016
394,0.019,0.017,-0.018
395,0.011,0.017,-0.03
396,0.04,0.017,-0.008
397,0.021,0.018,-0.023
398,0.021,0.019,-0.021
399,0.027,0.02,-0.018
400,0.008,0.021,-0.04
