gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,466,1359,62.2518081665039,33.5067176818848,-112.117065429688,3670144,467,1025,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-01 08:53:21.237990,97.9355383566084,35.40616279538204,30.86660092471736,0.0027503140308515546,8.0,-35.42,1.2937979144666532,-36.02,62.8112,79.5812,97.5794,0.8918,57.5732,55.5137,55.480650590456435,0
101048,npp,2761,777,70.1532440185547,33.5084495544434,-112.118682861328,3670144,2761,561,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-02 08:34:25.555314,94.72122118764979,54.78788609954142,46.34272879141281,0.014282859757639713,5.0,-54.79,2.0682789409984763,-55.14,69.7033,85.0345,109.96,0.8346,63.7724,58.5479,58.37626866034624,0
101057,npp,1618,3801,87.5764999389648,33.5114936828613,-112.11937713623,3670176,1621,3059,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-02 10:14:43.040733,-71.14605062286358,65.67548104752179,53.801377317786795,0.0004058779041515913,21.0,65.65,3.0,65.4,81.6502,93.0538,107.6031,0.7626,69.1416,66.7901,66.7901,0
101172,npp,1973,206,102.843360900879,33.5099678039551,-112.116325378418,3670144,1975,102,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-03 08:15:28.089073,92.42290604374138,66.92533984722401,54.55420487038301,0.034489023095584444,2.0,-66.92,3.1865100272627664,-67.17,93.823,107.0469,119.7792,0.663,69.6482,68.1806,67.76615938112616,0
101181,npp,958,3255,68.5177307128906,33.5097999572754,-112.118408203125,3670144,956,2598,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-03 09:55:59.808331,-73.06089909996741,53.7198755146456,45.55252372687263,0.008409533134564788,18.0,53.7,1.9513309067639726,53.32,68.535,83.0223,99.2376,0.8548,63.5342,58.5689,58.46784604706344,0
101304,npp,286,2690,50.4497451782227,33.5076942443848,-112.120025634766,3670144,285,2164,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-04 09:37:14.798068,-75.2410034010138,34.58435947333156,30.17621537673256,0.030620086958946625,15.0,34.56,1.2937979144666532,34.01,59.6263,76.3914,94.9031,0.929,50.9165,46.8676,46.49965081935588,0
101429,npp,2659,2125,61.2641105651855,33.5060081481934,-112.11466217041,3670144,2659,1688,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-05 09:18:28.008343,-82.47997844404128,5.308109395933281,4.699171180150243,0.06866863042615604,12.0,5.28,1.0,4.47,54.4628,70.9674,93.668,1.0,61.2641,61.2641,60.43893688615469,0
101552,npp,1933,1551,76.095588684082,33.5088348388672,-112.113624572754,3670144,1933,1164,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-06 08:59:35.883657,96.96888987499631,26.6815701483529,23.430650082661106,0.13289284533962434,9.0,-26.69,1.1367971201176101,-27.355,62.5659,80.5005,103.8096,0.8816,67.0925,67.0841,65.48718051307169,0
101797,npp,386,396,108.224937438965,33.5095634460449,-112.11784362793,3670144,389,224,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-08 08:21:46.301276,93.34492129963257,63.43468037623812,52.376714845676126,0.07966973885717786,3.0,-63.43,2.7445598364131496,-63.72,83.3322,98.2054,114.87,0.7226,74.6181,78.2079,77.25054102273998,0
101805,npp,2411,3438,73.4229888916016,33.5085487365723,-112.11833190918,3670144,2410,2785,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-08 10:02:12.683611,-72.40097936132099,58.31015342456827,48.9000520363169,0.07256634766029334,19.0,58.29,2.253202848596432,57.96,65.8702,81.9861,99.277,0.8656,67.1669,63.5551,62.683099597135694,0
102056,npp,1040,2313,51.7769775390625,33.5109176635742,-112.118782043457,3670144,1040,1865,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-10 09:24:40.885548,-74.95463937683476,16.030629041656407,14.155472021691157,0.0309166240323622,13.0,15.99,1.0442604737599883,15.28,58.2833,74.2998,97.4534,0.9551,49.3991,49.4547,49.08318745347321,0
102180,npp,323,1742,58.5179901123047,33.5099678039551,-112.114379882812,3670144,323,1326,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-11 09:05:52.308987,99.884272839503,16.694180946951455,14.737547640837095,0.014727028351658763,10.0,-16.72,1.0442604737599883,-17.43,57.5822,75.1845,98.5197,0.9439,55.0072,55.2356,55.05863126628671,0
102300,npp,2651,1164,65.7525100708008,33.5110282897949,-112.117256164551,3670144,2651,859,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-12 08:46:58.390834,96.29800763781817,42.96399117746485,37.124147011596214,0.004009623411808674,7.0,-42.97,1.4867838833500562,-43.44,67.4739,83.2388,101.174,0.8526,59.2062,56.059,56.010817979777634,0
102792,npp,1779,1932,50.6242866516113,33.5113945007324,-112.11750793457,3670176,1780,1504,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-16 09:12:06.919381,98.78831542596573,5.909826022764812,5.2316406794768335,3.971033741625003e-11,11.0,-5.92,1.0,-6.73,58.7486,74.655,101.9608,0.9506,46.9367,48.1237,48.1237,0
102912,npp,1044,1359,62.7637062072754,33.5077209472656,-112.113906860352,3670176,1045,1025,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-17 08:53:14.790502,97.33180589576482,35.40982742470896,30.871834344415504,4.851759629118831e-16,8.0,-35.42,1.2937979144666532,-36.02,62.8112,79.5812,97.5794,0.8918,57.9688,55.9702,55.9702,0
103032,npp,281,777,71.6921081542969,33.511100769043,-112.112915039062,3670176,281,560,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-18 08:34:19.105603,94.88011494872029,54.77430653755742,46.336266713103775,3.1196815334178414e-20,5.0,-54.79,2.0682789409984763,-55.14,69.7033,85.0345,109.96,0.8346,64.5164,59.8322,59.8322,0
103040,npp,2195,3803,71.4424133300781,33.5047836303711,-112.113540649414,3670176,2197,3059,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-18 10:14:36.591470,-70.92900037832403,65.70341079660838,53.82354552581775,9.386536620021676e-12,21.0,65.68,3.0,65.4,81.6502,93.0538,107.6031,0.7626,63.7635,54.4854,54.4854,0
103160,npp,1549,3256,63.3895454406738,33.5059013366699,-112.116180419922,3670176,1547,2598,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-19 09:55:53.360376,-73.28493314640703,53.74843664940949,45.57696433561153,1.3675111734417177e-16,18.0,53.73,1.9513309067639726,53.32,68.535,83.0223,99.2376,0.8548,60.9061,54.1853,54.1853,0
103279,npp,875,2691,52.8715515136719,33.5055160522461,-112.114036560059,3670176,874,2164,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-20 09:37:08.348062,-75.80362516458791,34.63003087803333,30.21651569316538,7.439682962166343e-21,15.0,34.6,1.2937979144666532,34.01,59.6263,76.3914,94.9031,0.929,52.7884,49.1175,49.1175,0
103397,npp,174,2124,49.1926078796387,33.5051689147949,-112.115386962891,3670176,174,1687,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-21 09:18:19.779689,-71.36538250049536,5.300258234000097,4.692491628627218,7.6092240446679915e-25,12.0,5.22,1.0,4.47,54.4628,70.9674,93.668,1.0,49.1926,49.1926,49.1926,0
103515,npp,2502,1550,55.3781394958496,33.5114326477051,-112.119239807129,3670176,2503,1163,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-22 08:59:29.433043,98.27211579488004,26.714526915916853,23.460405261829013,5.06012972799716e-24,9.0,-26.73,1.1367971201176101,-27.355,62.5659,80.5005,103.8096,0.8816,48.8681,48.82,48.82,0
103634,npp,1748,969,60.2333564758301,33.5107460021973,-112.116844177246,3670176,1750,716,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-23 08:40:35.533891,95.80149704087992,49.37431009639007,42.232590139489666,8.711034686740075e-23,6.0,-49.39,1.7549928774784245,-49.78,64.3094,79.3279,100.8201,0.8946,60.0872,53.8852,53.8852,0
103643,npp,540,3981,75.3853073120117,33.510929107666,-112.11775970459,3670176,538,3159,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-23 10:20:45.903043,-69.62876559472191,68.6807797910232,55.59571622032523,2.2377231906598285e-21,22.0,68.66,3.3985290935932855,68.42,76.01,91.7956,109.716,0.7731,66.1387,58.2806,58.2806,0
103753,npp,967,394,89.5440444946289,33.5077972412109,-112.117431640625,3670176,968,223,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-24 08:21:38.078091,93.22579201568314,63.46281855491392,52.39886268817061,1.647393970025188e-20,3.0,-63.47,2.7445598364131496,-63.72,83.3322,98.2054,114.87,0.7226,67.8115,64.7083,64.7083,0
103760,npp,2976,3438,64.5758514404297,33.5067176818848,-112.117088317871,3670176,2980,2785,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-24 10:02:04.460908,-72.2645624453027,58.30707706006698,48.90148972277471,1.2388855702877581e-21,19.0,58.29,2.253202848596432,57.96,65.8702,81.9861,99.277,0.8656,63.2405,55.897,55.897,0
103877,npp,2310,2880,58.3910293579102,33.5108451843262,-112.11824798584,3670176,2311,2322,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-25 09:43:21.241135,-75.46212071075348,42.03459373277291,36.37035377241231,9.709867249486444e-21,16.0,42.02,1.4867838833500562,41.55,65.4692,77.934,98.7304,0.9106,57.8229,53.1713,53.1713,0
104112,npp,898,1741,56.4614448547363,33.5058403015137,-112.113914489746,3670176,898,1325,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-27 09:05:44.120624,100.48972024349577,16.740439890094166,14.778469571712517,2.68628149532688e-15,10.0,-16.77,1.0442604737599883,-17.43,57.5822,75.1845,98.5197,0.9439,53.0378,53.2945,53.2945,0
104346,npp,2434,585,82.262565612793,33.5114479064941,-112.11548614502,3670176,2437,373,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-29 08:27:54.548234,94.1425487005242,59.4642708515014,49.7080391729527,7.122956068391091e-06,4.0,-59.47,2.3545700244418297,-59.74,82.832,100.049,116.2229,0.7093,63.4134,58.351,58.351,0
104355,npp,1323,3620,75.6914672851562,33.5106887817383,-112.113327026367,3670176,1322,2935,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-29 10:08:15.592742,-71.56334250940232,62.24393612125329,51.60554207538282,1.5800176838781184e-14,20.0,62.23,2.6065528283652384,61.91,75.6005,90.2818,108.6214,0.7861,65.3698,59.4984,59.4984,0
104464,npp,1634,13,98.6021499633789,33.5086631774902,-112.11506652832,3670144,1637,2,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-30 08:08:55.314630,91.59471323012332,70.0407326512905,56.344770612561305,0.0020328608599913364,1.0,-70.03,3.5496478698597698,-70.03,91.9115,101.7251,111.6341,0.6976,70.0876,68.7886,68.764171934567,0
104472,npp,667,3067,48.2674179077148,33.5058250427246,-112.119148254395,3670176,666,2464,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-04-30 09:49:32.372279,-74.27138570212034,48.33785847262924,41.4253128567486,5.530341159572123e-10,17.0,48.32,1.7549928774784245,47.9,61.673,77.6636,95.64,0.9138,54.2173,44.1058,44.1058,0
105485,npp,3053,2500,51.8155174255371,33.5114440917969,-112.119346618652,3670176,3053,2024,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-01 09:30:45.594747,-76.02502746930803,25.82928015292665,22.69696168538078,0.00011098623768452232,14.0,25.81,1.1367971201176101,25.22,56.0765,78.2692,98.0611,0.9067,47.697,46.9816,46.9816,0
105837,npp,1604,1356,54.1307067871094,33.5085487365723,-112.119682312012,3670144,1605,1023,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-03 08:53:04.935193,97.23662991319955,35.536404521771736,30.9790148249365,0.022841589210900435,8.0,-35.55,1.2937979144666532,-36.02,62.8112,79.5812,97.5794,0.8918,51.2962,48.2716,47.997121875688045,0
106021,npp,839,774,69.5411529541016,33.5089645385742,-112.117370605469,3670144,840,558,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-04 08:34:09.271798,94.89774045016293,54.85331986233767,46.39617458811121,0.052565271780355256,5.0,-54.87,2.0682789409984763,-55.14,69.7033,85.0345,109.96,0.8346,63.4764,58.0371,57.4054444234548,0
106032,npp,2752,3800,77.7751846313477,33.5074844360352,-112.116775512695,3670144,2757,3058,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-04 10:14:24.979548,-70.38960257819936,65.64699136665432,53.79115982336074,0.014801599073155904,21.0,65.63,3.0,65.4,81.6502,93.0538,107.6031,0.7626,65.8745,59.3151,59.13723518013543,0
106199,npp,31,202,82.6481857299805,33.5049133300781,-112.114547729492,3670144,28,100,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-05 08:15:10.049889,92.10987869969745,66.98972626797422,54.59889618943526,0.09947243273818519,2.0,-66.98,3.1865100272627664,-67.17,93.823,107.0469,119.7792,0.663,63.3105,54.7921,53.59678007253653,0
106209,npp,2104,3254,76.0724334716797,33.5100440979004,-112.115058898926,3670144,2104,2596,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-05 09:55:43.550644,-73.47226444720386,53.69004661166805,45.53484165015529,0.05661416595581785,18.0,53.68,1.9513309067639726,53.32,68.535,83.0223,99.2376,0.8548,67.4058,65.0266,64.34629050237439,0
106388,npp,1412,2689,62.1145820617676,33.5063171386719,-112.113739013672,3670144,1412,2162,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-06 09:36:58.562624,-76.24154245532438,34.531837376745806,30.134186340201875,0.11294943340122315,15.0,34.52,1.2937979144666532,34.01,59.6263,76.3914,94.9031,0.929,59.9325,57.7042,56.34693241516529,0
106569,npp,708,2122,57.0225028991699,33.5097808837891,-112.112640380859,3670144,708,1685,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-07 09:18:10.016728,-82.0993530463355,5.1345019557349225,4.545812119125001,0.07843338039711414,12.0,5.1,1.0,4.47,54.4628,70.9674,93.668,1.0,57.0225,57.0225,56.079997841499925,0
107143,npp,2853,2877,51.0807266235352,33.5058212280273,-112.119979858398,3670144,2853,2320,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-11 09:43:09.754925,-75.26216057374222,41.91761680638161,36.275406254565404,0.015867654634077032,16.0,41.91,1.4867838833500562,41.55,65.4692,77.934,98.7304,0.9106,52.906,46.5145,46.32382482232397,0
107311,npp,2141,2309,54.7940063476562,33.5105018615723,-112.119850158691,3670144,2141,1861,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-12 09:24:21.204352,-76.75546414264183,15.797026598667252,13.951126239410899,0.006933915631281187,13.0,15.77,1.0442604737599883,15.28,58.2833,74.2998,97.4534,0.9551,52.2883,52.3364,52.253077944820795,0
107486,npp,1420,1737,48.1171035766602,33.5053024291992,-112.115295410156,3670144,1420,1321,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-13 09:05:30.876205,97.20149748693683,16.999166756009586,15.005666877864762,0.0016294145822791776,10.0,-16.99,1.0442604737599883,-17.43,57.5822,75.1845,98.5197,0.9439,45.0471,45.4182,45.39861998504828,0
107659,npp,671,1159,77.1740417480469,33.5095405578613,-112.115921020508,3670176,670,854,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-14 08:46:36.990500,95.69663363891938,43.15789561945813,37.28334890408233,6.0540332669687546e-05,7.0,-43.15,1.4867838833500562,-43.44,67.4739,83.2388,101.174,0.8526,66.8883,65.7967,65.7967,0
107832,npp,2968,581,71.8418426513672,33.5094223022461,-112.117568969727,3670176,2968,370,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-15 08:27:41.326338,93.96797465580177,59.5546336283057,49.770848245267864,6.740909614776755e-10,4.0,-59.56,2.3545700244418297,-59.74,82.832,100.049,116.2229,0.7093,58.9876,50.9593,50.9593,0
107843,npp,1859,3617,61.4949951171875,33.5052261352539,-112.11644744873,3670144,1861,2933,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-15 10:08:04.150797,-72.03401985551349,62.18621837953333,51.56728430923568,0.0006689007300365826,20.0,62.17,2.6065528283652384,61.91,75.6005,90.2818,108.6214,0.7861,59.9233,48.339,48.339,0
108015,npp,1199,3063,81.1469116210938,33.5088272094727,-112.116035461426,3670176,1197,2461,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-16 09:49:19.161663,-74.14383583518571,48.22660106768028,41.337456653298965,2.5388623330731698e-05,17.0,48.2,1.7549928774784245,47.9,61.673,77.6636,95.64,0.9138,72.9522,74.1504,74.1504,0
108193,npp,512,2496,51.2218170166016,33.5083694458008,-112.119552612305,3670176,511,2021,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-17 09:30:32.397151,-75.9216168612728,25.638536471536305,22.53207187363019,3.3646524729643396e-10,14.0,25.61,1.1367971201176101,25.22,56.0765,78.2692,98.0611,0.9067,47.1747,46.4433,46.4433,0
108542,npp,2115,1353,58.8660011291504,33.5053901672363,-112.113250732422,3670176,2116,1021,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-19 08:52:51.751009,97.47180709030957,35.666864370665444,31.08829760220381,4.99603821407225e-19,8.0,-35.68,1.2937979144666532,-36.02,62.8112,79.5812,97.5794,0.8918,54.9562,52.4944,52.4944,0
108715,npp,1348,770,69.1082992553711,33.5070571899414,-112.117950439453,3670176,1350,554,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-20 08:33:56.086480,95.09581012657996,54.95344558324032,46.46924321792765,1.2718659843263486e-22,5.0,-54.97,2.0682789409984763,-55.14,69.7033,85.0345,109.96,0.8346,63.2672,57.6758,57.6758,0
108888,npp,553,198,82.0486450195312,33.5105056762695,-112.117385864258,3670176,553,98,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-21 08:14:56.861384,92.06087723734284,67.07011986002883,54.64636676252897,1.5785791611306169e-24,2.0,-67.05,3.1865100272627664,-67.17,93.823,107.0469,119.7792,0.663,63.1223,54.3946,54.3946,0
109072,npp,1933,2683,53.6218147277832,33.5094909667969,-112.120109558105,3670176,1932,2159,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-22 09:36:43.597790,-75.54635145175983,34.283973013232114,29.924833490289963,7.702533745403556e-22,15.0,34.26,1.2937979144666532,34.01,59.6263,76.3914,94.9031,0.929,53.3683,49.8145,49.8145,0
109244,npp,1228,2117,53.0144882202148,33.5060539245605,-112.113723754883,3670176,1228,1680,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-23 09:17:55.032471,-76.477605843094,4.854165118935401,4.297703326306394,4.290033313134279e-22,12.0,4.81,1.0,4.47,54.4628,70.9674,93.668,1.0,53.0145,53.0145,53.0145,0
109422,npp,496,1543,67.4647903442383,33.5073089599609,-112.113594055176,3670176,495,1157,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-24 08:59:02.914254,96.66160567292374,27.086345591828813,23.780320074423635,3.0442840832787588e-21,9.0,-27.08,1.1367971201176101,-27.355,62.5659,80.5005,103.8096,0.8816,59.5003,59.4754,59.4754,0
109595,npp,2810,962,60.7499771118164,33.5050773620605,-112.112945556641,3670176,2809,711,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-25 08:40:09.024043,95.69333343609267,49.58658682381833,42.39619875495787,3.69218553292601e-19,6.0,-49.6,1.7549928774784245,-49.78,64.3094,79.3279,100.8201,0.8946,60.3816,54.3474,54.3474,0
109767,npp,2008,387,95.93994140625,33.5080032348633,-112.116027832031,3670176,2008,218,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-26 08:21:11.565513,93.00685082826342,63.61244827196853,52.49276939618249,7.176757741867724e-16,3.0,-63.6,2.7445598364131496,-63.72,83.3322,98.2054,114.87,0.7226,70.1419,69.3303,69.3303,0
110127,npp,2651,2304,55.8528022766113,33.5109062194824,-112.11856842041,3670176,2651,1856,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-28 09:24:06.195832,-77.30209612434483,15.521536511532858,13.70846856312164,1.2630256892295005e-15,13.0,15.5,1.0442604737599883,15.28,58.2833,74.2998,97.4534,0.9551,53.3022,53.3477,53.3477,0
110299,npp,1928,1732,57.5822486877441,33.5059089660645,-112.115943908691,3670176,1928,1317,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-29 09:05:15.873325,97.9985442875128,17.2627237904174,15.235895591677101,6.249819850606173e-11,10.0,-17.27,1.0442604737599883,-17.43,57.5822,75.1845,98.5197,0.9439,54.1111,54.3524,54.3524,0
110472,npp,1177,1154,64.4605026245117,33.5106735229492,-112.118782043457,3670176,1177,850,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-30 08:46:21.990439,96.08068783235058,43.337011982122675,37.426050708049466,1.4389651286372278e-05,7.0,-43.34,1.4867838833500562,-43.44,67.4739,83.2388,101.174,0.8526,58.3372,54.9575,54.9575,0
110648,npp,400,576,58.3247146606445,33.5054931640625,-112.116683959961,3670144,404,366,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-05-31 08:27:24.551121,93.54675914320445,59.678003442918914,49.85313709388319,0.0037119361250400134,4.0,-59.67,2.3545700244418297,-59.74,82.832,100.049,116.2229,0.7093,53.2468,41.3712,41.32659516730821,0
112332,npp,281,1920,57.1271629333496,33.5106887817383,-112.116813659668,3670144,281,1492,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-06-03 09:11:27.092520,99.70671909262704,6.572820439554909,5.81772549447902,0.049551464868588,11.0,-6.61,1.0,-6.73,58.7486,74.655,101.9608,0.9506,53.4396,54.3053,53.70986012020613,0
112499,npp,2612,1347,59.3042335510254,33.5053100585938,-112.115989685059,3670144,2612,1017,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-06-04 08:52:34.993655,97.18723666339791,35.92865953967543,31.305919381386946,0.13465157594302538,8.0,-35.94,1.2937979144666532,-36.02,62.8112,79.5812,97.5794,0.8918,55.2949,52.8852,51.26714655988067,0
112667,npp,1843,765,66.250862121582,33.5060997009277,-112.114883422852,3670144,1845,548,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-06-05 08:33:39.341054,95.00716353444278,55.09156899762631,46.56737639961268,0.0934529462977855,5.0,-55.09,2.0682789409984763,-55.14,69.7033,85.0345,109.96,0.8346,61.8856,55.2911,54.16811380256849,0
112835,npp,1046,179,30.8110237121582,33.5090599060059,-112.114532470703,3670144,1047,87,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-06-06 08:14:40.129861,92.32968586234023,67.14660772730883,54.686210025264856,0.06206266268439589,2.0,-67.37,3.1865100272627664,-67.17,93.823,107.0469,119.7792,0.663,47.0428,20.4263,19.680518124398763,0
113356,npp,984,1537,52.2325553894043,33.5059127807617,-112.117546081543,3670144,984,1153,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-06-09 08:58:46.248326,98.18602528852078,27.36677244725022,24.02030955071785,0.02096021799717518,9.0,-27.38,1.1367971201176101,-27.355,62.5659,80.5005,103.8096,0.8816,46.101,46.047,45.79512955141104,0
113525,npp,207,955,54.6224060058594,33.506519317627,-112.11750793457,3670144,211,707,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-06-10 08:39:50.598151,95.12294617657534,49.814153669026695,42.569931071656825,0.009948357656789846,6.0,-49.81,1.7549928774784245,-49.78,64.3094,79.3279,100.8201,0.8946,56.8901,48.8656,48.746054616164926,0
113693,npp,2491,381,90.3672561645508,33.5078048706055,-112.116432189941,3670144,2490,214,196611,3866755,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-06-11 08:20:53.163488,93.01796758583185,63.72958724533051,52.564358575870926,0.0029335911131780274,3.0,-63.72,2.7445598364131496,-63.72,83.3322,98.2054,114.87,0.7226,68.1115,65.3032,65.26794822400453,0
114324,npp,1654,1148,50.2663269042969,33.5060958862305,-112.116668701172,3670176,1654,845,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-06-15 08:46:03.619674,96.45061461685954,43.54476742032472,37.591244236245295,3.908230780532229e-09,7.0,-43.55,1.4867838833500562,-43.44,67.4739,83.2388,101.174,0.8526,48.7903,42.8558,42.8558,0
114439,npp,874,570,79.7223968505859,33.5077896118164,-112.116798400879,3670176,873,360,196611,3866787,1415,usa_phoenix_35_24,33.50833333,-112.11666667,35,24,usa_phoenix,2012-06-16 08:27:06.192059,93.87159187347994,59.8090625394268,49.938979851389966,6.257454041959752e-14,4.0,-59.8,2.3545700244418297,-59.74,82.832,100.049,116.2229,0.7093,62.3345,56.5492,56.5492,0
