gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,474,1332,52.3376312255859,33.4768676757812,-112.34489440918,3670144,474,1007,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-01 08:53:21.237990,97.14272937060802,36.54831047371978,31.824941759313795,0.0028423005653583308,7.0,-36.56,1.357151599901897,-37.1,31.2834,39.9318,51.564,0.9455,46.8949,49.483,0
101048,npp,2768,750,44.1644172668457,33.4763412475586,-112.340721130371,3670144,2772,534,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-02 08:34:25.555314,94.2912168181697,55.4776054543829,46.8508622358308,0.014465469017164492,4.0,-55.47,2.0682789409984763,-55.81,33.0679,39.1625,49.433,0.964,40.1722,42.5758,0
101057,npp,1632,3776,37.557544708252,33.4751586914062,-112.344985961914,3670176,1637,3044,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-02 10:14:43.040733,-70.81499127870222,65.23932841066824,53.5305929233729,0.00043913136781301024,20.0,65.21,2.898275349237888,64.97,34.1155,42.4147,53.262,0.8901,36.078,33.4304,0
101172,npp,1979,179,54.1536903381348,33.4765968322754,-112.343544006348,3670144,1978,87,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-03 08:15:28.089073,92.11435964387663,67.38873645694457,54.82981943110737,0.034742523947165614,1.0,-67.37,3.1865100272627664,-67.61,36.0584,45.4997,54.1803,0.8298,40.4697,44.9346,0
101181,npp,971,3231,33.8540000915527,33.4740829467773,-112.339065551758,3670144,970,2570,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-03 09:56:01.587610,-73.4176210809169,53.077301226326874,45.069919923139366,0.008388411522996781,17.0,53.06,1.9513309067639726,52.65,31.4794,39.725,54.2671,0.9504,34.7451,32.1741,0
101304,npp,297,2665,37.6234550476074,33.477123260498,-112.338668823242,3670144,297,2147,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-04 09:37:16.577349,-75.95362173673634,33.52881823322209,29.284324679392952,0.030962025220926243,14.0,33.5,1.2937979144666532,32.92,30.4289,37.6881,48.3502,1.0017,37.7038,37.689,0
101429,npp,2669,2098,41.999382019043,33.4744682312012,-112.342956542969,3670144,2669,1662,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-05 09:18:28.008343,-75.11850992026268,3.7669371159896947,3.3353129796508507,0.06912862293604291,11.0,3.72,1.0,2.97,30.848,37.7538,48.9767,1.0,41.9994,41.9994,0
101552,npp,1942,1525,49.4788589477539,33.4771194458008,-112.340515136719,3670144,1943,1144,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-06 08:59:37.662894,97.92787920361144,27.932408921416396,24.507703808017368,0.13342480274479587,8.0,-27.94,1.184412938166907,-28.6,31.2617,38.3709,51.9497,0.9839,47.1323,48.6831,0
101797,npp,393,369,42.4747314453125,33.4719467163086,-112.34449005127,3670144,393,206,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-08 08:21:46.301276,92.97857096265206,63.95998436492807,52.715666528686754,0.07968494382374441,2.0,-63.95,2.7445598364131496,-64.22,35.098,43.3558,53.3282,0.8708,37.4328,36.9866,0
101805,npp,2424,3414,56.9374923706055,33.4773063659668,-112.344451904297,3670144,2424,2762,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-08 10:02:14.462890,-72.73712836956719,57.742423438307185,48.49651029614318,0.07278222482415461,18.0,57.72,2.2013981571160284,57.38,32.3416,39.8677,55.6896,0.947,45.5079,53.9185,0
102180,npp,333,1716,28.8610172271729,33.4717483520508,-112.338005065918,3670144,333,1302,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-11 09:05:52.308987,97.91447923631056,18.133801257680496,15.9991043048013,0.014640973394155031,9.0,-18.15,1.0442604737599883,-18.86,28.6585,34.5341,50.6833,1.0932,32.3212,31.5518,0
102300,npp,2660,1138,26.3819923400879,33.4741897583008,-112.34252166748,3670144,2661,837,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-12 08:47:00.170108,96.76951488845967,43.88582314895631,37.87132493081889,0.004026468484893771,6.0,-43.9,1.5732132722552272,-44.39,32.7246,43.8767,54.3283,0.8605,26.6335,22.7005,0
102671,npp,2500,2477,27.2130832672119,33.4728813171387,-112.341033935547,3670176,2500,2006,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-15 09:30:57.271052,-77.64682837112142,24.695974591059358,21.71584636624558,5.205700694767202e-06,13.0,24.68,1.1367971201176101,23.94,30.3872,38.9131,48.985,0.9702,27.4618,26.4024,0
102792,npp,1789,1906,33.6943588256836,33.4764862060547,-112.338722229004,3670176,1789,1478,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-16 09:12:06.919381,94.53078143129984,7.462659645600239,6.604762256660343,3.251090692345779e-11,10.0,-7.42,1.0,-8.24,30.976,37.3277,50.7211,1.0114,34.1205,34.079,0
102912,npp,1052,1332,51.5640258789062,33.4781036376953,-112.341583251953,3670176,1052,1007,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-17 08:53:14.790502,96.56523653666422,36.55509398890677,31.832856051112728,3.9892787816251684e-16,7.0,-36.56,1.357151599901897,-37.1,31.2834,39.9318,51.564,0.9455,46.3249,48.7516,0
103032,npp,289,750,45.6770553588867,33.4768867492676,-112.340606689453,3670176,292,533,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-18 08:34:20.884884,94.82328966570482,55.46684333246069,46.846531197140614,2.6283008188626062e-20,4.0,-55.47,2.0682789409984763,-55.81,33.0679,39.1625,49.433,0.964,40.9036,44.0341,0
103040,npp,2209,3778,33.3562774658203,33.4740371704102,-112.343223571777,3670176,2213,3044,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-18 10:14:38.370750,-71.20297880067548,65.2699561825402,53.55437422587971,7.61262504952829e-12,20.0,65.24,3.0,64.97,34.1155,42.4147,53.262,0.8901,34.7344,29.6908,0
103160,npp,1562,3231,37.7352561950684,33.4726028442383,-112.344009399414,3670176,1561,2571,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-19 09:55:55.139650,-73.6544171709027,53.08077441183405,45.07554943136172,1.1287828819459652e-16,17.0,53.06,1.9513309067639726,52.65,31.4794,39.725,54.2671,0.9504,36.7341,35.8628,0
103279,npp,886,2665,34.969165802002,33.4760322570801,-112.341735839844,3670176,887,2147,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-20 09:37:10.127290,-76.53272236698062,33.528715727551514,29.285954964117987,6.3508817005754014e-21,14.0,33.5,1.2937979144666532,32.92,30.4289,37.6881,48.3502,1.0017,35.6523,35.0301,0
103397,npp,184,2098,37.0942420959473,33.4743690490723,-112.341957092285,3670176,184,1662,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-21 09:18:21.558969,-75.51746078081415,3.753104926495926,3.323249418567202,6.77590640604733e-25,11.0,3.72,1.0,2.97,30.848,37.7538,48.9767,1.0,37.0942,37.0942,0
103515,npp,2511,1524,39.4204254150391,33.476921081543,-112.338447570801,3670176,2511,1143,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-22 08:59:29.433043,97.15468664779043,27.981467400911164,24.551356958270365,4.724081781077384e-24,8.0,-27.99,1.184412938166907,-28.6,31.2617,38.3709,51.9497,0.9839,38.6399,38.7865,0
103634,npp,1756,942,27.357738494873,33.474552154541,-112.341995239258,3670176,1755,698,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-23 08:40:35.533891,95.25466226997851,50.19136742804145,42.866778347465825,8.545957708916192e-23,5.0,-50.2,1.7549928774784245,-50.56,30.6948,39.7942,52.61,0.9487,30.6675,25.955,0
103643,npp,555,3958,33.5252380371094,33.473934173584,-112.343994140625,3670176,554,3147,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-23 10:20:47.682323,-69.85160156697559,68.30989577134436,55.382964862948754,2.0267089207021584e-21,21.0,68.29,3.3166247903554,68.04,31.8754,39.4253,50.0895,0.9576,35.9749,32.1039,0
103753,npp,973,367,45.1666641235352,33.4766464233398,-112.343856811523,3670176,971,204,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-24 08:21:38.078091,92.89383489827854,63.988278732533544,52.73776591178864,1.7125814407126335e-20,2.0,-63.99,2.7445598364131496,-64.22,35.098,43.3558,53.3282,0.8708,38.4136,39.3307,0
103760,npp,2989,3414,38.7040214538574,33.4764213562012,-112.342437744141,3670176,2987,2762,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-24 10:02:06.240181,-72.60472518820139,57.739928353262314,48.49828905273931,1.187968526158172e-21,18.0,57.72,2.2013981571160284,57.38,32.3416,39.8677,55.6896,0.947,37.2252,36.6518,0
103877,npp,2322,2855,36.272346496582,33.4772453308105,-112.338760375977,3670176,2324,2301,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-25 09:43:23.020416,-76.01391243443506,41.13733282635763,35.635546251522136,9.794263867209437e-21,15.0,41.12,1.4276677814245327,40.59,30.126,39.2654,51.8191,0.9615,35.6574,34.876,0
104112,npp,907,1714,27.4920692443848,33.4754638671875,-112.344383239746,3670176,907,1301,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-27 09:05:44.120624,98.65289417166866,18.228229409995457,16.08215244693537,3.0279404393605655e-15,9.0,-18.26,1.0442604737599883,-18.86,28.6585,34.5341,50.6833,1.0932,31.0103,30.0552,0
104229,npp,144,1136,28.4435501098633,33.4723930358887,-112.341049194336,3670176,142,836,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-28 08:46:50.222451,95.956414532935,43.95598871659138,37.9291498026271,6.961195510976735e-11,6.0,-43.97,1.5732132722552272,-44.39,32.7246,43.8767,54.3283,0.8605,27.9439,24.4744,0
104346,npp,2441,558,52.4459381103516,33.4769554138184,-112.344711303711,3670176,2441,350,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-29 08:27:54.548234,93.74454268034808,60.07536727391516,50.13121498426741,8.791098705537814e-06,3.0,-60.07,2.3545700244418297,-60.34,36.6028,44.3676,55.4583,0.8509,41.1847,44.6279,0
104355,npp,1337,3596,29.8669681549072,33.4761161804199,-112.338981628418,3670176,1337,2917,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-29 10:08:17.372023,-71.84681447144555,61.75853699898102,51.281557965818436,1.822202078242001e-14,19.0,61.74,2.5331140255951103,61.43,32.7841,40.6245,56.0049,0.9293,33.5071,27.7565,0
104472,npp,679,3042,28.03395652771,33.4751625061035,-112.343399047852,3670176,679,2446,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-04-30 09:49:34.151552,-74.73505130001655,47.55970464502439,40.8124504427473,6.621906460593937e-10,16.0,47.54,1.646109783506203,47.12,33.6445,41.3366,55.2148,0.9133,29.6726,25.6042,0
105485,npp,3065,2475,26.6678771972656,33.4720802307129,-112.342239379883,3670176,3065,2004,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-01 09:30:47.374028,-76.85828853965411,24.596286821601637,21.630148328163457,0.00013166182722192332,13.0,24.58,1.1367971201176101,23.94,30.3872,38.9131,48.985,0.9702,26.9822,25.8734,0
105837,npp,1612,1330,41.911506652832,33.4778938293457,-112.33854675293,3670144,1612,1004,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-03 08:53:04.935193,96.47887480764483,36.63426378830697,31.899928513509956,0.023130578722847926,7.0,-36.64,1.357151599901897,-37.1,31.2834,39.9318,51.564,0.9455,39.2126,39.6256,0
106021,npp,846,747,44.5212211608887,33.4770240783691,-112.339942932129,3670144,844,529,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-04 08:34:09.271798,94.46506578038334,55.54312169021226,46.90407780302913,0.052931404551133064,4.0,-55.55,2.0682789409984763,-55.81,33.0679,39.1625,49.433,0.964,40.3447,42.9198,0
106032,npp,2766,3776,32.377872467041,33.4751739501953,-112.338165283203,3670144,2764,3043,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-04 10:14:26.758829,-70.65580931456837,65.23049770348258,53.53218947481243,0.015161985635328182,20.0,65.21,2.898275349237888,64.97,34.1155,42.4147,53.262,0.8901,34.2908,28.8199,0
106199,npp,37,176,43.2323989868164,33.4773635864258,-112.338027954102,3670144,39,85,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-05 08:15:11.829169,92.10744491035884,67.43598783628438,54.86387075438515,0.09984891213555541,1.0,-67.43,3.1865100272627664,-67.61,36.0584,45.4997,54.1803,0.8298,37.0423,35.8725,0
106209,npp,2117,3229,45.596607208252,33.4760704040527,-112.344917297363,3670144,2118,2569,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-05 09:55:45.329882,-73.83936567530996,53.01564217264265,45.02800994436157,0.057213370312381634,17.0,53.0,1.9513309067639726,52.65,31.4794,39.725,54.2671,0.9504,40.7629,43.3341,0
106388,npp,1423,2662,35.0306968688965,33.4753189086914,-112.34268951416,3670144,1422,2145,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-06 09:36:58.562624,-75.35392194871113,33.39325707628236,29.17182840924994,0.11354958259043316,14.0,33.37,1.2365102219381485,32.92,30.4289,37.6881,48.3502,1.0017,35.6047,35.0918,0
106569,npp,718,2095,57.0603256225586,33.4782066345215,-112.340728759766,3670144,719,1659,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-07 09:18:10.016728,-74.20182824208149,3.6015585801047307,3.1890959115488657,0.07861852877750472,11.0,3.54,1.0,2.97,30.848,37.7538,48.9767,1.0,57.0603,57.0603,0
107143,npp,2864,2851,41.0292625427246,33.4759826660156,-112.341606140137,3670144,2867,2299,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-11 09:43:09.754925,-74.59950909870287,40.97844514787256,35.50583288998625,0.01578502781872958,15.0,40.96,1.4276677814245327,40.59,30.126,39.2654,51.8191,0.9615,38.9893,39.4498,0
107311,npp,2152,2284,26.6035575866699,33.4745826721191,-112.342292785645,3670144,2152,1838,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-12 09:24:22.983587,-76.28808208920363,14.399879547262143,12.723366204443703,0.006858182045196088,12.0,14.39,1.015504800579495,13.88,31.445,37.9328,48.0663,0.9953,26.5976,26.4781,0
107486,npp,1429,1711,50.3556060791016,33.4765281677246,-112.345260620117,3670144,1429,1298,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-13 09:05:32.655440,98.82944295461255,18.41307332856413,16.244237216492337,0.0015810045203991825,9.0,-18.42,1.0442604737599883,-18.86,28.6585,34.5341,50.6833,1.0932,52.9047,55.0504,0
107659,npp,680,1133,37.163761138916,33.472728729248,-112.339553833008,3670176,680,833,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-14 08:46:38.769782,96.18472033818004,44.06554012250078,38.01827784892465,5.3673596155019345e-05,6.0,-44.07,1.5732132722552272,-44.39,32.7246,43.8767,54.3283,0.8605,33.4868,31.9777,0
107832,npp,2975,555,29.8516044616699,33.4738388061523,-112.339569091797,3670176,2980,348,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-15 08:27:41.326338,93.5739651612381,60.144851369626274,50.179055617687595,5.494424474682834e-10,3.0,-60.14,2.3545700244418297,-60.34,36.6028,44.3676,55.4583,0.8509,31.5888,25.4017,0
107843,npp,1872,3592,35.9850883483887,33.4730224609375,-112.344032287598,3670144,1876,2915,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-15 10:08:04.150797,-71.68007996653425,61.67553506715821,51.22618612773254,0.0006489402864077833,19.0,61.65,2.5331140255951103,61.43,32.7841,40.6245,56.0049,0.9293,35.9224,33.4423,0
108015,npp,1211,3038,63.2990417480469,33.4783248901367,-112.343955993652,3670176,1211,2444,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-16 09:49:20.940900,-74.09394599277732,47.41924350975603,40.701085833692474,2.2943643499515857e-05,16.0,47.41,1.646109783506203,47.12,33.6445,41.3366,55.2148,0.9133,51.0959,57.8127,0
108193,npp,523,2471,36.6650733947754,33.475513458252,-112.340049743652,3670176,523,2001,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-17 09:30:34.176425,-76.88503523083908,24.404695953202353,21.46410586129329,2.7547947972788294e-10,13.0,24.38,1.1367971201176101,23.94,30.3872,38.9131,48.985,0.9702,35.7763,35.5728,0
108542,npp,2123,1326,36.4640426635742,33.4752311706543,-112.339012145996,3670176,2123,1001,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-19 08:52:51.751009,96.70222065098088,36.795766697246115,32.03471423193411,4.301310183309619e-19,7.0,-36.8,1.357151599901897,-37.1,31.2834,39.9318,51.564,0.9455,35.1987,34.4752,0
108715,npp,1355,743,28.4759769439697,33.4752998352051,-112.341438293457,3670176,1354,525,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-20 08:33:56.086480,94.66028147076955,55.64330635333159,46.976587196136826,1.1446532412306998e-22,4.0,-55.65,2.0682789409984763,-55.81,33.0679,39.1625,49.433,0.964,32.587,27.4517,0
108888,npp,559,172,34.8180961608887,33.4764022827148,-112.338180541992,3670176,565,83,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-21 08:14:56.861384,91.75944100946387,67.51861637875008,54.91219128037488,1.4917906881795383e-24,1.0,-67.49,3.1865100272627664,-67.61,36.0584,45.4997,54.1803,0.8298,34.4017,28.8907,0
109072,npp,1945,2658,36.4601707458496,33.472053527832,-112.34300994873,3670176,1945,2142,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-22 09:36:45.377071,-76.1786977081705,33.21168726591972,29.01777470787888,7.073253858169768e-22,14.0,33.19,1.2365102219381485,32.92,30.4289,37.6881,48.3502,1.0017,36.7608,36.5237,0
109244,npp,1238,2091,36.885669708252,33.4751663208008,-112.340141296387,3670176,1238,1655,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-23 09:17:56.811750,-74.4762752320996,3.3420310681311074,2.9593130018170437,4.1794955185785557e-22,11.0,3.31,1.0,2.97,30.848,37.7538,48.9767,1.0,36.8857,36.8857,0
109422,npp,505,1516,50.9711570739746,33.4765205383301,-112.345054626465,3670176,505,1137,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-24 08:59:04.693535,97.62326980359671,28.355702693354836,24.872284667632716,3.138581714428324e-21,8.0,-28.37,1.184412938166907,-28.6,31.2617,38.3709,51.9497,0.9839,48.3922,50.1514,0
109595,npp,2818,935,29.5663871765137,33.4744148254395,-112.345001220703,3670176,2820,694,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-25 08:40:10.803322,95.64849077369257,50.40939350202247,43.033603300832,4.027739218196522e-19,5.0,-50.41,1.7549928774784245,-50.56,30.6948,39.7942,52.61,0.9487,31.926,28.0504,0
109767,npp,2014,360,39.6681671142578,33.4765930175781,-112.344444274902,3670176,2012,199,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-26 08:21:11.565513,92.67672689776062,64.1398841325358,52.83184798457884,8.215118553964275e-16,2.0,-64.12,2.7445598364131496,-64.22,35.098,43.3558,53.3282,0.8708,36.4102,34.5426,0
110127,npp,2662,2279,31.4782810211182,33.4752807617188,-112.341819763184,3670176,2662,1833,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-28 09:24:07.975068,-76.88429903246224,14.114250110879636,12.47149709349399,1.4766247271181748e-15,12.0,14.11,1.015504800579495,13.88,31.445,37.9328,48.0663,0.9953,31.3979,31.3298,0
110299,npp,1937,1707,37.190788269043,33.4762916564941,-112.338386535645,3670176,1937,1294,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-29 09:05:17.652561,99.54519913494566,18.62950842306591,16.432740512601924,7.563052584845902e-11,9.0,-18.64,1.0442604737599883,-18.86,28.6585,34.5341,50.6833,1.0932,40.2979,40.6582,0
110472,npp,1186,1128,38.4253273010254,33.4729232788086,-112.340408325195,3670176,1187,830,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-30 08:46:23.769721,96.54838889098531,44.23362302885389,38.151244389033664,1.8141746553039817e-05,6.0,-44.24,1.5732132722552272,-44.39,32.7246,43.8767,54.3283,0.8605,34.2887,33.0632,0
110648,npp,407,550,37.6692390441895,33.4756889343262,-112.344650268555,3670144,408,343,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-05-31 08:27:26.330402,93.87214526420827,60.257831639759445,50.25316491752945,0.0038495494936679133,3.0,-60.25,2.4157378735459294,-60.34,36.6028,44.3676,55.4583,0.8509,34.981,32.054,0
112332,npp,291,1894,68.5440216064453,33.4772567749023,-112.345085144043,3670144,291,1467,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-06-03 09:11:28.871801,99.27523616369295,8.1023111531565,7.169713229227476,0.050017425573007646,10.0,-8.12,1.0,-8.24,30.976,37.3277,50.7211,1.0114,68.9701,69.3265,0
112499,npp,2620,1320,33.5948638916016,33.4747924804688,-112.339874267578,3670144,2619,995,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-06-04 08:52:34.993655,96.43328165963234,37.043159859356884,32.239270274554755,0.13522374836542364,7.0,-37.04,1.357151599901897,-37.1,31.2834,39.9318,51.564,0.9455,33.0846,31.7625,0
112667,npp,1850,738,35.484992980957,33.474308013916,-112.339782714844,3670144,1849,520,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-06-05 08:33:39.341054,94.57332050084736,55.78277392433585,47.074821846647986,0.09358544185400658,4.0,-55.78,2.0682789409984763,-55.81,33.0679,39.1625,49.433,0.964,35.9758,34.2086,0
112835,npp,1052,152,16.9450950622559,33.4745330810547,-112.343078613281,3670144,1050,72,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-06-06 08:14:40.129861,92.01782877327875,67.60879448002916,54.95947131084801,0.06200009734239417,1.0,-67.83,3.3166247903554,-67.61,36.0584,45.4997,54.1803,0.8298,29.1443,14.0604,0
113356,npp,993,1511,30.8070125579834,33.4735260009766,-112.33927154541,3670144,994,1133,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-06-09 08:58:48.027608,99.0582977438596,28.58421023832159,25.066890479353386,0.02084825211704054,8.0,-28.6,1.184412938166907,-28.6,31.2617,38.3709,51.9497,0.9839,31.3676,30.3116,0
113525,npp,215,929,39.240966796875,33.4745674133301,-112.34391784668,3670144,215,690,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-06-10 08:39:52.377432,95.54746714958804,50.593199941672424,43.172251861478266,0.00984336736375837,5.0,-50.59,1.7549928774784245,-50.56,30.6948,39.7942,52.61,0.9487,37.4386,37.2289,0
113693,npp,2498,355,44.8016242980957,33.4764137268066,-112.344062805176,3670144,2501,196,196611,3866755,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-06-11 08:20:54.942767,92.99090704744026,64.24225373725747,52.893027017087135,0.0028625690244198226,2.0,-64.22,2.7445598364131496,-64.22,35.098,43.3558,53.3282,0.8708,38.2806,39.0128,0
114324,npp,1662,1120,25.940299987793,33.4730682373047,-112.344245910645,3670176,1660,824,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-06-15 08:46:03.619674,95.82777417310358,44.50476121792033,38.366669889416045,3.19693670539149e-09,6.0,-44.51,1.5732132722552272,-44.39,32.7246,43.8767,54.3283,0.8605,26.3527,22.3204,0
114439,npp,881,544,63.3500747680664,33.4786415100098,-112.343658447266,3670176,884,338,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-06-16 08:27:07.971339,93.85352047536969,60.39579698528598,50.34294047612247,5.242484934068156e-14,3.0,-60.38,2.4157378735459294,-60.34,36.6028,44.3676,55.4583,0.8509,45.6117,53.9066,0
114902,npp,15,1312,30.7671279907227,33.4754219055176,-112.342346191406,3670176,14,988,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-06-20 08:52:14.881766,96.22638213496305,37.367050876851394,32.50783497641667,1.6315077575635522e-23,7.0,-37.36,1.357151599901897,-37.1,31.2834,39.9318,51.564,0.9455,31.001,29.089,0
115015,npp,2315,731,34.6444206237793,33.4742279052734,-112.337936401367,3670176,2314,512,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-06-21 08:33:19.226582,94.54122662874839,55.963306014224365,47.20320847517216,1.5483920073893413e-23,4.0,-55.96,2.0682789409984763,-55.81,33.0679,39.1625,49.433,0.964,35.5694,33.3983,0
115378,npp,1442,1503,29.2054119110107,33.4711608886719,-112.339462280273,3670176,1442,1127,196611,3866787,1628,usa_phoenix_8_28,33.475,-112.34166667,8,28,usa_phoenix,2012-06-25 08:58:27.302560,98.66835490038247,28.961431701313703,25.389162638151923,1.8910987330607347e-20,8.0,-28.98,1.184412938166907,-28.6,31.2617,38.3709,51.9497,0.9839,30.0154,28.7357,0
