lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.398,0.543,0.421
2,0.255,0.419,0.279
3,0.19,0.321,0.212
4,0.159,0.244,0.176
5,0.165,0.187,0.174
6,0.175,0.144,0.177
7,0.167,0.115,0.164
8,0.158,0.097,0.152
9,0.155,0.087,0.148
10,0.131,0.084,0.122
11,0.144,0.086,0.132
12,0.124,0.091,0.113
13,0.13,0.098,0.119
14,0.118,0.107,0.106
15,0.117,0.115,0.104
16,0.127,0.123,0.115
17,0.111,0.13,0.098
18,0.125,0.136,0.111
19,0.12,0.14,0.106
20,0.12,0.142,0.109
21,0.105,0.142,0.096
22,0.102,0.139,0.098
23,0.074,0.135,0.076
24,0.091,0.129,0.098
25,0.094,0.122,0.108
26,0.1,0.101,0.12
27,0.103,0.093,0.13
28,0.093,0.088,0.125
29,0.092,0.085,0.125
30,0.09,0.083,0.123
31,0.105,0.081,0.132
32,0.085,0.079,0.106
33,0.076,0.077,0.091
34,0.061,0.076,0.071
35,0.071,0.074,0.074
36,0.059,0.072,0.058
37,0.053,0.069,0.049
38,0.08,0.067,0.073
39,0.058,0.064,0.052
40,0.07,0.062,0.06
41,0.033,0.06,0.023
42,0.056,0.059,0.047
43,0.076,0.059,0.066
44,0.048,0.058,0.037
45,0.041,0.056,0.03
46,0.053,0.054,0.042
47,0.079,0.052,0.065
48,0.059,0.05,0.046
49,0.08,0.05,0.068
50,0.061,0.05,0.051
51,0.052,0.049,0.044
52,0.04,0.048,0.039
53,0.033,0.047,0.038
54,0.024,0.045,0.035
55,0.021,0.043,0.038
56,0.034,0.041,0.056
57,0.02,0.039,0.047
58,0.04,0.036,0.07
59,0.063,0.033,0.092
60,0.062,0.032,0.088
61,0.045,0.031,0.067
62,0.039,0.03,0.055
63,0.024,0.029,0.035
64,0.025,0.028,0.031
65,0.019,0.028,0.02
66,0.004,0.028,0.001
67,0.006,0.03,0.0
68,0.043,0.031,0.034
69,0.047,0.031,0.038
70,0.028,0.031,0.017
71,0.029,0.033,0.017
72,0.007,0.034,-0.005
73,0.013,0.033,-0.001
74,0.036,0.034,0.019
75,0.042,0.033,0.026
76,0.03,0.032,0.014
77,0.047,0.03,0.032
78,0.074,0.029,0.059
79,0.032,0.027,0.02
80,0.035,0.027,0.025
81,0.036,0.027,0.028
82,0.038,0.026,0.035
83,0.019,0.026,0.023
84,0.012,0.027,0.022
85,0.023,0.026,0.04
86,0.021,0.025,0.045
87,0.019,0.024,0.047
88,-0.005,0.021,0.024
89,-0.012,0.019,0.016
90,0.017,0.017,0.038
91,0.021,0.017,0.037
92,0.021,0.018,0.03
93,0.019,0.02,0.021
94,0.029,0.019,0.029
95,0.009,0.018,0.006
96,0.038,0.017,0.03
97,0.027,0.017,0.017
98,0.01,0.019,-0.001
99,0.034,0.021,0.02
100,0.031,0.022,0.019
101,0.032,0.022,0.021
102,0.01,0.024,-0.002
103,0.034,0.024,0.019
104,0.008,0.023,-0.008
105,0.011,0.022,-0.005
106,0.019,0.021,0.001
107,0.011,0.019,-0.007
108,0.006,0.016,-0.009
109,0.036,0.015,0.021
110,0.017,0.014,0.005
111,0.026,0.013,0.018
112,0.034,0.011,0.032
113,0.004,0.009,0.008
114,-0.013,0.007,-0.002
115,-0.018,0.007,-0.001
116,-0.002,0.006,0.019
117,0.03,0.005,0.051
118,0.021,0.004,0.04
119,-0.013,0.003,0.005
120,-0.009,0.001,0.005
121,-0.015,-0.0,-0.005
122,-0.007,-0.002,-0.004
123,-0.009,-0.004,-0.013
124,0.008,-0.004,0.0
125,-0.006,-0.005,-0.015
126,-0.006,-0.006,-0.018
127,0.012,-0.007,-0.004
128,0.004,-0.008,-0.013
129,-0.003,-0.008,-0.02
130,0.012,-0.008,-0.005
131,-0.011,-0.009,-0.026
132,-0.031,-0.01,-0.047
133,-0.043,-0.011,-0.061
134,-0.016,-0.011,-0.035
135,-0.002,-0.012,-0.022
136,-0.017,-0.014,-0.037
137,-0.013,-0.016,-0.032
138,-0.018,-0.019,-0.033
139,-0.029,-0.02,-0.041
140,-0.016,-0.02,-0.026
141,-0.021,-0.02,-0.027
142,-0.006,-0.02,-0.009
143,0.001,-0.02,0.001
144,0.001,-0.021,0.007
145,-0.022,-0.02,-0.008
146,-0.02,-0.018,-0.002
147,-0.034,-0.017,-0.015
148,-0.026,-0.015,-0.01
149,-0.03,-0.013,-0.016
150,-0.018,-0.011,-0.01
151,-0.016,-0.007,-0.013
152,-0.019,-0.005,-0.021
153,-0.024,-0.002,-0.031
154,0.021,0.001,0.009
155,0.02,0.003,0.004
156,0.014,0.005,-0.004
157,-0.002,0.007,-0.019
158,0.013,0.009,-0.007
159,0.042,0.012,0.021
160,0.031,0.014,0.01
161,0.01,0.016,-0.01
162,0.027,0.019,0.004
163,0.009,0.02,-0.012
164,0.014,0.022,-0.006
165,0.032,0.024,0.011
166,0.021,0.027,-0.002
167,0.024,0.03,0.003
168,0.02,0.031,0.002
169,0.032,0.032,0.019
170,0.038,0.032,0.027
171,0.04,0.032,0.034
172,0.013,0.032,0.01
173,0.023,0.032,0.023
174,0.026,0.032,0.03
175,0.03,0.031,0.039
176,0.039,0.03,0.051
177,0.023,0.031,0.037
178,0.042,0.032,0.054
179,0.046,0.035,0.055
180,0.039,0.035,0.042
181,0.064,0.034,0.061
182,0.039,0.034,0.031
183,0.023,0.035,0.012
184,0.026,0.034,0.012
185,0.034,0.033,0.018
186,0.02,0.031,0.003
187,0.037,0.029,0.017
188,0.014,0.028,-0.007
189,0.015,0.026,-0.006
190,0.005,0.026,-0.016
191,0.02,0.025,-0.003
192,0.034,0.024,0.01
193,0.028,0.022,0.005
194,0.034,0.02,0.012
195,0.027,0.017,0.006
196,0.025,0.016,0.005
197,0.036,0.015,0.018
198,0.023,0.014,0.009
199,0.008,0.013,-0.001
200,-0.009,0.012,-0.015
201,-0.029,0.011,-0.031
202,-0.003,0.01,-0.003
203,0.008,0.01,0.012
204,0.023,0.009,0.032
205,0.027,0.008,0.04
206,-0.01,0.007,0.006
207,0.014,0.005,0.029
208,0.026,0.004,0.039
209,0.005,0.003,0.015
210,0.0,0.002,0.005
211,-0.007,-0.0,-0.008
212,-0.014,-0.002,-0.02
213,-0.001,-0.005,-0.009
214,-0.019,-0.006,-0.03
215,-0.004,-0.006,-0.018
216,0.03,-0.006,0.013
217,0.019,-0.006,0.0
218,-0.019,-0.006,-0.037
219,-0.025,-0.006,-0.041
220,-0.039,-0.007,-0.054
221,-0.011,-0.007,-0.029
222,0.001,-0.008,-0.019
223,-0.003,-0.011,-0.02
224,-0.008,-0.013,-0.025
225,-0.009,-0.014,-0.027
226,-0.033,-0.014,-0.049
227,-0.017,-0.012,-0.031
228,0.003,-0.011,-0.01
229,-0.018,-0.01,-0.026
230,-0.004,-0.01,-0.008
231,-0.018,-0.01,-0.018
232,-0.011,-0.01,-0.007
233,0.0,-0.01,0.008
234,0.004,-0.011,0.015
235,0.005,-0.011,0.02
236,0.001,-0.012,0.019
237,-0.026,-0.012,-0.006
238,-0.043,-0.012,-0.024
239,-0.018,-0.012,-0.004
240,-0.009,-0.012,-0.002
241,-0.02,-0.012,-0.02
242,-0.012,-0.014,-0.016
243,-0.014,-0.016,-0.021
244,-0.007,-0.017,-0.018
245,0.002,-0.017,-0.012
246,0.008,-0.015,-0.006
247,0.001,-0.015,-0.014
248,-0.039,-0.015,-0.051
249,-0.039,-0.015,-0.05
250,-0.034,-0.014,-0.045
251,-0.017,-0.014,-0.031
252,-0.01,-0.012,-0.025
253,-0.021,-0.011,-0.034
254,-0.013,-0.01,-0.027
255,0.009,-0.009,-0.004
256,-0.002,-0.007,-0.013
257,-0.007,-0.004,-0.015
258,-0.003,-0.002,-0.007
259,0.003,0.001,0.003
260,0.002,0.002,0.006
261,-0.002,0.003,0.005
262,0.011,0.003,0.022
263,0.008,0.004,0.024
264,0.009,0.006,0.029
265,0.026,0.008,0.048
266,0.015,0.009,0.039
267,-0.002,0.01,0.023
268,0.003,0.01,0.026
269,-0.01,0.01,0.008
270,0.015,0.011,0.024
271,0.019,0.011,0.022
272,0.021,0.01,0.019
273,0.019,0.01,0.012
274,0.008,0.011,0.001
275,0.009,0.012,0.001
276,0.018,0.014,0.008
277,0.026,0.015,0.014
278,0.0,0.015,-0.01
279,0.003,0.017,-0.007
280,-0.008,0.017,-0.019
281,0.014,0.017,0.003
282,0.026,0.017,0.015
283,0.004,0.018,-0.007
284,0.037,0.019,0.024
285,0.034,0.02,0.021
286,0.029,0.021,0.019
287,0.022,0.023,0.015
288,0.03,0.024,0.026
289,0.027,0.027,0.027
290,0.037,0.028,0.041
291,0.042,0.029,0.05
292,0.041,0.03,0.055
293,0.023,0.031,0.043
294,0.008,0.031,0.033
295,0.019,0.033,0.047
296,0.02,0.033,0.05
297,0.017,0.034,0.044
298,0.028,0.032,0.05
299,0.025,0.031,0.04
300,0.036,0.03,0.043
301,0.053,0.028,0.055
302,0.036,0.027,0.035
303,0.042,0.025,0.035
304,0.056,0.024,0.046
305,0.018,0.023,0.009
306,0.03,0.023,0.02
307,0.021,0.023,0.012
308,0.024,0.023,0.014
309,0.016,0.024,0.007
310,-0.004,0.025,-0.011
311,0.011,0.024,0.005
312,0.015,0.024,0.01
313,-0.001,0.023,-0.006
314,0.029,0.022,0.021
315,0.022,0.022,0.016
316,0.016,0.022,0.012
317,0.032,0.021,0.03
318,0.018,0.02,0.02
319,0.018,0.019,0.024
320,0.03,0.02,0.039
321,0.035,0.02,0.051
322,0.052,0.021,0.074
323,0.028,0.021,0.056
324,0.036,0.022,0.068
325,0.02,0.024,0.054
326,0.012,0.025,0.044
327,0.028,0.027,0.054
328,0.025,0.027,0.045
329,0.015,0.027,0.028
330,0.011,0.027,0.017
331,0.006,0.029,0.007
332,0.026,0.03,0.021
333,0.021,0.032,0.013
334,0.04,0.034,0.03
335,0.06,0.036,0.05
336,0.058,0.04,0.049
337,0.044,0.043,0.035
338,0.028,0.047,0.02
339,0.048,0.05,0.039
340,0.054,0.054,0.044
341,0.067,0.057,0.058
342,0.053,0.062,0.046
343,0.055,0.065,0.047
344,0.071,0.069,0.063
345,0.086,0.074,0.081
346,0.08,0.078,0.077
347,0.09,0.081,0.088
348,0.079,0.084,0.082
349,0.088,0.087,0.096
350,0.085,0.089,0.099
351,0.108,0.092,0.126
352,0.121,0.095,0.143
353,0.093,0.097,0.12
354,0.09,0.099,0.12
355,0.082,0.101,0.112
356,0.093,0.103,0.119
357,0.098,0.106,0.119
358,0.089,0.108,0.103
359,0.103,0.108,0.11
360,0.11,0.108,0.112
361,0.121,0.109,0.119
362,0.117,0.108,0.112
363,0.117,0.107,0.111
364,0.104,0.109,0.098
365,0.114,0.108,0.104
366,0.104,0.107,0.094
367,0.125,0.105,0.116
368,0.1,0.103,0.093
369,0.095,0.101,0.086
370,0.11,0.098,0.099
371,0.1,0.095,0.09
372,0.084,0.092,0.074
373,0.098,0.089,0.089
374,0.073,0.086,0.067
375,0.068,0.084,0.063
376,0.085,0.08,0.081
377,0.074,0.076,0.076
378,0.078,0.073,0.085
379,0.065,0.069,0.078
380,0.055,0.066,0.074
381,0.074,0.063,0.098
382,0.093,0.06,0.12
383,0.066,0.058,0.095
384,0.034,0.056,0.065
385,0.03,0.054,0.059
386,0.052,0.053,0.077
387,0.05,0.052,0.068
388,0.035,0.051,0.046
389,0.076,0.051,0.079
390,0.059,0.051,0.058
391,0.055,0.051,0.052
392,0.076,0.052,0.068
393,0.065,0.052,0.056
394,0.039,0.052,0.029
395,0.032,0.052,0.022
396,0.041,0.051,0.032
397,0.043,0.05,0.035
398,0.052,0.047,0.043
399,0.032,0.044,0.021
400,0.055,0.038,0.043
