gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,473,1330,39.935791015625,33.4852027893066,-112.359382629395,3670144,473,1005,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-01 08:53:21.237990,97.21546079144157,36.627621108245364,31.89133476435892,0.002849427097541873,7.0,-36.64,1.357151599901897,-37.2,31.5578,36.7011,46.6627,1.0831,42.1353,43.2555,0
101048,npp,2767,748,47.4927749633789,33.4842224121094,-112.356231689453,3670144,2765,530,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-02 08:34:25.555314,94.32752560395772,55.52789726942987,46.88775535011191,0.014478448002236358,4.0,-55.52,2.0682789409984763,-55.86,39.4443,46.4324,56.2609,0.8561,40.2646,40.6597,0
101057,npp,1631,3774,41.9064102172852,33.4862289428711,-112.358345031738,3670176,1637,3042,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-02 10:14:43.040733,-70.8548078964389,65.20163835782434,53.50706349083577,0.0004417537300189458,20.0,65.17,2.898275349237888,64.92,36.706,42.7927,51.9711,0.9289,39.4461,38.9286,0
101172,npp,1978,177,51.3421440124512,33.4839744567871,-112.359954833984,3670144,1977,86,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-03 08:15:28.089073,92.13579808092666,67.42265192436544,54.849856428218835,0.034757912453164536,1.0,-67.41,3.1865100272627664,-67.65,35.2467,40.6891,45.3975,0.977,43.0951,50.1596,0
101181,npp,970,3228,47.0823516845703,33.4861717224121,-112.359794616699,3670144,970,2567,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-03 09:56:01.587610,-73.47586882936842,52.9962489934891,45.00884030117385,0.00840852474394348,17.0,52.98,1.9513309067639726,52.6,34.373,40.5681,48.8236,0.9799,43.0903,46.1351,0
101304,npp,297,2662,42.8581733703613,33.4818572998047,-112.362686157227,3670144,297,2145,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-04 09:37:16.577349,-75.96298016651535,33.395364311475845,29.17134828235732,0.030996189682662725,14.0,33.37,1.2365102219381485,32.79,31.9538,37.5724,46.6464,1.058,44.0267,45.3443,0
101429,npp,2668,2096,35.4214820861816,33.4836006164551,-112.357192993164,3670144,2668,1660,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-05 09:18:28.008343,-75.91887874471703,3.645486290947916,3.227810184182089,0.06914307679974824,11.0,3.6,1.0,2.85,32.459,39.7519,49.8187,1.0,35.4215,35.4215,0
101552,npp,1941,1523,39.2861709594727,33.4857025146484,-112.355072021484,3670144,1942,1142,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-06 08:59:37.662894,98.03209470704543,28.025736512815616,24.58794224429016,0.13342820607114314,8.0,-28.04,1.184412938166907,-28.74,30.9353,38.7682,47.8143,1.0254,40.1892,40.283,0
101797,npp,391,367,44.3426628112793,33.4865226745605,-112.360122680664,3670144,392,204,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-08 08:21:46.301276,93.03897606696805,63.99810079983188,52.74011755864695,0.0796466229603129,2.0,-63.99,2.7445598364131496,-64.26,33.7577,39.7731,47.4648,0.9995,41.4169,44.3191,0
101805,npp,2424,3412,41.3939590454102,33.4813575744629,-112.360244750977,3670144,2424,2760,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-08 10:02:14.462890,-72.74548766533044,57.694462099008845,48.46228910127705,0.07278372442878908,18.0,57.67,2.2013981571160284,57.33,34.1695,40.9165,51.7232,0.9715,39.9688,40.2158,0
102180,npp,332,1713,47.2978324890137,33.4817390441895,-112.361183166504,3670144,332,1300,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-11 09:05:52.308987,98.09139483291872,18.29705255194798,16.142014774029796,0.014622403794934902,9.0,-18.31,1.0442604737599883,-18.97,31.8014,37.2352,47.2978,1.0676,49.3881,50.4947,0
102300,npp,2659,1136,36.8606109619141,33.4823608398438,-112.357025146484,3670144,2660,836,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-12 08:47:00.170108,96.82412791852549,43.95300317640606,37.92563101138777,0.00401841583700637,6.0,-43.97,1.5732132722552272,-44.47,32.2913,41.0695,49.9216,0.9679,37.0766,35.6781,0
102671,npp,2499,2475,29.7546806335449,33.4823455810547,-112.35481262207,3670176,2499,2004,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-15 09:30:57.271052,-77.7839888636844,24.597222623264,21.6303129186158,5.1205500609030865e-06,13.0,24.58,1.1367971201176101,23.84,31.6498,36.1524,45.6232,1.0996,34.1241,32.7172,0
102792,npp,1788,1903,53.4813041687012,33.4866142272949,-112.361305236816,3670176,1788,1476,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-16 09:12:06.919381,95.07335575872014,7.628907885574009,6.751711195852072,3.186349128904093e-11,10.0,-7.6,1.0,-8.35,30.9544,37.2605,43.5263,1.0669,55.9727,57.0573,0
102912,npp,1052,1330,42.8015975952148,33.4797744750977,-112.357124328613,3670176,1051,1004,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-17 08:53:14.790502,96.55871534561611,36.6349220428198,31.89968619787766,3.9399677209489713e-16,7.0,-36.64,1.357151599901897,-37.2,31.5578,36.7011,46.6627,1.0831,44.247,46.3595,0
103032,npp,288,747,44.1128768920898,33.4806632995605,-112.359298706055,3670176,292,530,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-18 08:34:19.105603,94.43366903130602,55.54025188156245,46.90046885230549,2.5992499482454875e-20,4.0,-55.55,2.0682789409984763,-55.86,39.4443,46.4324,56.2609,0.8561,38.6304,37.7661,0
103040,npp,2208,3775,36.2453575134277,33.4816665649414,-112.359634399414,3670176,2213,3043,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.63880026141774,65.21401145103695,53.51965871977788,7.516608117279464e-12,20.0,65.19,2.898275349237888,64.92,36.706,42.7927,51.9711,0.9289,37.4929,33.6699,0
103160,npp,1561,3229,33.748119354248,33.4828147888184,-112.357048034668,3670176,1561,2568,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-19 09:55:55.139650,-73.70906200909232,53.02686688921671,45.034928283972604,1.122467119562846e-16,17.0,53.0,1.9513309067639726,52.6,34.373,40.5681,48.8236,0.9799,36.2569,33.0691,0
103279,npp,886,2663,40.7761421203613,33.4796600341797,-112.357521057129,3670176,886,2145,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-20 09:37:10.127290,-76.54743634752899,33.44019556513882,29.211017786820175,6.303714765630554e-21,14.0,33.41,1.2365102219381485,32.79,31.9538,37.5724,46.6464,1.058,42.3429,43.1415,0
103397,npp,183,2096,29.9030132293701,33.4835052490234,-112.35619354248,3670176,183,1660,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-21 09:18:21.558969,-76.33472651101047,3.6319020076512865,3.215959878527577,6.782819029773607e-25,11.0,3.6,1.0,2.85,32.459,39.7519,49.8187,1.0,29.903,29.903,0
103515,npp,2510,1521,49.3240051269531,33.4864044189453,-112.360877990723,3670176,2510,1141,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-22 08:59:29.433043,97.25829855127704,28.121030123040782,24.671333244354056,4.7423539931499574e-24,8.0,-28.13,1.184412938166907,-28.74,30.9353,38.7682,47.8143,1.0254,48.6642,50.5756,0
103634,npp,1755,940,36.3523368835449,33.4827537536621,-112.357536315918,3670176,1754,697,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-23 08:40:35.533891,95.29969186337034,50.25119924591382,42.9130505034412,8.614917517689156e-23,5.0,-50.26,1.7549928774784245,-50.62,37.2435,45.3303,55.717,0.8769,34.6362,31.8788,0
103643,npp,554,3956,27.5974788665771,33.4852447509766,-112.356727600098,3670176,553,3145,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-23 10:20:47.682323,-69.88864201322247,68.27713354463486,55.36407813132937,2.038408456425235e-21,21.0,68.25,3.3166247903554,68.01,33.54,38.5364,50.6882,1.0315,36.4537,28.468,0
103753,npp,972,365,47.703311920166,33.4842796325684,-112.36003112793,3670176,971,203,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-24 08:21:38.078091,92.91941660766655,64.0266806047281,52.76238881685423,1.7320182364731418e-20,2.0,-64.03,2.7445598364131496,-64.26,33.7577,39.7731,47.4648,0.9995,42.6414,47.678,0
103760,npp,2989,3412,44.8608055114746,33.4804992675781,-112.358200073242,3670176,2987,2760,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-24 10:02:06.240181,-72.61307398775162,57.6920049107786,48.46408947283233,1.1910631733238112e-21,18.0,57.67,2.2013981571160284,57.33,34.1695,40.9165,51.7232,0.9715,41.5437,43.584,0
103877,npp,2322,2852,53.0908470153809,33.4822692871094,-112.362518310547,3670176,2323,2299,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-25 09:43:23.020416,-76.02769491267215,41.023705488484545,35.54226805595577,9.879024132056428e-21,15.0,41.0,1.4276677814245327,40.51,33.4021,41.1337,48.9295,0.9664,48.1272,51.3074,0
104112,npp,906,1712,34.0905647277832,33.4843673706055,-112.359405517578,3670176,906,1299,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-27 09:05:44.120624,98.82565016532159,18.337203447795506,16.177542270426898,3.075584459738408e-15,9.0,-18.37,1.0442604737599883,-18.97,31.8014,37.2352,47.2978,1.0676,36.7406,36.3948,0
104229,npp,143,1134,46.2444458007812,33.4804954528809,-112.355575561523,3670176,141,834,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-28 08:46:50.222451,96.01195593695617,44.02263087470176,37.983001262547475,7.071422189620808e-11,6.0,-44.03,1.5732132722552272,-44.47,32.2913,41.0695,49.9216,0.9679,43.0413,44.7608,0
104346,npp,2440,556,57.5041007995605,33.4848136901855,-112.360931396484,3670176,2440,348,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-29 08:27:54.548234,93.77481142716931,60.12013255073796,50.16205485848368,8.95958807153626e-06,3.0,-60.12,2.3545700244418297,-60.38,33.5013,40.8565,51.3005,0.973,46.8223,55.9495,0
104355,npp,1337,3593,46.3659400939941,33.482536315918,-112.362586975098,3670176,1337,2915,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-29 10:08:17.372023,-71.85951098391699,61.69586067351934,51.23954113181671,1.8602421209315883e-14,19.0,61.68,2.5331140255951103,61.38,35.7205,41.8472,49.9352,0.9499,41.5358,44.0444,0
104472,npp,678,3040,31.6618099212646,33.4853744506836,-112.357131958008,3670176,679,2445,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-04-30 09:49:34.151552,-74.79987179323304,47.494484230657584,40.76093711915878,6.724379216406967e-10,16.0,47.47,1.646109783506203,47.02,32.1984,40.3885,48.4321,0.9842,34.4505,31.1627,0
105485,npp,3064,2473,32.8927612304688,33.4815521240234,-112.355995178223,3670176,3064,2002,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-01 09:30:47.374028,-76.99276328290796,24.49683532220318,21.543988962972172,0.00013313361237783536,13.0,24.48,1.1367971201176101,23.84,31.6498,36.1524,45.6232,1.0996,36.8845,36.1677,0
105837,npp,1611,1327,53.0929985046387,33.4870643615723,-112.360847473145,3670144,1611,1002,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-03 08:53:04.935193,96.54990189283492,36.75302096382159,31.99931414735864,0.023152542527596295,7.0,-36.76,1.357151599901897,-37.2,31.5578,36.7011,46.6627,1.0831,51.8301,57.5064,0
106021,npp,845,745,36.5768203735352,33.4849243164062,-112.355506896973,3670144,844,527,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-04 08:34:09.271798,94.50111284396962,55.593580149863115,46.9410713122221,0.052942416637572695,4.0,-55.6,2.0682789409984763,-55.86,39.4443,46.4324,56.2609,0.8561,34.9868,31.3143,0
106032,npp,2766,3773,50.3646545410156,33.4820709228516,-112.362030029297,3670144,2763,3041,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-04 10:14:26.758829,-70.66842210126522,65.1744658445833,53.4971858858232,0.01519307747922524,20.0,65.15,2.898275349237888,64.92,36.706,42.7927,51.9711,0.9289,42.3645,46.7859,0
106199,npp,36,174,44.1806907653809,33.4847755432129,-112.354469299316,3670144,38,84,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-05 08:15:11.829169,92.12898874484712,67.46991359201424,54.88389249989934,0.09984976455957496,1.0,-67.46,3.1865100272627664,-67.65,35.2467,40.6891,45.3975,0.977,40.8477,43.1631,0
106209,npp,2116,3227,40.0402145385742,33.4862365722656,-112.357955932617,3670144,2118,2566,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-05 09:55:45.329882,-73.89411108807424,52.96175994220617,44.98737919646582,0.05722077068802543,17.0,52.95,1.9513309067639726,52.6,34.373,40.5681,48.8236,0.9799,39.4814,39.2347,0
106388,npp,1422,2660,38.0759239196777,33.4852638244629,-112.356903076172,3670144,1422,2143,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-06 09:36:58.562624,-75.45080613209991,33.30215938830598,29.094673081220197,0.11353999828864404,14.0,33.28,1.2365102219381485,32.79,31.9538,37.5724,46.6464,1.058,40.1591,40.2847,0
106569,npp,718,2093,39.7519226074219,33.4807281494141,-112.356460571289,3670144,718,1657,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-07 09:18:10.016728,-74.04301207957744,3.486875511413936,3.0875742908374546,0.07861870174549565,11.0,3.43,1.0,2.85,32.459,39.7519,49.8187,1.0,39.7519,39.7519,0
107143,npp,2864,2849,37.4781074523926,33.4794082641602,-112.357360839844,3670144,2862,2296,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-11 09:43:09.754925,-74.60609939786275,40.902727178138456,35.443630307282284,0.015776235313749935,15.0,40.89,1.4276677814245327,40.51,33.4021,41.1337,48.9295,0.9664,37.1914,36.2191,0
107311,npp,2151,2282,35.6996002197266,33.4841003417969,-112.356735229492,3670144,2151,1836,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-12 09:24:22.983587,-76.51413906484811,14.28425508091874,12.621680668460707,0.00685029803272119,12.0,14.28,1.015504800579495,13.77,32.8154,39.8175,49.2022,0.9984,35.6969,35.6408,0
107486,npp,1428,1709,44.7467842102051,33.485466003418,-112.360321044922,3670144,1428,1296,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-13 09:05:32.655440,98.9999316688211,18.52233409276421,16.33985583798943,0.0015770892455668826,9.0,-18.53,1.0442604737599883,-18.97,31.8014,37.2352,47.2978,1.0676,46.9452,47.7712,0
107659,npp,679,1130,39.2024078369141,33.481632232666,-112.361892700195,3670176,679,832,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-14 08:46:38.769782,96.2360453599008,44.1660469612625,38.09943583987721,5.297704346713137e-05,6.0,-44.17,1.5732132722552272,-44.47,32.2913,41.0695,49.9216,0.9679,38.5651,37.9447,0
107832,npp,2974,553,30.6076564788818,33.4816665649414,-112.355842590332,3670176,2972,345,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-15 08:27:41.326338,93.60416710649788,60.18957900927975,50.2098353480941,5.4226997071222e-10,3.0,-60.19,2.3545700244418297,-60.38,33.5013,40.8565,51.3005,0.973,35.3992,29.7802,0
107843,npp,1871,3590,30.7497329711914,33.4838676452637,-112.35725402832,3670144,1876,2913,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-15 10:08:04.150797,-71.72403051609255,61.63334751499387,51.197867536605216,0.0006476929176236719,19.0,61.61,2.5331140255951103,61.38,35.7205,41.8472,49.9352,0.9499,35.371,29.2101,0
108015,npp,1211,3036,33.7344856262207,33.4819374084473,-112.359741210938,3670176,1210,2442,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-16 09:49:20.940900,-74.10138891574168,47.354314007387224,40.649751576333195,2.2787149846960036e-05,16.0,47.35,1.646109783506203,47.02,32.1984,40.3885,48.4321,0.9842,35.7096,33.2027,0
108193,npp,522,2468,58.999568939209,33.4864311218262,-112.361503601074,3670176,522,1999,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-17 09:30:34.176425,-77.02422025735424,24.255887958416338,21.335131907534155,2.71567418847059e-10,13.0,24.23,1.1367971201176101,23.84,31.6498,36.1524,45.6232,1.0996,59.8497,64.8738,0
108542,npp,2122,1323,52.3256683349609,33.4844245910645,-112.361381530762,3670176,2122,998,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-19 08:52:51.751009,96.77202482789497,36.91466320259487,32.13415216043487,4.275296869138353e-19,7.0,-36.92,1.357151599901897,-37.2,31.5578,36.7011,46.6627,1.0831,51.2647,56.6753,0
108715,npp,1354,741,47.5635414123535,33.4832382202148,-112.357109069824,3670176,1353,523,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-20 08:33:56.086480,94.69602298583379,55.69402596473803,47.01372693246887,1.1458224437772834e-22,4.0,-55.7,2.0682789409984763,-55.86,39.4443,46.4324,56.2609,0.8561,40.2988,40.7203,0
108888,npp,558,170,31.4326000213623,33.4837646484375,-112.354690551758,3670176,555,82,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-21 08:14:56.861384,91.78101133320048,67.55246554283951,54.93212222351852,1.4985911158384315e-24,1.0,-67.53,3.1865100272627664,-67.65,35.2467,40.6891,45.3975,0.977,36.847,30.7086,0
109072,npp,1944,2656,30.0887966156006,33.48193359375,-112.357177734375,3670176,1944,2140,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-22 09:36:45.377071,-76.2781342957387,33.1212624450485,28.941145200142675,7.111195018988969e-22,14.0,33.1,1.2365102219381485,32.79,31.9538,37.5724,46.6464,1.058,33.6997,31.8342,0
109244,npp,1237,2089,24.8087120056152,33.4842948913574,-112.354362487793,3670176,1237,1653,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-23 09:17:56.811750,-75.35971358377209,3.2198483515796448,2.8511473244186876,4.214032781576065e-22,11.0,3.2,1.0,2.85,32.459,39.7519,49.8187,1.0,24.8087,24.8087,0
109422,npp,504,1514,37.2531471252441,33.4851112365723,-112.359718322754,3670176,504,1136,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-24 08:59:04.693535,97.72661034084584,28.44883835543615,24.952278138360857,3.1730774392795392e-21,8.0,-28.46,1.184412938166907,-28.74,30.9353,38.7682,47.8143,1.0254,38.4728,38.1984,0
109595,npp,2817,933,56.2736129760742,33.482723236084,-112.36067199707,3670176,2819,692,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-25 08:40:10.803322,95.69308027903668,50.46956076647843,43.08004612308419,4.083675391944207e-19,5.0,-50.47,1.7549928774784245,-50.62,37.2435,45.3303,55.717,0.8769,45.9874,49.3485,0
109767,npp,2013,358,46.7022018432617,33.484245300293,-112.360778808594,3670176,2011,198,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-26 08:21:11.565513,92.70236455872288,64.178358682708,52.85643563276793,8.345821186402914e-16,2.0,-64.16,2.7445598364131496,-64.26,33.7577,39.7731,47.4648,0.9995,42.2766,46.6774,0
110127,npp,2661,2277,33.6249389648438,33.4847793579102,-112.356231689453,3670176,2661,1831,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-28 09:24:07.975068,-77.1194663336291,13.999203642414516,12.37029647078193,1.499143780594184e-15,12.0,14.0,1.015504800579495,13.77,32.8154,39.8175,49.2022,0.9984,33.6539,33.5696,0
110299,npp,1936,1704,30.6241226196289,33.4829025268555,-112.354652404785,3670176,1936,1291,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-29 09:05:15.873325,96.58216275011854,18.821625339677606,16.600850177697883,7.682505890983888e-11,9.0,-18.81,1.0442604737599883,-18.97,31.8014,37.2352,47.2978,1.0676,33.4211,32.694,0
110472,npp,1184,1125,30.4003772735596,33.4859390258789,-112.355567932129,3670176,1187,828,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-30 08:46:21.990439,95.5299959853329,44.3471219174973,38.24292131757135,1.841470340297756e-05,6.0,-44.34,1.5732132722552272,-44.47,32.2913,41.0695,49.9216,0.9679,32.9702,29.4251,0
110648,npp,406,548,44.1826210021973,33.4835395812988,-112.36018371582,3670144,407,341,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-05-31 08:27:26.330402,93.90255251140329,60.30052854172846,50.28249056431934,0.0038569359685430497,3.0,-60.3,2.4157378735459294,-60.38,33.5013,40.8565,51.3005,0.973,41.1288,42.9882,0
112332,npp,290,1892,34.5579261779785,33.4862327575684,-112.359733581543,3670144,290,1465,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-06-03 09:11:28.871801,99.67816832396322,8.216523226388924,7.270628751117433,0.05002275521519174,10.0,-8.24,1.0,-8.35,30.9544,37.2605,43.5263,1.0669,37.0493,36.8686,0
112499,npp,2619,1318,35.8100090026855,33.4831657409668,-112.354530334473,3670144,2619,993,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-06-04 08:52:34.993655,96.5067247075705,37.122050698778104,32.305184668700754,0.13520959106288877,7.0,-37.12,1.357151599901897,-37.2,31.5578,36.7011,46.6627,1.0831,39.0953,38.7867,0
112667,npp,1849,736,41.048698425293,33.4822731018066,-112.35555267334,3670144,1849,518,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-06-05 08:33:39.341054,94.60905803517532,55.8335215772784,47.11191546849897,0.09356245544860636,4.0,-55.83,2.0682789409984763,-55.86,39.4443,46.4324,56.2609,0.8561,37.1489,35.1428,0
112835,npp,1051,150,8.56679439544678,33.4819068908691,-112.35871887207,3670144,1050,71,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-06-06 08:14:40.129861,92.03965693290401,67.64083883292933,54.97828895651676,0.06197598961660159,1.0,-67.86,3.3166247903554,-67.65,35.2467,40.6891,45.3975,0.977,30.0667,8.3695,0
113356,npp,992,1508,38.9094734191895,33.4801750183105,-112.35595703125,3670144,991,1131,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-06-09 08:58:46.248326,97.1958660873233,28.740343392790184,25.20097320252467,0.0208351585769353,8.0,-28.74,1.184412938166907,-28.74,30.9353,38.7682,47.8143,1.0254,39.8712,39.8968,0
113525,npp,214,927,48.6187973022461,33.4822235107422,-112.358940124512,3670144,215,688,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-06-10 08:39:52.377432,95.58775177466902,50.65037889934735,43.21631411893645,0.009834206963556233,5.0,-50.65,1.847645286154319,-50.62,37.2435,45.3303,55.717,0.8769,41.5317,42.6357,0
113693,npp,2497,353,45.7356986999512,33.4841651916504,-112.360511779785,3670144,2501,194,196611,3866755,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-06-11 08:20:54.942767,93.01643598725529,64.28094997840284,52.917698404121296,0.0028569643486125564,2.0,-64.26,2.7445598364131496,-64.26,33.7577,39.7731,47.4648,0.9995,41.9245,45.7114,0
114324,npp,1661,1118,34.0087242126465,33.4812507629395,-112.359039306641,3670176,1660,822,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-06-15 08:46:03.619674,95.88279982335486,44.57154746803357,38.420451931579976,3.170932488647563e-09,6.0,-44.57,1.5732132722552272,-44.47,32.2913,41.0695,49.9216,0.9679,35.2638,32.9177,0
114439,npp,879,541,53.3415260314941,33.486701965332,-112.361358642578,3670176,884,336,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-06-16 08:27:06.192059,93.54350088557194,60.45596887495197,50.38426280245197,5.2057362234700965e-14,3.0,-60.45,2.4157378735459294,-60.38,33.5013,40.8565,51.3005,0.973,44.9201,51.8995,0
114902,npp,14,1310,40.088508605957,33.4838066101074,-112.357131958008,3670176,13,986,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-06-20 08:52:14.881766,96.29936981308113,37.445898150088354,32.573622430655895,1.639425827073343e-23,7.0,-37.44,1.357151599901897,-37.2,31.5578,36.7011,46.6627,1.0831,42.2479,43.4209,0
115015,npp,2314,728,50.5881843566895,33.482780456543,-112.362152099609,3670176,2313,510,196611,3866787,1566,usa_phoenix_6_27,33.48333333,-112.35833333,6,27,usa_phoenix,2012-06-21 08:33:19.226582,94.57222204111915,56.039697423681396,47.258909597641576,1.5626736859273836e-23,4.0,-56.04,2.0682789409984763,-55.86,39.4443,46.4324,56.2609,0.8561,41.7612,43.3098,0
