lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.444,0.578,0.455
2,0.32,0.467,0.331
3,0.247,0.377,0.255
4,0.247,0.306,0.251
5,0.223,0.252,0.222
6,0.225,0.211,0.222
7,0.201,0.181,0.196
8,0.209,0.161,0.204
9,0.21,0.148,0.205
10,0.209,0.142,0.205
11,0.197,0.139,0.196
12,0.2,0.14,0.201
13,0.184,0.142,0.189
14,0.158,0.146,0.163
15,0.147,0.151,0.152
16,0.153,0.155,0.158
17,0.139,0.158,0.143
18,0.133,0.161,0.134
19,0.139,0.162,0.138
20,0.14,0.162,0.138
21,0.127,0.161,0.123
22,0.12,0.158,0.115
23,0.13,0.154,0.126
24,0.116,0.149,0.115
25,0.098,0.143,0.101
26,0.135,0.125,0.141
27,0.105,0.12,0.116
28,0.124,0.118,0.139
29,0.119,0.118,0.137
30,0.132,0.118,0.148
31,0.112,0.117,0.127
32,0.112,0.117,0.124
33,0.122,0.118,0.13
34,0.124,0.119,0.128
35,0.118,0.119,0.118
36,0.133,0.12,0.129
37,0.124,0.12,0.12
38,0.133,0.121,0.129
39,0.114,0.121,0.11
40,0.127,0.122,0.124
41,0.118,0.123,0.117
42,0.126,0.123,0.127
43,0.124,0.124,0.127
44,0.119,0.124,0.124
45,0.094,0.125,0.098
46,0.109,0.124,0.111
47,0.124,0.124,0.122
48,0.127,0.124,0.122
49,0.142,0.124,0.134
50,0.104,0.123,0.096
51,0.118,0.122,0.11
52,0.118,0.12,0.111
53,0.147,0.119,0.144
54,0.128,0.117,0.13
55,0.143,0.114,0.149
56,0.117,0.111,0.126
57,0.106,0.109,0.118
58,0.109,0.108,0.124
59,0.104,0.107,0.121
60,0.096,0.105,0.112
61,0.101,0.103,0.113
62,0.083,0.101,0.092
63,0.105,0.099,0.109
64,0.093,0.096,0.095
65,0.081,0.094,0.08
66,0.084,0.092,0.081
67,0.094,0.091,0.091
68,0.082,0.09,0.08
69,0.079,0.088,0.078
70,0.085,0.085,0.084
71,0.073,0.084,0.073
72,0.08,0.083,0.081
73,0.101,0.082,0.102
74,0.094,0.08,0.095
75,0.103,0.079,0.103
76,0.084,0.079,0.082
77,0.088,0.078,0.083
78,0.085,0.078,0.077
79,0.09,0.077,0.081
80,0.071,0.077,0.061
81,0.042,0.075,0.033
82,0.053,0.073,0.046
83,0.073,0.072,0.069
84,0.079,0.07,0.078
85,0.08,0.07,0.084
86,0.069,0.069,0.077
87,0.071,0.069,0.081
88,0.052,0.07,0.063
89,0.064,0.07,0.075
90,0.057,0.069,0.066
91,0.045,0.07,0.051
92,0.078,0.07,0.081
93,0.096,0.07,0.097
94,0.081,0.071,0.08
95,0.075,0.07,0.072
96,0.061,0.069,0.055
97,0.078,0.069,0.071
98,0.067,0.068,0.061
99,0.063,0.066,0.058
100,0.07,0.065,0.065
101,0.077,0.064,0.074
102,0.057,0.063,0.056
103,0.052,0.062,0.05
104,0.085,0.06,0.08
105,0.07,0.058,0.066
106,0.068,0.056,0.062
107,0.055,0.055,0.047
108,0.029,0.054,0.021
109,0.034,0.052,0.024
110,0.038,0.05,0.027
111,0.029,0.047,0.019
112,0.028,0.045,0.02
113,0.049,0.043,0.045
114,0.046,0.041,0.046
115,0.025,0.039,0.028
116,0.04,0.037,0.045
117,0.059,0.038,0.066
118,0.058,0.039,0.066
119,0.074,0.038,0.08
120,0.058,0.039,0.062
121,0.042,0.039,0.044
122,0.037,0.04,0.037
123,0.031,0.04,0.028
124,0.007,0.041,0.001
125,0.031,0.043,0.022
126,0.036,0.044,0.026
127,0.031,0.045,0.022
128,0.039,0.047,0.031
129,0.042,0.049,0.036
130,0.036,0.05,0.031
131,0.054,0.049,0.049
132,0.064,0.048,0.06
133,0.06,0.047,0.056
134,0.05,0.046,0.044
135,0.061,0.046,0.054
136,0.06,0.045,0.052
137,0.064,0.046,0.054
138,0.064,0.047,0.053
139,0.052,0.047,0.041
140,0.033,0.047,0.021
141,0.021,0.048,0.01
142,0.046,0.049,0.038
143,0.052,0.049,0.047
144,0.041,0.049,0.04
145,0.052,0.047,0.054
146,0.044,0.047,0.048
147,0.042,0.047,0.047
148,0.03,0.046,0.036
149,0.031,0.045,0.036
150,0.039,0.047,0.041
151,0.039,0.047,0.038
152,0.05,0.049,0.046
153,0.061,0.051,0.054
154,0.072,0.053,0.063
155,0.082,0.055,0.071
156,0.067,0.058,0.056
157,0.062,0.061,0.053
158,0.061,0.062,0.052
159,0.049,0.064,0.042
160,0.062,0.066,0.055
161,0.052,0.067,0.047
162,0.058,0.067,0.051
163,0.071,0.067,0.063
164,0.069,0.066,0.061
165,0.064,0.065,0.054
166,0.071,0.065,0.06
167,0.079,0.065,0.067
168,0.064,0.064,0.051
169,0.056,0.062,0.044
170,0.059,0.06,0.046
171,0.066,0.057,0.056
172,0.083,0.054,0.076
173,0.044,0.051,0.04
174,0.036,0.05,0.034
175,0.053,0.048,0.053
176,0.027,0.047,0.029
177,0.038,0.047,0.04
178,0.04,0.046,0.042
179,0.053,0.046,0.053
180,0.039,0.045,0.039
181,0.037,0.043,0.034
182,0.046,0.042,0.039
183,0.041,0.041,0.032
184,0.035,0.039,0.025
185,0.045,0.037,0.034
186,0.045,0.036,0.034
187,0.034,0.037,0.024
188,0.037,0.038,0.028
189,0.021,0.038,0.013
190,0.034,0.039,0.027
191,0.057,0.04,0.051
192,0.065,0.041,0.06
193,0.057,0.042,0.05
194,0.04,0.044,0.032
195,0.054,0.044,0.044
196,0.033,0.044,0.022
197,0.022,0.045,0.011
198,0.032,0.043,0.02
199,0.042,0.043,0.03
200,0.023,0.044,0.013
201,0.038,0.044,0.029
202,0.044,0.044,0.038
203,0.054,0.045,0.05
204,0.06,0.046,0.059
205,0.054,0.047,0.056
206,0.07,0.048,0.073
207,0.063,0.048,0.066
208,0.073,0.049,0.075
209,0.041,0.05,0.042
210,0.022,0.051,0.021
211,0.038,0.052,0.035
212,0.047,0.052,0.04
213,0.055,0.053,0.046
214,0.044,0.055,0.033
215,0.047,0.057,0.037
216,0.04,0.059,0.031
217,0.052,0.059,0.042
218,0.087,0.059,0.077
219,0.083,0.059,0.075
220,0.047,0.059,0.041
221,0.065,0.059,0.059
222,0.076,0.059,0.071
223,0.054,0.059,0.049
224,0.044,0.058,0.039
225,0.062,0.057,0.054
226,0.061,0.057,0.052
227,0.049,0.057,0.038
228,0.05,0.056,0.038
229,0.052,0.054,0.041
230,0.067,0.053,0.058
231,0.046,0.051,0.04
232,0.045,0.049,0.041
233,0.053,0.046,0.051
234,0.049,0.042,0.048
235,0.048,0.039,0.05
236,0.041,0.036,0.046
237,0.016,0.034,0.022
238,0.023,0.032,0.029
239,0.049,0.03,0.052
240,0.026,0.028,0.026
241,0.04,0.028,0.037
242,0.018,0.03,0.012
243,0.015,0.032,0.006
244,0.019,0.032,0.008
245,0.02,0.032,0.011
246,0.042,0.034,0.033
247,0.043,0.034,0.036
248,0.039,0.035,0.035
249,0.013,0.035,0.012
250,0.024,0.037,0.024
251,0.054,0.039,0.053
252,0.055,0.04,0.054
253,0.037,0.042,0.035
254,0.035,0.044,0.031
255,0.055,0.045,0.049
256,0.058,0.047,0.05
257,0.065,0.048,0.056
258,0.058,0.05,0.049
259,0.066,0.05,0.058
260,0.056,0.051,0.05
261,0.033,0.049,0.03
262,0.044,0.047,0.043
263,0.036,0.047,0.037
264,0.038,0.045,0.043
265,0.012,0.043,0.022
266,0.021,0.041,0.032
267,0.046,0.039,0.055
268,0.055,0.038,0.061
269,0.056,0.036,0.059
270,0.043,0.035,0.044
271,0.05,0.035,0.046
272,0.031,0.033,0.025
273,0.037,0.032,0.029
274,0.02,0.031,0.01
275,0.027,0.031,0.019
276,0.026,0.03,0.021
277,0.035,0.029,0.033
278,0.017,0.028,0.018
279,0.02,0.029,0.021
280,0.009,0.03,0.011
281,0.032,0.032,0.035
282,0.04,0.032,0.042
283,0.041,0.033,0.04
284,0.035,0.035,0.033
285,0.071,0.036,0.067
286,0.045,0.038,0.041
287,0.033,0.04,0.028
288,0.042,0.041,0.037
289,0.03,0.044,0.027
290,0.045,0.046,0.044
291,0.028,0.049,0.029
292,0.058,0.053,0.061
293,0.05,0.056,0.056
294,0.043,0.058,0.052
295,0.052,0.06,0.064
296,0.064,0.062,0.076
297,0.065,0.063,0.076
298,0.086,0.064,0.094
299,0.09,0.065,0.094
300,0.077,0.065,0.078
301,0.064,0.065,0.062
302,0.057,0.065,0.052
303,0.057,0.064,0.052
304,0.069,0.064,0.064
305,0.064,0.063,0.062
306,0.07,0.064,0.069
307,0.048,0.064,0.049
308,0.05,0.063,0.055
309,0.069,0.062,0.074
310,0.062,0.061,0.068
311,0.064,0.059,0.07
312,0.061,0.057,0.065
313,0.044,0.055,0.047
314,0.057,0.052,0.057
315,0.043,0.051,0.043
316,0.039,0.048,0.038
317,0.05,0.047,0.05
318,0.051,0.045,0.052
319,0.038,0.045,0.041
320,0.054,0.046,0.058
321,0.045,0.046,0.051
322,0.058,0.047,0.066
323,0.052,0.047,0.064
324,0.059,0.047,0.075
325,0.044,0.047,0.061
326,0.046,0.047,0.062
327,0.041,0.047,0.055
328,0.041,0.048,0.05
329,0.031,0.048,0.036
330,0.042,0.049,0.042
331,0.049,0.049,0.046
332,0.055,0.049,0.05
333,0.037,0.049,0.032
334,0.052,0.05,0.048
335,0.056,0.051,0.054
336,0.074,0.052,0.075
337,0.075,0.053,0.079
338,0.065,0.055,0.07
339,0.055,0.056,0.062
340,0.064,0.057,0.07
341,0.047,0.058,0.053
342,0.036,0.058,0.041
343,0.035,0.059,0.039
344,0.054,0.059,0.055
345,0.072,0.061,0.07
346,0.064,0.062,0.062
347,0.061,0.063,0.059
348,0.054,0.064,0.054
349,0.057,0.064,0.06
350,0.078,0.064,0.085
351,0.063,0.065,0.073
352,0.081,0.065,0.094
353,0.083,0.064,0.099
354,0.056,0.063,0.075
355,0.075,0.063,0.094
356,0.075,0.064,0.092
357,0.062,0.065,0.076
358,0.054,0.066,0.064
359,0.057,0.067,0.062
360,0.041,0.069,0.042
361,0.073,0.07,0.071
362,0.061,0.07,0.057
363,0.081,0.069,0.078
364,0.087,0.07,0.086
365,0.082,0.071,0.083
366,0.071,0.07,0.075
367,0.066,0.071,0.073
368,0.065,0.072,0.073
369,0.052,0.075,0.06
370,0.071,0.076,0.078
371,0.077,0.078,0.081
372,0.079,0.079,0.079
373,0.095,0.08,0.093
374,0.077,0.082,0.072
375,0.093,0.083,0.088
376,0.093,0.083,0.089
377,0.104,0.084,0.101
378,0.077,0.083,0.078
379,0.064,0.083,0.068
380,0.06,0.082,0.067
381,0.069,0.08,0.079
382,0.083,0.079,0.097
383,0.086,0.076,0.101
384,0.081,0.074,0.097
385,0.086,0.071,0.101
386,0.075,0.067,0.087
387,0.054,0.064,0.062
388,0.05,0.06,0.054
389,0.071,0.056,0.07
390,0.065,0.052,0.063
391,0.031,0.048,0.028
392,0.033,0.044,0.03
393,0.034,0.041,0.032
394,0.041,0.038,0.04
395,0.02,0.036,0.022
396,0.045,0.034,0.05
397,0.045,0.034,0.05
398,0.036,0.035,0.042
399,0.051,0.037,0.056
400,0.027,0.041,0.032
