gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,443,1331,2.45384335517883,33.6796951293945,-112.30615234375,3670144,442,1005,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-01 08:53:17.679481,96.74147710447843,36.59460268276173,31.863878679350584,0.002850253396186081,7.0,-36.6,1.357151599901897,-37.16,3.1357,4.4341,6.765,0.8866,2.4721,2.1755,2.091628782927748,0
101048,npp,2736,750,4.17005300521851,33.6843681335449,-112.305732727051,3670144,2740,533,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-02 08:34:21.996753,94.09600565381339,55.48464204001489,46.85633878388346,0.014440839834162195,4.0,-55.47,2.0682789409984763,-55.83,4.0361,5.8616,8.0847,0.6707,3.1134,2.7968,2.371865566430934,0
101057,npp,1601,3770,3.61130261421204,33.6823272705078,-112.304641723633,3670176,1605,3039,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-02 10:14:41.261498,-71.19686518072649,65.12672133317669,53.46042731403395,0.0004424783356720888,20.0,65.1,2.898275349237888,64.82,4.1451,5.9091,8.9006,0.6653,3.1384,2.4025,2.4025,0
101172,npp,1947,180,6.5325870513916,33.6822128295898,-112.311805725098,3670144,1946,88,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-03 08:15:24.530519,91.95687586150268,67.37624715198601,54.82285271895213,0.03464716973333258,1.0,-67.36,3.1865100272627664,-67.6,5.0328,6.5865,8.463,0.5969,3.9143,3.899,2.8794765086739753,0
101181,npp,940,3224,3.78345370292664,33.6814346313477,-112.310150146484,3670144,939,2563,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-03 09:55:58.029094,-73.57069315484253,52.89672171733534,44.93398700117787,0.008597074281050221,17.0,52.87,1.9513309067639726,52.49,3.2841,4.571,6.8235,0.86,3.5276,3.2539,3.0009235158119383,0
101304,npp,266,2660,3.95949673652649,33.6834449768066,-112.308479309082,3670144,266,2143,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-04 09:37:13.018788,-76.2838937885941,33.310040049115415,29.09921198690445,0.030829559024422564,14.0,33.28,1.2365102219381485,32.7,2.7484,4.3596,5.514,0.9017,3.6076,3.5704,2.663213066852552,0
101552,npp,1911,1523,7.59986352920532,33.6809043884277,-112.306251525879,3670144,1911,1142,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-06 08:59:34.104377,98.3685496287238,28.007026692726996,24.571958438905117,0.13276978566171366,8.0,-28.04,1.184412938166907,-28.74,2.8542,4.0919,6.19,0.9607,6.893,7.3014,3.3945320952830293,0
101797,npp,360,370,7.57691478729248,33.6852264404297,-112.308151245117,3670144,360,206,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-08 08:21:42.742715,92.84892477231622,63.94473503913633,52.70626655352533,0.07920790211921583,2.0,-63.93,2.7445598364131496,-64.2,4.7779,6.4259,10.0258,0.6118,4.3506,4.6354,2.304637703087111,0
101805,npp,2393,3408,6.70530080795288,33.6826133728027,-112.308006286621,3670144,2393,2756,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-08 10:02:10.904330,-72.48455250033868,57.5893047110145,48.38750651424346,0.0723131220596388,18.0,57.57,2.2013981571160284,57.24,3.6828,5.1355,7.8814,0.7655,4.6443,5.1329,3.005022680196868,0
102056,npp,1020,2284,3.36049365997314,33.680248260498,-112.308776855469,3670144,1020,1838,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-10 09:24:39.106268,-77.16874716613756,14.424740415047461,12.744591789350157,0.030644283978559575,12.0,14.39,1.015504800579495,13.66,2.6367,4.2325,6.0518,0.9288,3.0725,3.1213,2.219564948292441,0
102180,npp,301,1713,3.15465474128723,33.6834449768066,-112.30834197998,3670144,301,1300,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-11 09:05:48.750426,97.23191948553905,18.318452888730686,16.160831521862747,0.0145098191216344,9.0,-18.31,1.0442604737599883,-18.97,2.771,3.6496,5.2197,1.0772,3.4573,3.3981,2.971135790130759,0
102300,npp,2628,1137,5.48086881637573,33.6835899353027,-112.307556152344,3670144,2629,837,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-12 08:46:56.611555,96.50828715904865,43.92756994377956,37.905304316292614,0.003884381599455163,6.0,-43.93,1.5732132722552272,-44.41,3.1951,4.6271,6.6285,0.8496,4.4739,4.6566,4.542298649546282,0
102671,npp,2468,2472,3.22063326835632,33.6860542297363,-112.311004638672,3670176,2469,2002,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-15 09:30:53.712499,-77.11861511764248,24.436356033321232,21.49105971112179,5.10568042802424e-06,13.0,24.43,1.1367971201176101,23.69,3.0998,4.1175,6.0853,0.9548,3.1423,3.0749,3.0749,0
102792,npp,1758,1903,2.21399235725403,33.6815452575684,-112.306365966797,3670176,1758,1475,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-16 09:12:03.360827,96.38505956231971,7.598913820716928,6.725226275401678,3.362674605477616e-11,10.0,-7.6,1.0,-8.41,2.6166,3.8379,5.6026,1.0243,2.3073,2.2678,2.2678,0
102912,npp,1021,1330,2.41132545471191,33.6817207336426,-112.310653686523,3670176,1020,1005,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-17 08:53:11.231985,96.87928508363197,36.61577465263729,31.88379775966403,4.3041327124106855e-16,7.0,-36.64,1.357151599901897,-37.16,3.1357,4.4341,6.765,0.8866,2.4407,2.1378,2.1378,0
103032,npp,257,750,3.73435473442078,33.6849594116211,-112.305709838867,3670176,260,532,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-18 08:34:17.326330,95.02397451679347,55.45999924942864,46.8417479979531,2.953792215989837e-20,4.0,-55.47,2.0682789409984763,-55.83,4.0361,5.8616,8.0847,0.6707,2.9027,2.5045,2.5045,0
103040,npp,2177,3771,5.60667133331299,33.6856727600098,-112.305313110352,3670176,2181,3040,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-18 10:14:34.812189,-71.01665973455675,65.1326633827005,53.469008125389216,8.265559163014745e-12,20.0,65.11,2.898275349237888,64.82,4.1451,5.9091,8.9006,0.6653,3.8269,3.73,3.73,0
103160,npp,1530,3225,3.39545774459839,33.6845169067383,-112.305290222168,3670176,1530,2563,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-19 09:55:51.581141,-73.42159828412343,52.91575082890064,44.951426119250655,1.2776141792770704e-16,17.0,52.9,1.9513309067639726,52.49,3.2841,4.571,6.8235,0.86,3.3288,2.9202,2.9202,0
103397,npp,152,2094,3.5055079460144,33.6868133544922,-112.31127166748,3670176,152,1659,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-21 09:18:18.000452,-80.03750531548081,3.519631802517391,3.1165870983110153,8.045623499865059e-25,11.0,3.49,1.0,2.73,2.602,3.9312,5.1904,1.0,3.5055,3.5055,3.5055,0
103634,npp,1724,941,3.36752772331238,33.6837615966797,-112.311264038086,3670176,1723,698,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-23 08:40:31.975330,95.03222957412453,50.22931364482924,42.89640985561394,1.0240985822323748e-22,5.0,-50.23,1.7549928774784245,-50.59,3.5991,5.1106,7.574,0.7692,2.938,2.5904,2.5904,0
103643,npp,523,3950,4.66806411743164,33.6870346069336,-112.309852600098,3670176,522,3142,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-23 10:20:44.123762,-69.94203546025862,68.17849966228125,55.30742912650943,2.4517202962064705e-21,21.0,68.16,3.3166247903554,67.91,4.0821,5.921,9.0624,0.6639,3.5534,3.0993,3.0993,0
103753,npp,941,368,3.43833184242249,33.6830406188965,-112.308181762695,3670176,939,205,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-24 08:21:34.519536,92.72932830421756,63.97384858087143,52.728909955710044,2.0248432732929044e-20,2.0,-63.97,2.7445598364131496,-64.2,4.7779,6.4259,10.0258,0.6118,2.8427,2.1035,2.1035,0
103760,npp,2958,3408,3.22901058197021,33.681713104248,-112.305625915527,3670176,2956,2756,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.35154945182488,57.588118252279465,48.390214315726475,1.4296100768508362e-21,18.0,57.57,2.2013981571160284,57.24,3.6828,5.1355,7.8814,0.7655,3.0652,2.4718,2.4718,0
103877,npp,2291,2850,1.93432784080505,33.6828536987305,-112.304344177246,3670176,2292,2297,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-25 09:43:19.461861,-75.63796754713039,40.93585638829088,35.47033127417771,1.167864106662717e-20,15.0,40.93,1.4276677814245327,40.4,3.1196,4.2732,6.3961,0.92,2.293,1.7795,1.7795,0
104112,npp,875,1712,1.86576414108276,33.6860618591309,-112.306594848633,3670176,875,1299,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-27 09:05:40.562070,97.96659346504319,18.355375874456996,16.193537441653888,3.4401380067717282e-15,9.0,-18.37,1.0442604737599883,-18.97,2.771,3.6496,5.2197,1.0772,2.223,2.0097,2.0097,0
104346,npp,2409,559,4.4389214515686,33.6839408874512,-112.305053710938,3670176,2409,350,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-29 08:27:50.989673,93.56951720753752,60.05822940464139,50.11977263211793,9.157429625447835e-06,3.0,-60.05,2.3545700244418297,-60.34,4.4162,6.0165,8.3542,0.6534,3.2612,2.9004,2.9004,0
104355,npp,1306,3589,3.76050543785095,33.6825904846191,-112.306968688965,3670176,1305,2912,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-29 10:08:13.813461,-71.61639019465532,61.60374947418181,51.17808292120142,2.0029474925500065e-14,19.0,61.59,2.5331140255951103,61.28,3.9911,5.5036,8.6101,0.7143,3.2431,2.6861,2.6861,0
104472,npp,648,3037,2.20517516136169,33.6801834106445,-112.305694580078,3670176,648,2442,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-04-30 09:49:30.592998,-74.41519869127563,47.38699997612849,40.676252223252476,6.900223926103186e-10,16.0,47.38,1.646109783506203,46.92,3.077,4.3867,6.5246,0.8962,2.6059,1.9762,1.9762,0
105485,npp,3033,2470,2.61762356758118,33.6851921081543,-112.311470031738,3670176,3033,2000,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-01 09:30:43.815511,-76.31929889780042,24.343971067149287,21.4116434703114,0.00013124765665118316,13.0,24.33,1.1367971201176101,23.69,3.0998,4.1175,6.0853,0.9548,2.6118,2.4992,2.4992,0
105837,npp,1581,1328,4.09460020065308,33.6816024780273,-112.308692932129,3670144,1580,1003,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-03 08:53:01.376638,96.7914199291799,36.700011174576645,31.955103545059323,0.02296952478334711,7.0,-36.72,1.357151599901897,-37.16,3.1357,4.4341,6.765,0.8866,3.681,3.6302,2.954301498579601,0
106021,npp,814,746,6.60401201248169,33.6854858398438,-112.311019897461,3670144,812,529,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-04 08:34:05.713287,94.26678068999377,55.56876827374103,46.92322010866003,0.05259012152934198,4.0,-55.58,2.0682789409984763,-55.83,4.0361,5.8616,8.0847,0.6707,4.2902,4.4292,2.8816893454927097,0
106032,npp,2735,3768,7.00320768356323,33.683464050293,-112.311614990234,3670144,2732,3038,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-04 10:14:23.200267,-70.73751200786695,65.0797791118313,53.43824287924483,0.014963564106123903,20.0,65.06,2.898275349237888,64.82,4.1451,5.9091,8.9006,0.6653,4.3087,4.6591,4.2187839442420785,0
106199,npp,5,176,8.36612033843994,33.6830863952637,-112.311218261719,3670144,7,86,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-05 08:15:08.270652,92.22006818690394,67.42447174115149,54.85740779039136,0.09922960404578622,1.0,-67.43,3.1865100272627664,-67.6,5.0328,6.5865,8.463,0.5969,4.4897,4.9934,2.0734814860692476,0
106209,npp,2086,3223,6.47733736038208,33.6813926696777,-112.308280944824,3670144,2087,2561,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-05 09:55:41.771364,-73.55974164282844,52.85104475870172,44.904134883058184,0.056678750903596045,17.0,52.84,1.9513309067639726,52.49,3.2841,4.571,6.8235,0.86,4.9081,5.5707,3.9028778243364135,0
106388,npp,1392,2657,7.21094274520874,33.6818962097168,-112.312477111816,3670144,1394,2142,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-06 09:36:55.004063,-75.68447786657681,33.17209927061848,28.98460982199555,0.11267264988274937,14.0,33.15,1.2365102219381485,32.7,2.7484,4.3596,5.514,0.9017,6.2372,6.5024,3.1869080198599433,0
106569,npp,687,2092,5.85133361816406,33.6829299926758,-112.304336547852,3670144,687,1656,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-07 09:18:06.458174,-69.09370827525896,3.466915823000096,3.0699220007129844,0.07805693903426793,11.0,3.37,1.0,2.73,2.602,3.9312,5.1904,1.0,5.8513,5.8513,3.5544058057859744,0
107143,npp,2833,2847,4.18708467483521,33.6846237182617,-112.3046875,3670144,2835,2294,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-11 09:43:07.975645,-75.50164933806138,40.81234653957339,35.36946365602556,0.015692103356623074,15.0,40.81,1.4276677814245327,40.4,3.1196,4.2732,6.3961,0.92,3.8709,3.852,3.390246035000032,0
107311,npp,2120,2280,3.00930738449097,33.6868782043457,-112.308609008789,3670144,2121,1835,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-12 09:24:19.425078,-77.39470054266255,14.18068746079212,12.530641393809967,0.00681783724717629,12.0,14.17,1.015504800579495,13.66,2.6367,4.2325,6.0518,0.9288,2.7267,2.7951,2.5944791329267924,0
107486,npp,1398,1709,2.1994960308075,33.6802825927734,-112.30818939209,3670144,1398,1296,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-13 09:05:29.096925,99.52671677128394,18.502683184873803,16.32273008955342,0.0015746748879458922,9.0,-18.53,1.0442604737599883,-18.97,2.771,3.6496,5.2197,1.0772,2.5426,2.3692,2.3228638042351406,0
107659,npp,648,1132,4.96757316589355,33.6820487976074,-112.304626464844,3670176,648,832,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-14 08:46:35.211220,96.48724191069093,44.087980306881214,38.036591494987206,5.43737336780111e-05,6.0,-44.1,1.5732132722552272,-44.41,3.1951,4.6271,6.6285,0.8496,4.1477,4.2205,4.2205,0
107832,npp,2943,555,6.12858819961548,33.6813583374023,-112.308654785156,3670176,2948,347,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-15 08:27:37.767776,93.39487821041041,60.151227866038354,50.18383440103673,5.85964412190246e-10,3.0,-60.14,2.3545700244418297,-60.34,4.4162,6.0165,8.3542,0.6534,3.9788,4.0044,4.0044,0
107843,npp,1841,3586,5.30435562133789,33.6815948486328,-112.306541442871,3670144,1844,2909,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-15 10:08:02.371568,-72.12230368849517,61.548915462360334,51.14132596658621,0.0006506868217142155,19.0,61.53,2.5331140255951103,61.28,3.9911,5.5036,8.6101,0.7143,3.8525,3.7889,3.7889,0
108015,npp,1180,3033,2.78376030921936,33.6831245422363,-112.304740905762,3670176,1179,2440,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.28063829564321,47.264882081726896,40.57921317712427,2.3698539736235085e-05,16.0,47.25,1.646109783506203,46.92,3.077,4.3867,6.5246,0.8962,2.9574,2.4947,2.4947,0
108193,npp,492,2466,3.52298474311829,33.6821937561035,-112.311668395996,3670176,492,1997,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-17 09:30:30.617871,-76.21197956295764,24.149518603927962,21.24304270414929,3.043375770249332e-10,13.0,24.13,1.1367971201176101,23.69,3.0998,4.1175,6.0853,0.9548,3.4082,3.3636,3.3636,0
108542,npp,2091,1324,2.80684685707092,33.6855125427246,-112.307189941406,3670176,2091,999,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-19 08:52:48.192492,97.0932759936118,36.856421117837805,32.08560130615235,5.093357144346717e-19,7.0,-36.88,1.357151599901897,-37.16,3.1357,4.4341,6.765,0.8866,2.7322,2.4885,2.4885,0
108715,npp,1323,743,4.21875858306885,33.6832466125488,-112.306678771973,3670176,1322,525,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-20 08:33:52.527925,94.46481536812747,55.650172548588365,46.98196740495471,1.3759181693975744e-22,4.0,-55.65,2.0682789409984763,-55.83,4.0361,5.8616,8.0847,0.6707,3.1369,2.8294,2.8294,0
108888,npp,527,172,4.49054527282715,33.6820755004883,-112.311180114746,3670176,533,84,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-21 08:14:53.302874,91.87146589422031,67.50614993461737,54.905195363803365,1.7948681901977477e-24,1.0,-67.49,3.1865100272627664,-67.6,5.0328,6.5865,8.463,0.5969,3.2735,2.6802,2.6802,0
109072,npp,1913,2653,3.13811898231506,33.6851081848145,-112.310874938965,3670176,1913,2138,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-22 09:36:41.818510,-75.78840580501029,32.97596424856997,28.81814582648375,8.591543372905743e-22,14.0,32.97,1.2365102219381485,32.7,2.7484,4.3596,5.514,0.9017,2.9434,2.8298,2.8298,0
109244,npp,1207,2087,2.48850750923157,33.6811408996582,-112.311698913574,3670176,1207,1652,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-23 09:17:53.253191,-78.45536226621466,3.101948390246777,2.7467821648909103,5.01990100588114e-22,11.0,3.08,1.0,2.73,2.602,3.9312,5.1904,1.0,2.4885,2.4885,2.4885,0
109422,npp,473,1514,3.83813071250916,33.6870307922363,-112.310729980469,3670176,473,1136,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-24 08:59:01.134973,98.16533552462381,28.434171054379338,24.939796324396003,3.72379051298605e-21,8.0,-28.46,1.184412938166907,-28.74,2.8542,4.0919,6.19,0.9607,3.7169,3.6874,3.6874,0
109595,npp,2786,935,3.5130443572998,33.682674407959,-112.304718017578,3670176,2788,693,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-25 08:40:07.244807,95.89342428851289,50.39528956638354,43.02294366125632,4.630134099637748e-19,5.0,-50.41,1.7549928774784245,-50.59,3.5991,5.1106,7.574,0.7692,3.0209,2.7023,2.7023,0
109767,npp,1982,361,4.19020652770996,33.6828308105469,-112.30606842041,3670176,1980,200,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-26 08:21:08.006997,92.8171914388969,64.10823381815382,52.811934648861865,9.09051842709824e-16,2.0,-64.1,2.7445598364131496,-64.2,4.7779,6.4259,10.0258,0.6118,3.1166,2.5635,2.5635,0
110127,npp,2631,2275,1.97479581832886,33.6808395385742,-112.309814453125,3670176,2631,1830,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-28 09:24:04.416557,-77.78342700211766,13.899145654243915,12.282325094577725,1.5729948378352174e-15,12.0,13.88,1.015504800579495,13.66,2.6367,4.2325,6.0518,0.9288,1.7079,1.8342,1.8342,0
110299,npp,1906,1704,3.47075462341309,33.6812057495117,-112.309669494629,3670176,1906,1292,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-29 09:05:14.094044,100.22318674867252,18.777025309181504,16.561863527030784,7.675445837678323e-11,9.0,-18.81,1.0442604737599883,-18.97,2.771,3.6496,5.2197,1.0772,3.76,3.7386,3.7386,0
110472,npp,1154,1127,2.90333867073059,33.682300567627,-112.305633544922,3670176,1156,829,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-30 08:46:20.211158,96.84932544220534,44.25739706298489,38.17062198420211,1.725618791452823e-05,6.0,-44.27,1.5732132722552272,-44.41,3.1951,4.6271,6.6285,0.8496,2.8355,2.4667,2.4667,0
110648,npp,375,551,4.97094249725342,33.6826210021973,-112.30549621582,3670144,376,343,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-05-31 08:27:22.771840,93.69748093601972,60.241553488887156,50.24238105772972,0.0037836613789977293,3.0,-60.23,2.4157378735459294,-60.34,4.4162,6.0165,8.3542,0.6534,3.4984,3.248,3.1366624307612625,0
112499,npp,2588,1318,7.93209171295166,33.6850700378418,-112.308181762695,3670144,2588,993,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-06-04 08:52:31.435145,96.82135477860798,37.10269191599547,32.28917042183008,0.1341199742013292,7.0,-37.12,1.357151599901897,-37.16,3.1357,4.4341,6.765,0.8866,6.5086,7.0324,3.0858016080757893,0
112667,npp,1818,737,6.76193523406982,33.6827239990234,-112.31135559082,3670144,1817,520,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-06-05 08:33:35.782535,94.37576230185023,55.808968601211205,47.094330391898104,0.09292318897957318,4.0,-55.81,2.0682789409984763,-55.83,4.0361,5.8616,8.0847,0.6707,4.3665,4.5351,1.8007533049376434,0
112835,npp,1020,153,5.06793117523193,33.6800003051758,-112.308929443359,3670144,1018,73,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-06-06 08:14:36.571350,91.86212706811084,67.59127720390184,54.94965360390231,0.06160270254423151,1.0,-67.81,3.3166247903554,-67.6,5.0328,6.5865,8.463,0.5969,3.4734,3.0249,1.212186209626783,0
113525,npp,183,929,4.07309746742249,33.6829452514648,-112.305290222168,3670144,183,689,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-06-10 08:39:48.818869,95.3303934422243,50.60041159417635,43.17812122519577,0.0098156868146275,5.0,-50.59,1.7549928774784245,-50.59,3.5991,5.1106,7.574,0.7692,3.3401,3.1332,2.844364768492353,0
114324,npp,1630,1119,3.13329648971558,33.6823120117188,-112.308471679688,3670176,1629,823,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-06-15 08:46:00.061157,96.12688860983984,44.521346263295456,38.380224160453714,3.6339154490555942e-09,6.0,-44.54,1.5732132722552272,-44.41,3.1951,4.6271,6.6285,0.8496,2.9817,2.6621,2.6621,0
114439,npp,849,544,4.080399990081791,33.6857719421387,-112.310348510742,3670176,852,338,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-06-16 08:27:04.412828,94.01610385206718,60.383132941563424,50.33455822016813,6.143793087712386e-14,3.0,-60.38,2.4157378735459294,-60.34,4.4162,6.0165,8.3542,0.6534,3.1297,2.6661,2.6661,0
115015,npp,2283,730,4.44899845123291,33.6827049255371,-112.311668395996,3670176,2282,512,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-06-21 08:33:15.668028,94.34320769606555,55.99546335845702,47.22701455760247,1.8446599701752776e-23,4.0,-55.98,2.0682789409984763,-55.83,4.0361,5.8616,8.0847,0.6707,3.2482,2.9838,2.9838,0
115500,npp,646,921,3.36813831329346,33.6817169189453,-112.304611206055,3670176,647,684,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-06-26 08:39:28.090596,95.68195470296125,50.80917190351164,43.33589972912483,2.225273756640896e-16,5.0,-50.82,1.847645286154319,-50.59,3.5991,5.1106,7.574,0.7692,2.9882,2.5909,2.5909,0
115627,npp,2935,349,3.99749350547791,33.6857147216797,-112.308265686035,3670176,2936,191,196611,3866787,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-06-27 08:20:30.653624,93.10180109264441,64.36032928102894,52.96476758012304,2.8383321110913163e-11,2.0,-64.34,2.7445598364131496,-64.2,4.7779,6.4259,10.0258,0.6118,3.0464,2.4456,2.4456,0
116020,npp,2881,1692,3.26386451721191,33.6855430603027,-112.310745239258,3670144,2881,1281,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-06-30 09:04:40.310947,98.87479752917965,19.426306468171344,17.127605768802958,0.0011263999227133236,9.0,-19.47,1.0442604737599883,-18.97,2.771,3.6496,5.2197,1.0772,3.5619,3.5157,3.482554689988451,0
119052,npp,2141,1115,4.65967178344727,33.6814308166504,-112.30541229248,3670144,2140,820,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-07-01 08:45:44.436442,95.3673880527628,44.704793119462444,38.52633182416513,0.016300917453367383,6.0,-44.68,1.5732132722552272,-44.41,3.1951,4.6271,6.6285,0.8496,3.9519,3.9589,3.4792311438773638,0
119226,npp,1357,541,8.67858600616455,33.6860771179199,-112.304122924805,3670144,1355,335,196611,3866755,132,usa_phoenix_12_3,33.68333333,-112.30833333,12,3,usa_phoenix,2012-07-02 08:26:48.784077,93.04966570678056,60.485340565547865,50.40211019633811,0.051048092462103144,3.0,-60.45,2.4157378735459294,-60.34,4.4162,6.0165,8.3542,0.6534,5.0332,5.6706,4.168464909224401,0
