gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1604,3800,4.61101865768433,33.598445892334,-112.086868286133,3670176,1606,3058,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-02 10:14:41.261498,-70.97958680208583,65.65145876059104,53.78673215093104,0.00040490088983695973,21.0,65.63,3.0,65.38,5.4259,7.6637,12.1907,0.5993,3.5756,2.7635,0
102671,npp,2474,2502,16.9723644256592,33.6023025512695,-112.086639404297,3670176,2474,2026,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-15 09:30:53.712499,-76.28021011634867,25.921629244427052,22.776124175898637,6.5718019354817e-06,14.0,25.91,1.1367971201176101,25.245,3.3631,4.5396,8.4224,1.0118,15.5298,17.1726,0
102792,npp,1765,1933,8.0324764251709,33.6009178161621,-112.083374023438,3670176,1765,1504,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-16 09:12:05.140100,101.5880178644638,5.823678483664204,5.1554432221095166,4.102394241315249e-11,11.0,-5.86,1.0,-6.64,3.0566,4.3533,8.6389,1.0551,8.2723,8.4749,0
102912,npp,1030,1360,2.88331413269043,33.5977172851562,-112.083190917969,3670176,1030,1026,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-17 08:53:13.011221,97.75330223667066,35.34385036811076,30.816391560250924,5.087814919518133e-16,8.0,-35.38,1.2937979144666532,-35.94,3.4775,4.9245,7.9709,0.9327,3.0154,2.6893,0
103032,npp,267,779,4.68043231964111,33.600830078125,-112.079605102539,3670176,266,563,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-18 08:34:17.326330,94.70141872497106,54.72384805993843,46.29908313065568,3.3217450074708564e-20,5.0,-54.74,2.0682789409984763,-55.09,5.0297,8.2979,11.4736,0.5535,2.8441,2.5908,0
103040,npp,2180,3801,8.12927341461182,33.6011924743652,-112.085464477539,3670176,2182,3058,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-18 10:14:34.812189,-70.80117754748098,65.66235662162138,53.798388695208565,9.836161361169954e-12,21.0,65.65,3.0,65.38,5.4259,7.6637,12.1907,0.5993,4.7483,4.8722,0
103160,npp,1534,3255,6.6300106048584,33.6017608642578,-112.083236694336,3670176,1532,2598,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-19 09:55:51.581141,-73.11826739491661,53.72162285630696,45.55705113579571,1.4635377331773663e-16,18.0,53.7,1.9513309067639726,53.32,4.4725,5.876,9.8168,0.7817,4.9795,5.1825,0
103279,npp,860,2691,3.51299500465393,33.601203918457,-112.080062866211,3670176,860,2164,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-20 09:37:06.568781,-75.51988974517168,34.622848273993284,30.210545911505736,8.05780123739229e-21,15.0,34.6,1.2937979144666532,34.01,3.4527,4.8969,7.3008,0.938,3.5235,3.295,0
103397,npp,159,2124,11.0436782836914,33.6023406982422,-112.085105895996,3670176,159,1687,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-21 09:18:18.000452,-75.15828018884386,5.280634073190532,4.675134539838913,8.285730861370518e-25,12.0,5.22,1.0,4.53,3.5785,4.5931,7.9615,1.0,11.0437,11.0437,0
103515,npp,2488,1551,6.17531776428223,33.6009330749512,-112.087181091309,3670176,2488,1164,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-22 08:59:27.653807,97.80697942618292,26.667523566605993,23.419935019169234,5.484743623637103e-24,9.0,-26.69,1.1367971201176101,-27.28,3.3418,4.9642,7.2,0.9253,5.6585,5.7137,0
103634,npp,1734,971,5.29717254638672,33.5998497009277,-112.082061767578,3670176,1735,717,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-23 08:40:33.754611,95.58876673037162,49.31531883257271,42.18677644908113,9.39827176040407e-23,6.0,-49.33,1.7549928774784245,-49.72,4.4279,6.9913,10.2032,0.657,3.6278,3.4801,0
103643,npp,525,3980,13.9499855041504,33.604190826416,-112.082221984863,3670176,523,3158,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-23 10:20:44.123762,-69.76346537315207,68.66300983328283,55.585694590525286,2.4471981398046438e-21,22.0,68.64,3.3985290935932855,68.41,5.9771,8.0734,13.4663,0.5689,6.3223,7.9364,0
103753,npp,953,396,3.1487455368042,33.5964088439941,-112.08570098877,3670176,953,224,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-24 08:21:36.298816,93.07958511734996,63.4211250892738,52.372013578583065,1.7620112665427804e-20,3.0,-63.43,2.7445598364131496,-63.68,4.9247,6.5948,10.7984,0.6965,3.3375,2.193,0
103760,npp,2962,3438,3.52404117584229,33.5998916625977,-112.085182189941,3670176,2964,2784,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-24 10:02:04.460908,-72.82659277644565,58.296956126214866,48.8943253699631,1.3489161844619068e-21,19.0,58.29,2.253202848596432,57.98,4.3876,5.8454,9.7946,0.7858,3.5629,2.7691,0
103877,npp,2296,2880,3.82323789596558,33.5999870300293,-112.084342956543,3670176,2296,2322,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-25 09:43:19.461861,-75.17214287432223,42.02783246250263,36.36494155848679,1.0446018605764779e-20,16.0,42.02,1.4867838833500562,41.51,3.8164,4.8313,7.9552,0.9507,3.9151,3.6348,0
104112,npp,883,1742,5.69696044921875,33.6023788452148,-112.079437255859,3670176,884,1325,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-27 09:05:42.341352,99.93121387747473,16.68828651573249,14.732766298373113,2.818870463335768e-15,10.0,-16.72,1.0442604737599883,-17.35,3.4909,5.815,9.4706,0.7899,4.4801,4.4999,0
104346,npp,2420,587,7.70127582550049,33.6008224487305,-112.083122253418,3670176,2422,375,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-29 08:27:52.768953,93.98373451811298,59.41888934225109,49.67663554484893,7.14323005168977e-06,4.0,-59.42,2.3545700244418297,-59.69,5.5628,8.8537,12.4332,0.5188,4.1037,3.9953,0
104355,npp,1309,3619,5.58840751647949,33.5994720458984,-112.083168029785,3670176,1307,2935,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-29 10:08:13.813461,-71.38879270133299,62.2145111912396,51.58618628350501,1.626634548072324e-14,20.0,62.21,2.6065528283652384,61.91,5.2013,6.6365,10.0742,0.6921,4.191,3.8677,0
104472,npp,652,3067,4.88000440597534,33.6009483337402,-112.081665039062,3670176,651,2463,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-04-30 09:49:30.592998,-74.08051394861943,48.33149627720588,41.42045206451398,5.54316252078286e-10,17.0,48.32,1.7549928774784245,47.9,3.5431,4.9408,7.1667,0.9296,4.5585,4.5366,0
105485,npp,3039,2501,2.71551275253296,33.5997467041016,-112.079803466797,3670176,3039,2024,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-01 09:30:43.815511,-75.52292416399216,25.881039904393113,22.741747205040372,0.00010842453562022919,14.0,25.86,1.1367971201176101,25.245,3.3631,4.5396,8.4224,1.0118,2.9886,2.7475,0
107659,npp,657,1161,13.1931428909302,33.6030387878418,-112.08528137207,3670176,659,856,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-14 08:46:36.990500,96.63514982442935,43.073592160949005,37.21488381736259,6.132902051143083e-05,7.0,-43.08,1.4867838833500562,-43.41,4.3818,6.8217,8.9558,0.6733,8.8785,8.883,0
107832,npp,2954,583,5.55816650390625,33.598705291748,-112.083633422852,3670176,2953,371,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-15 08:27:39.547057,93.81018712678468,59.505284941032514,49.73673926805964,7.057471868849033e-10,4.0,-59.51,2.3545700244418297,-59.69,5.5628,8.8537,12.4332,0.5188,3.1935,2.8835,0
108005,npp,2151,12,6.31977605819702,33.6000213623047,-112.083000183105,3670176,2152,2,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-16 08:08:40.323770,91.40375437386446,70.05717453878306,56.352884316262,1.6971149970189048e-14,1.0,-70.05,3.5496478698597698,-70.03,6.14,8.0856,10.9595,0.5681,4.0957,3.59,0
108015,npp,1185,3064,3.58563494682312,33.5978546142578,-112.080520629883,3670176,1187,2461,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-16 09:49:19.161663,-74.89252633895055,48.246905741418765,41.353410661431134,2.5923838179667907e-05,17.0,48.23,1.7549928774784245,47.9,3.5431,4.9408,7.1667,0.9296,3.821,3.3333,0
108193,npp,498,2497,4.18466663360596,33.5996856689453,-112.087539672852,3670176,498,2022,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-17 09:30:32.397151,-77.63805686068783,25.671292224555195,22.56038519261619,3.5741667386019414e-10,14.0,25.66,1.1367971201176101,25.245,3.3631,4.5396,8.4224,1.0118,4.2809,4.234,0
108542,npp,2100,1354,7.84531402587891,33.6021881103516,-112.082145690918,3670176,2101,1022,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-19 08:52:49.971728,97.22951825773008,35.62723510012601,31.055099656511942,5.450413146833347e-19,8.0,-35.64,1.2937979144666532,-35.94,3.4775,4.9245,7.9709,0.9327,6.8507,7.3174,0
108715,npp,1333,772,13.38671875,33.6029205322266,-112.084739685059,3670176,1335,556,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-20 08:33:54.307206,94.95890465700583,54.90493021260485,46.433584448038495,1.3928930049423347e-22,5.0,-54.92,2.0682789409984763,-55.09,5.0297,8.2979,11.4736,0.5535,7.0535,7.4099,0
108888,npp,539,200,6.72133350372314,33.5994453430176,-112.084991455078,3670176,538,99,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-21 08:14:55.082103,92.20685986808826,67.01975220044311,54.61642842763897,1.714313611520857e-24,2.0,-67.02,3.1865100272627664,-67.12,6.0114,7.7136,11.2598,0.5955,4.2817,4.0022,0
109072,npp,1919,2684,2.57360339164734,33.597240447998,-112.080902099609,3670176,1918,2159,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-22 09:36:41.818510,-75.17117437783894,34.317902901070504,29.953572571565843,8.396071701746006e-22,15.0,34.31,1.2937979144666532,34.01,3.4527,4.8969,7.3008,0.938,2.7974,2.4139,0
109244,npp,1213,2117,12.70654296875,33.603401184082,-112.084175109863,3670176,1214,1681,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-23 09:17:53.253191,-74.43631269319208,4.86372245615927,4.306172941527208,4.677847569985372e-22,12.0,4.81,1.0,4.53,3.5785,4.5931,7.9615,1.0,12.7065,12.7065,0
109422,npp,482,1545,3.85586452484131,33.6000099182129,-112.079818725586,3670176,483,1159,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-24 08:59:02.914254,98.32076306013886,26.967178986466582,23.6776324627363,3.2677134428799307e-21,9.0,-26.98,1.1367971201176101,-27.28,3.3418,4.9642,7.2,0.9253,3.6182,3.5677,0
109595,npp,2795,963,6.24369335174561,33.6018333435059,-112.083587646484,3670176,2794,712,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-25 08:40:07.244807,95.53532455629463,49.551199995342934,42.36883545258861,3.9199244041531227e-19,6.0,-49.57,1.7549928774784245,-49.72,4.4279,6.9913,10.2032,0.657,4.1671,4.102,0
109767,npp,1994,389,4.92107105255127,33.5969467163086,-112.080429077148,3670176,1993,219,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-26 08:21:09.786276,92.86575070384279,63.56208969838078,52.46041672251866,7.40262815682906e-16,3.0,-63.56,2.7445598364131496,-63.68,4.9247,6.5948,10.7984,0.6965,3.9833,3.4274,0
110127,npp,2637,2305,3.26774573326111,33.5995635986328,-112.081687927246,3670176,2637,1857,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-28 09:24:04.416557,-76.44389523732134,15.573366172571061,13.75402978954791,1.2754211212212083e-15,13.0,15.55,1.0442604737599883,15.33,2.8866,4.6857,7.5142,0.9802,3.2353,3.2032,0
110299,npp,1913,1733,6.24513864517212,33.602108001709,-112.081954956055,3670176,1913,1318,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-29 09:05:14.094044,99.11993404207149,17.180532197270185,15.163875328534091,6.181775306302646e-11,10.0,-17.21,1.0442604737599883,-17.35,3.4909,5.815,9.4706,0.7899,5.0051,4.9329,0
110472,npp,1163,1156,3.27435350418091,33.5994644165039,-112.081832885742,3670176,1162,852,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-05-30 08:46:20.211158,96.40114295728259,43.24479536508303,37.351303354425774,1.3778257849613969e-05,7.0,-43.26,1.4867838833500562,-43.41,4.3818,6.8217,8.9558,0.6733,2.2072,2.2046,0
114324,npp,1639,1149,10.5346155166626,33.6024436950684,-112.086547851562,3670176,1640,846,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-06-15 08:46:01.840438,96.2582919154419,43.507299628800446,37.561019501679574,4.1911271137014255e-09,7.0,-43.52,1.4867838833500562,-43.41,4.3818,6.8217,8.9558,0.6733,7.0904,7.093,0
114439,npp,859,572,12.9808359146118,33.6032447814941,-112.082015991211,3670176,858,362,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-06-16 08:27:04.412828,93.75102092130955,59.75887348972672,49.90443824071015,6.822823078643508e-14,4.0,-59.76,2.3545700244418297,-59.69,5.5628,8.8537,12.4332,0.5188,6.3459,6.7342,0
115015,npp,2293,759,14.0427875518799,33.6026573181152,-112.085906982422,3670176,2295,542,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-06-21 08:33:17.447309,94.83591870762291,55.247258350269995,46.67879802376204,1.6934819280057382e-23,5.0,-55.25,2.0682789409984763,-55.09,5.0297,8.2979,11.4736,0.5535,7.3708,7.7731,0
121819,npp,2827,1149,6.42121648788452,33.6027565002441,-112.080604553223,3670176,2827,846,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-07-17 08:45:50.097961,96.4206312921565,43.5167413492679,37.56852305539957,1.659266657991427e-17,7.0,-43.52,1.4867838833500562,-43.41,4.3818,6.8217,8.9558,0.6733,4.3237,4.3234,0
121989,npp,2060,572,7.98351716995239,33.6027603149414,-112.083877563477,3670176,2059,362,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-07-18 08:26:54.433849,93.70753306126791,59.77612442669935,49.91646844379987,1.932902140795471e-22,4.0,-59.76,2.3545700244418297,-59.69,5.5628,8.8537,12.4332,0.5188,4.2236,4.1417,0
122346,npp,2697,2485,3.91720032691956,33.5982246398926,-112.082702636719,3670176,2697,2012,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-07-20 09:29:49.069004,-77.14483258309465,25.075790627424404,22.042435778690397,2.897141426715033e-25,14.0,25.07,1.1367971201176101,25.245,3.3631,4.5396,8.4224,1.0118,4.0456,3.9634,0
123428,npp,395,2109,4.10845756530762,33.6010246276855,-112.080543518066,3670176,395,1672,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-07-26 09:17:17.066340,-76.98255282713893,4.361125956400525,3.860998319709009,8.536842005847359e-20,12.0,4.35,1.0,4.53,3.5785,4.5931,7.9615,1.0,4.1085,4.1085,0
131947,npp,2617,957,10.05015563964844,33.6027946472168,-112.082794189453,3670176,2617,708,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-08-13 08:39:32.140530,95.66993869450027,49.734847773393476,42.51077474257071,3.30205274750628e-07,6.0,-49.75,1.7549928774784245,-49.72,4.4279,6.9913,10.2032,0.657,6.3361,6.6027,0
133946,npp,1754,764,10.409740447998,33.6031227111816,-112.083190917969,3670176,1754,547,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-08-24 08:33:11.355140,94.66842789603778,55.11999814256834,46.5919879184232,4.119747062736115e-18,5.0,-55.12,2.0682789409984763,-55.09,5.0297,8.2979,11.4736,0.5535,5.6142,5.7621,0
134322,npp,2338,2677,4.24568319320679,33.6001510620117,-112.085655212402,3670176,2339,2155,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-08-26 09:36:02.433538,-76.59783178932275,34.00462250589762,29.68893795017297,2.7454570031105174e-13,15.0,34.01,1.2937979144666532,34.01,3.4527,4.8969,7.3008,0.938,4.0898,3.9823,0
134505,npp,1638,2111,8.0327615737915,33.6027183532715,-112.082084655762,3670176,1639,1675,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-08-27 09:17:13.898176,-75.15270440065413,4.468530737614766,3.9565099059349857,6.384671950003206e-06,12.0,4.47,1.0,4.53,3.5785,4.5931,7.9615,1.0,8.0328,8.0328,0
137525,npp,2229,2109,3.55742740631104,33.5993041992188,-112.085906982422,3670176,2229,1673,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-12 09:17:07.963246,-75.26616855269612,4.353029998363625,3.8542482894582757,2.146144798668844e-07,12.0,4.35,1.0,4.53,3.5785,4.5931,7.9615,1.0,3.5574,3.5574,0
137715,npp,1501,1536,2.46122646331787,33.5997848510742,-112.081169128418,3670176,1501,1152,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-13 08:58:15.873360,97.02453374087285,27.43155889097257,24.077902636836086,1.0146727154527403e-14,9.0,-27.43,1.184412938166907,-27.28,3.3418,4.9642,7.2,0.9253,2.4799,2.2773,0
137905,npp,746,955,8.119662761688229,33.602294921875,-112.080581665039,3670176,746,706,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-14 08:39:22.007757,95.68110515565648,49.79135064714279,42.555840337885975,1.4031890876088802e-21,6.0,-49.81,1.7549928774784245,-49.72,4.4279,6.9913,10.2032,0.657,5.2361,5.3344,0
137916,npp,2614,3966,4.68731355667114,33.600170135498,-112.081359863281,3670176,2615,3150,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-14 10:19:34.158076,-70.05012278349696,68.43143029521767,55.45188537137324,4.732084092855591e-14,22.0,68.42,3.3166247903554,68.41,5.9771,8.0734,13.4663,0.5689,3.5722,2.6667,0
138092,npp,3037,380,4.6205153465271,33.5963478088379,-112.085639953613,3670176,3035,213,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-15 08:20:24.582621,92.78932780486149,63.73675460034057,52.57443348294007,1.770166197625425e-27,3.0,-63.73,2.7445598364131496,-63.68,4.9247,6.5948,10.7984,0.6965,3.8738,3.2181,0
138105,npp,1977,3422,12.440860748291,33.603141784668,-112.085746765137,3670176,1977,2770,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-15 10:00:52.745969,-72.49533632210048,57.91521469251033,48.622159794362,5.269692665719513e-22,19.0,57.91,2.2013981571160284,57.98,4.3876,5.8454,9.7946,0.7858,7.5892,9.7756,0
138296,npp,1311,2864,5.26158857345581,33.6013565063477,-112.079154968262,3670176,1310,2309,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-16 09:42:07.772435,-74.54695111343793,41.442965585545274,35.88540193112343,3.3379230709381477e-28,16.0,41.44,1.4867838833500562,41.51,3.8164,4.8313,7.9552,0.9507,4.8825,5.0022,0
138493,npp,602,2297,9.48693370819092,33.6024055480957,-112.08415222168,3670176,602,1850,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-17 09:23:21.016157,-77.84762883087961,15.13047924100541,13.365193868198363,1.7370178038254958e-30,13.0,15.11,1.0442604737599883,15.33,2.8866,4.6857,7.5142,0.9802,9.1909,9.2995,0
138688,npp,2955,1725,3.50863409042358,33.5995216369629,-112.08487701416,3670176,2955,1311,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-18 09:04:30.700245,97.75676570445155,17.655810340649936,15.580614199290162,2.9618795459501648e-31,10.0,-17.65,1.0442604737599883,-17.35,3.4909,5.815,9.4706,0.7899,2.3845,2.7714,0
138881,npp,2209,1149,6.90538930892944,33.6017608642578,-112.081687927246,3670176,2211,846,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-19 08:45:38.609818,96.77801089024231,43.514374993206225,37.57098611886011,4.504616914285414e-30,7.0,-43.52,1.4867838833500562,-43.41,4.3818,6.8217,8.9558,0.6733,4.6494,4.6494,0
139080,npp,1436,571,3.66877412796021,33.5976333618164,-112.080871582031,3670176,1434,361,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-20 08:26:41.183683,93.80104464323233,59.78148871431256,49.926456820868616,7.327244364609442e-27,4.0,-59.78,2.3545700244418297,-59.69,5.5628,8.8537,12.4332,0.5188,2.3911,1.9033,0
139095,npp,329,3603,4.55176258087158,33.5970191955566,-112.083946228027,3670176,329,2923,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-20 10:07:04.009763,-71.86296449141913,61.89694182734607,51.37267137429353,1.2536284592689561e-30,20.0,61.88,2.5331140255951103,61.91,5.2013,6.6365,10.0742,0.6921,3.7701,3.1503,0
139283,npp,2744,3050,3.19722485542297,33.5987319946289,-112.086967468262,3670176,2744,2452,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-21 09:48:20.814753,-74.25041494848648,47.79189446378012,40.99407637253298,6.843414561042771e-28,17.0,47.8,1.646109783506203,47.9,3.5431,4.9408,7.1667,0.9296,3.5339,2.9723,0
139475,npp,2059,2484,3.30774879455566,33.5994834899902,-112.086601257324,3670176,2059,2012,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-22 09:29:34.062129,-76.86864873704732,25.021964895185295,21.99786733314481,3.7169400430459936e-23,14.0,25.02,1.1367971201176101,25.245,3.3631,4.5396,8.4224,1.0118,3.5095,3.3468,0
139868,npp,594,1342,3.30606293678284,33.5985641479492,-112.082626342773,3670176,595,1014,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-24 08:51:53.447855,97.74133912797782,36.13776383938049,31.482442030149375,1.957539197718822e-09,8.0,-36.15,1.2937979144666532,-35.94,3.4775,4.9245,7.9709,0.9327,3.3422,3.0836,0
140071,npp,1746,3783,17.593189239502,33.5980682373047,-112.085105895996,3670176,1749,3047,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-09-25 10:13:15.294264,-71.09451471386475,65.34095451018536,53.59700797733532,3.7449334114939706e-11,21.0,65.33,3.0,65.38,5.4259,7.6637,12.1907,0.5993,7.903,10.5442,0
142958,npp,1137,1337,2.5533595085144,33.5968437194824,-112.085922241211,3670176,1138,1011,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-10-10 08:51:42.521363,98.28690224437275,36.355254177706584,31.662227017147526,0.00031415605158397934,8.0,-36.36,1.2937979144666532,-35.94,3.4775,4.9245,7.9709,0.9327,2.7604,2.3815,0
143153,npp,384,755,3.8322491645813,33.5985412597656,-112.085823059082,3670176,388,540,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-10-11 08:32:46.894403,94.19103162959763,55.35751957933823,46.76250715651898,6.185300175619601e-10,5.0,-55.35,2.0682789409984763,-55.09,5.0297,8.2979,11.4736,0.5535,2.434,2.1213,0
143165,npp,2318,3777,5.52928733825684,33.6014060974121,-112.080596923828,3670176,2316,3044,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-10-11 10:13:04.383607,-70.70449534912714,65.25353505469533,53.539862204938565,0.0004182901159364654,21.0,65.23,3.0,65.38,5.4259,7.6637,12.1907,0.5993,3.8817,3.3139,0
143556,npp,1003,2668,4.10187387466431,33.6010093688965,-112.081962585449,3670176,1003,2149,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-10-13 09:35:39.816809,-74.512077664848,33.64955831420134,29.385608094285715,1.1542396454473916e-16,15.0,33.63,1.2937979144666532,34.01,3.4527,4.8969,7.3008,0.938,3.9786,3.8474,0
143754,npp,312,2103,6.59200477600098,33.6023292541504,-112.081878662109,3670176,312,1667,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-10-14 09:16:53.091792,-69.91056368013462,4.100906733680082,3.630818267620867,3.1165360942454477e-24,12.0,4.01,1.0,4.53,3.5785,4.5931,7.9615,1.0,6.592,6.592,0
143943,npp,2667,1531,4.64492416381836,33.6019287109375,-112.080726623535,3670176,2667,1148,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-10-15 08:58:02.810532,97.30304143353374,27.6664393251461,24.277575815882713,3.64350934365006e-31,9.0,-27.66,1.184412938166907,-27.28,3.3418,4.9642,7.2,0.9253,4.3236,4.2977,0
144136,npp,1924,951,3.64841794967651,33.5992660522461,-112.083557128906,3670176,1925,704,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-10-16 08:39:10.746767,95.65330715560314,49.92662159078744,42.65570037347518,1.408739643176177e-32,6.0,-49.93,1.7549928774784245,-49.72,4.4279,6.9913,10.2032,0.657,2.6883,2.3969,0
144151,npp,721,3959,6.67297554016113,33.6013412475586,-112.084403991699,3670176,725,3147,196611,3866787,759,usa_phoenix_39_13,33.6,-112.08333333,39,13,usa_phoenix,2012-10-16 10:19:22.898652,-70.03277263389967,68.33115941294591,55.386331886359585,3.5355336269549865e-29,22.0,68.3,3.3166247903554,68.41,5.9771,8.0734,13.4663,0.5689,4.1709,3.7964,0
