lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.372,0.518,0.374
2,0.2,0.366,0.202
3,0.128,0.246,0.129
4,0.1,0.153,0.101
5,0.069,0.084,0.069
6,0.043,0.034,0.043
7,0.027,0.0,0.027
8,0.044,-0.02,0.043
9,0.024,-0.03,0.023
10,0.033,-0.031,0.033
11,0.026,-0.026,0.026
12,0.036,-0.017,0.036
13,0.023,-0.004,0.022
14,0.024,0.009,0.022
15,0.051,0.023,0.049
16,0.005,0.036,0.003
17,0.015,0.047,0.014
18,0.043,0.057,0.042
19,0.034,0.065,0.033
20,0.041,0.07,0.041
21,0.014,0.073,0.014
22,0.04,0.072,0.04
23,0.043,0.07,0.043
24,0.047,0.065,0.048
25,0.067,0.059,0.068
26,0.037,0.04,0.039
27,0.046,0.034,0.049
28,0.024,0.031,0.028
29,0.011,0.029,0.015
30,0.023,0.025,0.027
31,0.033,0.022,0.036
32,0.028,0.02,0.03
33,-0.002,0.018,-0.001
34,-0.016,0.015,-0.015
35,0.012,0.013,0.013
36,0.002,0.011,0.002
37,-0.004,0.009,-0.005
38,0.009,0.006,0.008
39,0.013,0.004,0.012
40,0.013,0.003,0.013
41,-0.007,0.001,-0.008
42,0.009,0.0,0.008
43,0.013,0.001,0.011
44,0.014,0.001,0.012
45,-0.002,0.001,-0.003
46,0.006,0.001,0.005
47,0.011,0.004,0.01
48,0.009,0.007,0.008
49,-0.004,0.01,-0.004
50,-0.007,0.012,-0.008
51,-0.002,0.014,-0.002
52,0.017,0.017,0.016
53,0.022,0.019,0.022
54,0.025,0.02,0.026
55,0.01,0.022,0.012
56,0.012,0.023,0.014
57,0.015,0.022,0.017
58,0.028,0.021,0.032
59,0.024,0.02,0.027
60,0.027,0.018,0.03
61,0.037,0.015,0.039
62,0.018,0.012,0.02
63,0.027,0.009,0.029
64,0.006,0.005,0.007
65,0.015,0.001,0.015
66,0.009,-0.003,0.008
67,0.003,-0.006,0.002
68,0.001,-0.01,0.001
69,-0.003,-0.014,-0.003
70,-0.041,-0.019,-0.041
71,-0.048,-0.021,-0.049
72,-0.034,-0.025,-0.035
73,-0.031,-0.028,-0.032
74,-0.044,-0.03,-0.045
75,-0.061,-0.03,-0.062
76,-0.049,-0.03,-0.05
77,-0.035,-0.028,-0.036
78,-0.026,-0.027,-0.027
79,-0.035,-0.024,-0.036
80,-0.005,-0.022,-0.006
81,-0.022,-0.019,-0.022
82,-0.012,-0.016,-0.013
83,0.009,-0.012,0.009
84,0.012,-0.01,0.013
85,0.002,-0.007,0.003
86,-0.005,-0.003,-0.003
87,-0.002,-0.001,0.002
88,-0.005,-0.0,-0.002
89,-0.001,-0.0,0.002
90,0.006,0.0,0.009
91,0.004,-0.001,0.007
92,0.016,-0.003,0.018
93,0.012,-0.005,0.013
94,-0.01,-0.009,-0.01
95,-0.012,-0.014,-0.013
96,0.004,-0.017,0.003
97,-0.022,-0.018,-0.024
98,-0.035,-0.019,-0.037
99,-0.045,-0.021,-0.046
100,-0.03,-0.021,-0.032
101,-0.032,-0.021,-0.033
102,-0.036,-0.021,-0.037
103,-0.034,-0.019,-0.035
104,-0.013,-0.019,-0.015
105,-0.016,-0.017,-0.018
106,-0.022,-0.015,-0.023
107,-0.02,-0.012,-0.021
108,-0.018,-0.009,-0.019
109,-0.016,-0.006,-0.016
110,-0.013,-0.002,-0.014
111,0.017,0.001,0.017
112,0.036,0.004,0.035
113,0.014,0.007,0.014
114,0.02,0.01,0.021
115,0.027,0.012,0.029
116,0.035,0.013,0.037
117,0.028,0.013,0.031
118,0.037,0.013,0.04
119,0.002,0.011,0.005
120,-0.032,0.01,-0.029
121,-0.021,0.008,-0.019
122,-0.013,0.005,-0.012
123,0.022,0.003,0.022
124,0.002,-0.001,0.001
125,0.014,-0.004,0.012
126,-0.008,-0.007,-0.01
127,-0.009,-0.01,-0.012
128,0.003,-0.011,0.001
129,-0.017,-0.012,-0.019
130,-0.025,-0.013,-0.027
131,-0.023,-0.015,-0.025
132,-0.031,-0.015,-0.033
133,-0.034,-0.016,-0.036
134,-0.03,-0.015,-0.032
135,-0.007,-0.014,-0.008
136,-0.013,-0.012,-0.014
137,-0.007,-0.012,-0.008
138,0.003,-0.011,0.002
139,-0.011,-0.01,-0.013
140,0.005,-0.009,0.004
141,-0.008,-0.009,-0.008
142,-0.019,-0.009,-0.019
143,-0.003,-0.01,-0.002
144,-0.001,-0.013,0.0
145,-0.009,-0.014,-0.007
146,0.004,-0.014,0.007
147,0.008,-0.013,0.011
148,0.006,-0.012,0.009
149,-0.024,-0.012,-0.021
150,-0.019,-0.011,-0.016
151,-0.044,-0.01,-0.043
152,-0.02,-0.009,-0.019
153,-0.019,-0.009,-0.02
154,-0.01,-0.009,-0.011
155,-0.005,-0.008,-0.007
156,-0.016,-0.007,-0.019
157,-0.005,-0.006,-0.008
158,-0.019,-0.004,-0.021
159,-0.003,-0.001,-0.005
160,-0.007,0.002,-0.01
161,0.012,0.005,0.01
162,0.001,0.008,-0.001
163,0.023,0.01,0.02
164,0.031,0.012,0.029
165,0.041,0.015,0.039
166,0.015,0.018,0.014
167,0.049,0.021,0.047
168,0.033,0.024,0.032
169,0.019,0.026,0.018
170,0.018,0.028,0.017
171,0.017,0.03,0.017
172,0.001,0.03,0.001
173,0.02,0.029,0.02
174,0.013,0.027,0.015
175,0.026,0.026,0.028
176,0.045,0.024,0.047
177,0.051,0.024,0.054
178,0.019,0.024,0.022
179,0.021,0.023,0.023
180,0.017,0.022,0.019
181,0.03,0.019,0.031
182,0.003,0.018,0.003
183,0.014,0.015,0.014
184,0.018,0.013,0.016
185,0.028,0.012,0.026
186,0.031,0.013,0.029
187,0.007,0.012,0.005
188,0.002,0.011,0.0
189,-0.007,0.011,-0.009
190,-0.021,0.01,-0.023
191,0.004,0.01,0.002
192,0.032,0.011,0.03
193,0.004,0.01,0.003
194,0.018,0.009,0.016
195,0.008,0.01,0.007
196,0.021,0.01,0.019
197,0.016,0.009,0.014
198,0.012,0.009,0.011
199,0.001,0.009,-0.0
200,0.002,0.01,0.001
201,-0.003,0.012,-0.003
202,0.014,0.015,0.014
203,0.034,0.016,0.035
204,0.013,0.018,0.015
205,0.044,0.019,0.047
206,0.011,0.02,0.014
207,0.034,0.019,0.037
208,0.003,0.019,0.006
209,0.005,0.019,0.007
210,0.008,0.017,0.009
211,0.04,0.015,0.04
212,0.016,0.013,0.015
213,-0.01,0.013,-0.011
214,0.017,0.012,0.014
215,0.008,0.012,0.006
216,0.026,0.013,0.024
217,0.026,0.014,0.024
218,0.006,0.013,0.004
219,0.014,0.014,0.012
220,0.054,0.014,0.051
221,0.022,0.013,0.019
222,0.011,0.012,0.008
223,-0.026,0.011,-0.028
224,-0.021,0.012,-0.022
225,-0.037,0.011,-0.038
226,-0.018,0.011,-0.02
227,0.01,0.011,0.009
228,0.039,0.011,0.037
229,0.045,0.009,0.044
230,0.034,0.009,0.033
231,0.027,0.006,0.027
232,0.022,0.004,0.023
233,0.018,0.0,0.019
234,0.018,-0.001,0.02
235,-0.011,-0.003,-0.008
236,-0.03,-0.005,-0.028
237,-0.012,-0.008,-0.009
238,-0.015,-0.009,-0.013
239,-0.017,-0.008,-0.016
240,-0.021,-0.008,-0.02
241,-0.005,-0.008,-0.005
242,-0.014,-0.008,-0.014
243,-0.028,-0.009,-0.029
244,0.001,-0.009,-0.0
245,-0.017,-0.009,-0.018
246,-0.02,-0.011,-0.021
247,-0.026,-0.012,-0.027
248,-0.026,-0.013,-0.027
249,0.005,-0.012,0.003
250,-0.012,-0.01,-0.014
251,-0.001,-0.008,-0.003
252,0.01,-0.006,0.008
253,0.002,-0.004,0.0
254,0.008,-0.003,0.006
255,0.013,-0.002,0.012
256,0.021,-0.002,0.02
257,0.018,-0.002,0.017
258,-0.027,-0.003,-0.027
259,-0.002,-0.004,-0.002
260,-0.002,-0.005,-0.002
261,-0.031,-0.006,-0.029
262,-0.043,-0.006,-0.041
263,-0.015,-0.007,-0.013
264,-0.007,-0.007,-0.005
265,0.006,-0.009,0.009
266,-0.007,-0.011,-0.004
267,-0.013,-0.012,-0.01
268,0.005,-0.013,0.007
269,-0.01,-0.014,-0.008
270,-0.032,-0.015,-0.03
271,-0.025,-0.016,-0.025
272,-0.009,-0.016,-0.01
273,-0.031,-0.015,-0.032
274,-0.018,-0.014,-0.02
275,0.021,-0.014,0.019
276,-0.002,-0.013,-0.003
277,-0.021,-0.013,-0.022
278,-0.017,-0.012,-0.019
279,-0.01,-0.011,-0.012
280,-0.001,-0.009,-0.003
281,-0.01,-0.009,-0.012
282,-0.017,-0.009,-0.019
283,-0.014,-0.009,-0.016
284,-0.034,-0.008,-0.035
285,0.003,-0.007,0.002
286,-0.017,-0.006,-0.017
287,-0.003,-0.005,-0.004
288,0.009,-0.005,0.009
289,0.02,-0.004,0.02
290,-0.004,-0.004,-0.003
291,-0.024,-0.005,-0.023
292,-0.002,-0.005,-0.001
293,-0.001,-0.006,0.001
294,-0.006,-0.006,-0.004
295,-0.008,-0.006,-0.005
296,-0.01,-0.007,-0.007
297,0.004,-0.007,0.006
298,0.011,-0.008,0.013
299,-0.012,-0.008,-0.011
300,0.003,-0.007,0.004
301,-0.006,-0.008,-0.007
302,-0.021,-0.009,-0.022
303,-0.016,-0.008,-0.017
304,-0.014,-0.007,-0.015
305,-0.006,-0.006,-0.007
306,-0.024,-0.006,-0.025
307,-0.011,-0.005,-0.012
308,-0.03,-0.003,-0.031
309,-0.008,-0.002,-0.009
310,0.009,0.0,0.008
311,0.038,0.002,0.036
312,0.02,0.004,0.018
313,-0.013,0.005,-0.013
314,0.0,0.004,-0.0
315,0.011,0.004,0.011
316,0.008,0.005,0.007
317,-0.002,0.006,-0.002
318,-0.003,0.006,-0.003
319,0.014,0.005,0.014
320,0.033,0.004,0.034
321,0.014,0.002,0.015
322,-0.001,0.0,0.001
323,0.011,-0.002,0.014
324,-0.013,-0.004,-0.01
325,0.006,-0.004,0.009
326,-0.014,-0.005,-0.011
327,-0.033,-0.006,-0.03
328,-0.015,-0.007,-0.012
329,0.005,-0.008,0.006
330,-0.013,-0.008,-0.012
331,-0.031,-0.009,-0.031
332,-0.02,-0.008,-0.021
333,0.009,-0.007,0.008
334,-0.007,-0.004,-0.008
335,-0.012,-0.001,-0.012
336,0.006,0.002,0.005
337,0.018,0.004,0.017
338,-0.003,0.005,-0.004
339,-0.02,0.009,-0.022
340,0.017,0.013,0.015
341,0.026,0.016,0.024
342,0.038,0.018,0.037
343,0.046,0.021,0.045
344,0.035,0.025,0.034
345,0.04,0.027,0.039
346,0.024,0.027,0.023
347,0.007,0.028,0.006
348,0.012,0.03,0.011
349,0.007,0.029,0.007
350,0.035,0.028,0.036
351,0.046,0.026,0.047
352,0.05,0.025,0.052
353,0.024,0.025,0.027
354,0.017,0.024,0.019
355,0.034,0.022,0.036
356,0.014,0.019,0.017
357,0.003,0.017,0.005
358,0.012,0.015,0.014
359,0.012,0.012,0.013
360,0.01,0.01,0.01
361,0.006,0.009,0.005
362,0.008,0.009,0.007
363,-0.009,0.008,-0.01
364,0.019,0.008,0.018
365,0.028,0.01,0.027
366,0.003,0.012,0.002
367,0.005,0.013,0.004
368,0.008,0.013,0.006
369,0.009,0.012,0.007
370,0.014,0.012,0.012
371,-0.016,0.011,-0.017
372,0.017,0.011,0.017
373,0.034,0.011,0.034
374,0.007,0.011,0.007
375,0.004,0.012,0.004
376,-0.008,0.011,-0.008
377,0.019,0.01,0.019
378,0.026,0.008,0.026
379,0.034,0.007,0.034
380,0.028,0.005,0.029
381,0.016,0.003,0.018
382,0.004,0.001,0.007
383,-0.013,-0.002,-0.01
384,-0.015,-0.004,-0.012
385,-0.027,-0.007,-0.023
386,-0.035,-0.009,-0.032
387,-0.021,-0.012,-0.019
388,-0.022,-0.014,-0.021
389,-0.018,-0.015,-0.018
390,-0.016,-0.017,-0.017
391,-0.005,-0.018,-0.006
392,-0.004,-0.018,-0.006
393,-0.018,-0.017,-0.019
394,-0.007,-0.015,-0.008
395,-0.012,-0.013,-0.012
396,-0.008,-0.009,-0.009
397,0.006,-0.003,0.005
398,0.002,0.004,0.0
399,0.007,0.013,0.006
400,0.021,0.025,0.02
