lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.442,0.563,0.478
2,0.282,0.442,0.316
3,0.23,0.347,0.252
4,0.197,0.273,0.207
5,0.178,0.217,0.179
6,0.186,0.177,0.179
7,0.181,0.149,0.166
8,0.177,0.131,0.155
9,0.189,0.121,0.161
10,0.187,0.117,0.156
11,0.162,0.118,0.13
12,0.179,0.122,0.143
13,0.157,0.127,0.122
14,0.145,0.133,0.109
15,0.137,0.139,0.098
16,0.166,0.145,0.124
17,0.158,0.149,0.117
18,0.142,0.151,0.103
19,0.122,0.151,0.089
20,0.128,0.15,0.097
21,0.103,0.146,0.08
22,0.107,0.141,0.094
23,0.086,0.134,0.081
24,0.068,0.125,0.073
25,0.083,0.116,0.095
26,0.078,0.094,0.105
27,0.069,0.085,0.113
28,0.071,0.08,0.128
29,0.073,0.076,0.138
30,0.095,0.073,0.158
31,0.081,0.07,0.136
32,0.071,0.068,0.109
33,0.069,0.066,0.092
34,0.08,0.066,0.09
35,0.067,0.065,0.07
36,0.063,0.065,0.062
37,0.046,0.065,0.039
38,0.072,0.064,0.055
39,0.084,0.063,0.059
40,0.052,0.063,0.026
41,0.062,0.064,0.034
42,0.076,0.064,0.046
43,0.066,0.065,0.038
44,0.063,0.065,0.033
45,0.051,0.066,0.02
46,0.056,0.066,0.023
47,0.067,0.068,0.036
48,0.073,0.069,0.045
49,0.056,0.069,0.032
50,0.068,0.07,0.045
51,0.066,0.069,0.049
52,0.072,0.068,0.064
53,0.069,0.069,0.07
54,0.079,0.069,0.089
55,0.08,0.069,0.1
56,0.062,0.068,0.096
57,0.065,0.066,0.111
58,0.043,0.065,0.103
59,0.075,0.065,0.135
60,0.079,0.064,0.133
61,0.109,0.063,0.148
62,0.091,0.063,0.118
63,0.057,0.063,0.075
64,0.053,0.063,0.066
65,0.039,0.061,0.046
66,0.033,0.061,0.034
67,0.047,0.061,0.039
68,0.046,0.06,0.029
69,0.032,0.059,0.009
70,0.036,0.057,0.009
71,0.045,0.055,0.016
72,0.076,0.054,0.045
73,0.081,0.052,0.05
74,0.077,0.05,0.045
75,0.067,0.049,0.032
76,0.044,0.049,0.008
77,0.053,0.048,0.019
78,0.055,0.047,0.024
79,0.054,0.048,0.026
80,0.054,0.046,0.032
81,0.055,0.045,0.041
82,0.025,0.044,0.023
83,0.029,0.043,0.036
84,0.04,0.043,0.056
85,0.027,0.042,0.057
86,0.026,0.041,0.072
87,0.025,0.037,0.083
88,0.022,0.034,0.087
89,0.042,0.032,0.101
90,0.03,0.03,0.081
91,0.031,0.028,0.067
92,0.037,0.027,0.058
93,0.053,0.026,0.062
94,0.055,0.026,0.058
95,0.031,0.027,0.028
96,0.02,0.029,0.01
97,0.029,0.031,0.01
98,0.018,0.032,-0.007
99,0.015,0.032,-0.014
100,0.011,0.031,-0.02
101,0.033,0.031,-0.002
102,0.012,0.032,-0.02
103,0.027,0.031,-0.005
104,0.049,0.031,0.014
105,0.03,0.03,-0.006
106,0.037,0.03,0.003
107,0.023,0.028,-0.008
108,0.03,0.027,0.001
109,0.037,0.026,0.01
110,0.044,0.025,0.022
111,0.05,0.025,0.037
112,0.007,0.024,0.007
113,0.038,0.023,0.043
114,0.029,0.022,0.044
115,0.026,0.022,0.053
116,0.002,0.022,0.046
117,0.003,0.023,0.059
118,-0.003,0.023,0.055
119,0.008,0.022,0.06
120,0.023,0.022,0.066
121,0.023,0.023,0.053
122,0.036,0.023,0.052
123,0.037,0.022,0.044
124,0.015,0.022,0.017
125,0.024,0.024,0.019
126,0.022,0.027,0.009
127,0.041,0.029,0.017
128,0.027,0.031,-0.001
129,0.026,0.032,-0.005
130,0.029,0.033,-0.006
131,0.058,0.036,0.02
132,0.038,0.038,0.003
133,0.032,0.039,-0.004
134,0.046,0.041,0.007
135,0.04,0.042,0.002
136,0.065,0.044,0.03
137,0.051,0.044,0.02
138,0.027,0.045,0.001
139,0.027,0.046,0.006
140,0.054,0.047,0.038
141,0.05,0.048,0.045
142,0.041,0.048,0.044
143,0.037,0.048,0.047
144,0.041,0.049,0.061
145,0.06,0.049,0.092
146,0.064,0.049,0.11
147,0.052,0.049,0.104
148,0.032,0.048,0.083
149,0.025,0.047,0.069
150,0.042,0.047,0.073
151,0.08,0.046,0.095
152,0.063,0.045,0.069
153,0.051,0.044,0.053
154,0.038,0.043,0.034
155,0.042,0.044,0.029
156,0.051,0.045,0.03
157,0.059,0.044,0.03
158,0.044,0.043,0.012
159,0.022,0.043,-0.011
160,0.027,0.043,-0.011
161,0.045,0.043,0.005
162,0.02,0.042,-0.017
163,0.024,0.041,-0.012
164,0.028,0.042,-0.01
165,0.069,0.044,0.026
166,0.062,0.045,0.024
167,0.052,0.046,0.017
168,0.047,0.046,0.017
169,0.04,0.047,0.016
170,0.045,0.047,0.03
171,0.043,0.047,0.037
172,0.051,0.046,0.052
173,0.055,0.045,0.062
174,0.057,0.046,0.073
175,0.067,0.047,0.096
176,0.039,0.048,0.082
177,0.038,0.047,0.087
178,0.034,0.045,0.08
179,0.032,0.045,0.069
180,0.053,0.044,0.077
181,0.072,0.043,0.08
182,0.05,0.042,0.051
183,0.036,0.042,0.03
184,0.04,0.041,0.028
185,0.032,0.041,0.015
186,0.032,0.04,0.007
187,0.024,0.04,-0.005
188,0.016,0.041,-0.013
189,0.024,0.043,-0.009
190,0.05,0.045,0.014
191,0.07,0.046,0.033
192,0.066,0.046,0.028
193,0.053,0.048,0.014
194,0.056,0.049,0.018
195,0.049,0.052,0.014
196,0.046,0.054,0.015
197,0.046,0.057,0.019
198,0.057,0.059,0.035
199,0.063,0.06,0.05
200,0.065,0.06,0.06
201,0.068,0.059,0.069
202,0.069,0.06,0.076
203,0.051,0.06,0.068
204,0.07,0.061,0.097
205,0.054,0.061,0.095
206,0.04,0.061,0.091
207,0.064,0.06,0.115
208,0.09,0.058,0.134
209,0.068,0.058,0.103
210,0.051,0.057,0.073
211,0.051,0.056,0.061
212,0.057,0.054,0.06
213,0.04,0.055,0.037
214,0.061,0.056,0.048
215,0.06,0.058,0.036
216,0.04,0.057,0.013
217,0.04,0.057,0.012
218,0.034,0.055,0.006
219,0.041,0.055,0.011
220,0.071,0.055,0.037
221,0.062,0.055,0.029
222,0.069,0.054,0.033
223,0.072,0.054,0.033
224,0.064,0.054,0.022
225,0.054,0.053,0.015
226,0.055,0.053,0.018
227,0.051,0.053,0.018
228,0.061,0.053,0.037
229,0.059,0.054,0.048
230,0.047,0.053,0.048
231,0.048,0.053,0.057
232,0.048,0.055,0.062
233,0.049,0.055,0.071
234,0.047,0.054,0.082
235,0.054,0.052,0.1
236,0.03,0.05,0.085
237,0.015,0.048,0.071
238,0.048,0.046,0.094
239,0.07,0.045,0.102
240,0.068,0.043,0.085
241,0.039,0.041,0.046
242,0.048,0.039,0.046
243,0.027,0.037,0.017
244,0.043,0.036,0.025
245,0.049,0.035,0.023
246,0.056,0.033,0.027
247,0.035,0.031,0.008
248,0.021,0.029,-0.006
249,0.014,0.027,-0.014
250,0.014,0.025,-0.014
251,0.013,0.024,-0.015
252,0.02,0.023,-0.01
253,0.016,0.021,-0.017
254,0.012,0.019,-0.018
255,-0.009,0.018,-0.036
256,0.018,0.016,-0.007
257,0.02,0.014,0.002
258,0.025,0.012,0.017
259,0.033,0.01,0.034
260,0.013,0.009,0.024
261,-0.009,0.007,0.008
262,0.008,0.006,0.033
263,0.011,0.007,0.048
264,0.011,0.007,0.063
265,0.004,0.007,0.065
266,0.028,0.006,0.091
267,0.004,0.006,0.066
268,0.016,0.005,0.065
269,0.009,0.006,0.045
270,0.001,0.006,0.024
271,-0.009,0.006,0.006
272,-0.011,0.005,-0.008
273,-0.007,0.005,-0.016
274,0.001,0.005,-0.016
275,-0.02,0.006,-0.041
276,0.025,0.007,0.001
277,0.009,0.008,-0.011
278,-0.0,0.008,-0.021
279,0.011,0.007,-0.012
280,0.021,0.006,-0.004
281,0.022,0.007,-0.004
282,0.018,0.007,-0.01
283,0.017,0.008,-0.011
284,0.003,0.007,-0.025
285,0.007,0.005,-0.019
286,0.006,0.005,-0.016
287,-0.009,0.006,-0.022
288,0.015,0.006,0.012
289,0.006,0.006,0.014
290,0.016,0.006,0.031
291,0.022,0.008,0.039
292,0.004,0.01,0.032
293,-0.005,0.011,0.037
294,-0.002,0.012,0.05
295,-0.011,0.011,0.05
296,0.005,0.01,0.065
297,-0.001,0.01,0.051
298,-0.004,0.011,0.036
299,0.005,0.011,0.031
300,0.013,0.012,0.025
301,0.043,0.015,0.043
302,0.05,0.016,0.042
303,0.028,0.017,0.015
304,0.018,0.018,-0.002
305,0.015,0.02,-0.008
306,0.024,0.021,0.001
307,0.023,0.02,0.0
308,0.044,0.019,0.016
309,0.02,0.017,-0.008
310,0.003,0.017,-0.024
311,0.008,0.017,-0.02
312,0.01,0.018,-0.021
313,0.016,0.018,-0.018
314,-0.017,0.017,-0.046
315,-0.013,0.017,-0.038
316,0.009,0.015,-0.01
317,0.041,0.014,0.027
318,0.045,0.013,0.038
319,0.041,0.013,0.043
320,0.022,0.014,0.033
321,0.002,0.015,0.022
322,0.002,0.016,0.031
323,0.007,0.017,0.05
324,0.002,0.018,0.06
325,0.012,0.02,0.074
326,0.016,0.022,0.073
327,0.025,0.023,0.066
328,0.021,0.023,0.048
329,0.037,0.022,0.052
330,0.043,0.023,0.049
331,0.053,0.023,0.05
332,0.024,0.024,0.014
333,0.014,0.024,-0.002
334,-0.004,0.024,-0.023
335,0.021,0.024,-0.001
336,0.037,0.026,0.013
337,0.046,0.027,0.021
338,0.048,0.029,0.021
339,0.024,0.03,-0.002
340,0.028,0.033,0.003
341,0.009,0.037,-0.018
342,0.018,0.04,-0.012
343,0.031,0.041,0.002
344,0.027,0.042,0.003
345,0.046,0.043,0.024
346,0.052,0.044,0.037
347,0.049,0.046,0.043
348,0.053,0.049,0.054
349,0.061,0.052,0.069
350,0.047,0.055,0.064
351,0.075,0.058,0.099
352,0.097,0.06,0.131
353,0.073,0.063,0.121
354,0.06,0.065,0.117
355,0.06,0.067,0.116
356,0.066,0.067,0.11
357,0.059,0.067,0.088
358,0.055,0.067,0.07
359,0.05,0.067,0.054
360,0.058,0.068,0.055
361,0.063,0.069,0.057
362,0.069,0.069,0.056
363,0.074,0.068,0.054
364,0.073,0.067,0.05
365,0.08,0.066,0.056
366,0.077,0.064,0.051
367,0.078,0.063,0.051
368,0.048,0.061,0.022
369,0.049,0.058,0.022
370,0.056,0.057,0.028
371,0.043,0.055,0.014
372,0.051,0.053,0.02
373,0.047,0.051,0.019
374,0.053,0.049,0.027
375,0.043,0.046,0.021
376,0.053,0.042,0.038
377,0.04,0.039,0.033
378,0.052,0.036,0.054
379,0.043,0.033,0.055
380,0.044,0.03,0.066
381,0.017,0.027,0.051
382,0.015,0.024,0.062
383,0.031,0.022,0.087
384,-0.003,0.019,0.058
385,0.007,0.017,0.061
386,0.012,0.015,0.05
387,0.013,0.014,0.038
388,0.008,0.013,0.021
389,0.013,0.012,0.017
390,0.021,0.011,0.018
391,0.03,0.011,0.021
392,0.014,0.011,0.0
393,0.007,0.011,-0.012
394,-0.016,0.012,-0.038
395,0.029,0.012,0.002
396,0.005,0.013,-0.018
397,0.023,0.013,-0.001
398,0.017,0.013,-0.004
399,0.015,0.013,-0.007
400,0.005,0.013,-0.017
