lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.351,0.504,0.4
2,0.201,0.375,0.254
3,0.123,0.273,0.17
4,0.096,0.194,0.127
5,0.103,0.134,0.115
6,0.127,0.091,0.121
7,0.095,0.062,0.082
8,0.091,0.044,0.07
9,0.101,0.034,0.074
10,0.112,0.032,0.08
11,0.101,0.035,0.066
12,0.1,0.041,0.058
13,0.082,0.05,0.036
14,0.096,0.06,0.045
15,0.094,0.07,0.044
16,0.08,0.08,0.032
17,0.079,0.088,0.036
18,0.049,0.095,0.01
19,0.046,0.1,0.012
20,0.053,0.103,0.021
21,0.069,0.105,0.039
22,0.073,0.104,0.05
23,0.067,0.101,0.055
24,0.072,0.096,0.072
25,0.057,0.09,0.076
26,0.056,0.069,0.091
27,0.055,0.062,0.104
28,0.066,0.058,0.127
29,0.067,0.056,0.133
30,0.081,0.055,0.145
31,0.055,0.054,0.115
32,0.056,0.053,0.107
33,0.035,0.052,0.075
34,0.031,0.052,0.057
35,0.049,0.053,0.054
36,0.051,0.053,0.043
37,0.052,0.052,0.036
38,0.059,0.052,0.036
39,0.074,0.053,0.046
40,0.066,0.053,0.033
41,0.065,0.054,0.029
42,0.05,0.054,0.009
43,0.038,0.054,-0.005
44,0.032,0.055,-0.011
45,0.049,0.056,0.007
46,0.039,0.057,0.001
47,0.036,0.058,-0.0
48,0.038,0.058,0.005
49,0.089,0.059,0.054
50,0.091,0.06,0.059
51,0.085,0.06,0.058
52,0.063,0.061,0.044
53,0.062,0.062,0.053
54,0.061,0.062,0.068
55,0.069,0.062,0.094
56,0.059,0.061,0.101
57,0.072,0.059,0.127
58,0.029,0.057,0.096
59,0.054,0.056,0.122
60,0.064,0.055,0.126
61,0.075,0.054,0.128
62,0.03,0.053,0.076
63,0.038,0.052,0.069
64,0.042,0.052,0.056
65,0.052,0.052,0.051
66,0.058,0.051,0.047
67,0.068,0.05,0.048
68,0.051,0.05,0.027
69,0.046,0.05,0.019
70,0.045,0.051,0.016
71,0.043,0.051,0.01
72,0.05,0.051,0.013
73,0.039,0.052,-0.0
74,0.057,0.055,0.015
75,0.063,0.056,0.02
76,0.042,0.056,0.005
77,0.062,0.057,0.025
78,0.06,0.059,0.025
79,0.061,0.061,0.028
80,0.089,0.064,0.058
81,0.085,0.066,0.061
82,0.075,0.068,0.062
83,0.06,0.068,0.062
84,0.077,0.069,0.096
85,0.066,0.07,0.099
86,0.064,0.07,0.109
87,0.054,0.069,0.108
88,0.04,0.07,0.1
89,0.055,0.071,0.114
90,0.085,0.072,0.138
91,0.073,0.073,0.118
92,0.063,0.074,0.1
93,0.087,0.074,0.108
94,0.084,0.073,0.091
95,0.105,0.073,0.098
96,0.102,0.073,0.086
97,0.063,0.072,0.043
98,0.049,0.071,0.026
99,0.068,0.07,0.04
100,0.054,0.068,0.026
101,0.056,0.066,0.024
102,0.047,0.064,0.012
103,0.061,0.063,0.022
104,0.045,0.062,0.008
105,0.073,0.06,0.037
106,0.08,0.058,0.049
107,0.086,0.055,0.055
108,0.066,0.052,0.038
109,0.053,0.05,0.028
110,0.064,0.047,0.043
111,0.026,0.045,0.015
112,0.025,0.044,0.023
113,0.025,0.043,0.036
114,0.035,0.042,0.061
115,0.033,0.044,0.071
116,0.043,0.043,0.087
117,0.044,0.043,0.095
118,0.045,0.044,0.098
119,0.016,0.046,0.068
120,0.061,0.048,0.104
121,0.058,0.048,0.091
122,0.053,0.049,0.076
123,0.068,0.049,0.077
124,0.049,0.05,0.045
125,0.038,0.05,0.024
126,0.055,0.05,0.033
127,0.041,0.05,0.015
128,0.051,0.051,0.024
129,0.067,0.051,0.039
130,0.054,0.051,0.026
131,0.061,0.05,0.029
132,0.055,0.049,0.019
133,0.04,0.048,0.002
134,0.04,0.045,0.002
135,0.051,0.043,0.016
136,0.042,0.04,0.012
137,0.045,0.039,0.016
138,0.041,0.037,0.014
139,0.016,0.034,-0.007
140,0.048,0.032,0.027
141,0.031,0.029,0.018
142,-0.004,0.027,-0.001
143,-0.013,0.025,0.004
144,0.016,0.024,0.044
145,0.04,0.024,0.075
146,0.028,0.023,0.07
147,0.041,0.022,0.087
148,0.024,0.022,0.071
149,0.036,0.022,0.08
150,0.03,0.022,0.069
151,0.031,0.025,0.064
152,0.019,0.026,0.042
153,0.037,0.028,0.043
154,0.021,0.03,0.013
155,0.021,0.031,0.004
156,0.003,0.032,-0.018
157,0.025,0.032,-0.001
158,0.036,0.032,0.009
159,0.028,0.034,0.0
160,0.019,0.035,-0.01
161,0.055,0.035,0.02
162,0.071,0.036,0.031
163,0.053,0.036,0.015
164,0.046,0.037,0.01
165,0.04,0.04,0.009
166,0.04,0.04,0.012
167,0.034,0.04,0.007
168,0.042,0.041,0.018
169,0.044,0.044,0.023
170,0.038,0.046,0.023
171,0.031,0.047,0.023
172,0.025,0.049,0.029
173,0.049,0.05,0.062
174,0.038,0.051,0.061
175,0.035,0.053,0.066
176,0.063,0.055,0.097
177,0.079,0.057,0.116
178,0.054,0.059,0.092
179,0.077,0.061,0.11
180,0.083,0.061,0.111
181,0.065,0.062,0.084
182,0.059,0.063,0.066
183,0.057,0.064,0.052
184,0.07,0.064,0.055
185,0.06,0.064,0.041
186,0.064,0.064,0.042
187,0.056,0.064,0.03
188,0.046,0.064,0.02
189,0.072,0.063,0.043
190,0.083,0.062,0.051
191,0.072,0.061,0.038
192,0.066,0.059,0.03
193,0.049,0.057,0.014
194,0.053,0.055,0.022
195,0.045,0.051,0.017
196,0.05,0.049,0.023
197,0.048,0.046,0.023
198,0.018,0.044,-0.001
199,0.022,0.041,0.007
200,0.027,0.039,0.017
201,0.048,0.037,0.047
202,0.046,0.036,0.056
203,0.052,0.035,0.074
204,0.057,0.035,0.084
205,0.045,0.034,0.077
206,0.039,0.032,0.077
207,0.028,0.031,0.07
208,0.034,0.03,0.075
209,0.029,0.031,0.066
210,0.014,0.03,0.045
211,-0.012,0.03,0.011
212,0.018,0.03,0.026
213,0.039,0.031,0.033
214,0.029,0.031,0.015
215,0.022,0.032,0.004
216,0.032,0.031,0.008
217,0.05,0.031,0.021
218,0.041,0.031,0.013
219,0.058,0.031,0.027
220,0.016,0.03,-0.014
221,0.048,0.03,0.014
222,0.041,0.03,0.007
223,0.048,0.029,0.015
224,0.013,0.03,-0.015
225,0.018,0.032,-0.011
226,0.017,0.034,-0.01
227,0.028,0.035,0.003
228,0.02,0.036,-0.0
229,0.045,0.037,0.03
230,0.041,0.036,0.036
231,0.025,0.034,0.033
232,0.016,0.033,0.036
233,0.031,0.032,0.06
234,0.04,0.029,0.076
235,0.039,0.027,0.079
236,0.042,0.025,0.087
237,0.041,0.027,0.088
238,0.033,0.028,0.077
239,0.031,0.029,0.069
240,0.029,0.03,0.059
241,0.026,0.032,0.044
242,0.036,0.034,0.041
243,0.046,0.035,0.039
244,0.035,0.037,0.02
245,0.028,0.037,0.01
246,0.019,0.039,-0.001
247,0.017,0.04,-0.006
248,0.013,0.04,-0.013
249,0.016,0.039,-0.014
250,0.034,0.04,0.001
251,0.053,0.04,0.017
252,0.045,0.04,0.009
253,0.058,0.04,0.023
254,0.069,0.039,0.035
255,0.06,0.038,0.03
256,0.056,0.036,0.028
257,0.066,0.035,0.038
258,0.054,0.035,0.034
259,0.038,0.035,0.025
260,0.008,0.034,0.009
261,0.009,0.034,0.026
262,0.027,0.034,0.054
263,0.016,0.033,0.054
264,0.022,0.033,0.067
265,0.025,0.033,0.075
266,0.023,0.031,0.076
267,0.012,0.031,0.064
268,0.029,0.03,0.072
269,0.023,0.03,0.06
270,0.022,0.029,0.048
271,0.042,0.028,0.05
272,0.027,0.029,0.025
273,0.034,0.029,0.021
274,0.042,0.03,0.023
275,0.057,0.03,0.033
276,0.048,0.031,0.022
277,0.039,0.031,0.013
278,0.052,0.033,0.023
279,0.031,0.034,-0.0
280,0.041,0.034,0.006
281,0.025,0.035,-0.011
282,0.018,0.035,-0.015
283,0.03,0.035,-0.002
284,0.028,0.035,-0.003
285,0.016,0.035,-0.012
286,0.028,0.036,0.002
287,0.035,0.037,0.012
288,0.035,0.038,0.02
289,0.042,0.039,0.035
290,0.046,0.039,0.051
291,0.022,0.039,0.042
292,0.035,0.04,0.067
293,0.034,0.042,0.079
294,0.047,0.042,0.097
295,0.043,0.044,0.099
296,0.051,0.045,0.106
297,0.078,0.046,0.127
298,0.075,0.048,0.118
299,0.067,0.05,0.099
300,0.043,0.051,0.061
301,0.044,0.05,0.046
302,0.035,0.049,0.025
303,0.049,0.048,0.031
304,0.042,0.046,0.02
305,0.026,0.044,0.002
306,0.041,0.042,0.012
307,0.036,0.04,0.008
308,0.033,0.037,0.003
309,0.041,0.035,0.007
310,0.025,0.034,-0.012
311,0.042,0.034,0.003
312,0.041,0.033,0.005
313,0.055,0.032,0.022
314,0.036,0.032,0.009
315,0.024,0.03,-0.002
316,0.018,0.029,-0.005
317,0.011,0.03,-0.005
318,0.033,0.031,0.024
319,0.017,0.032,0.018
320,0.044,0.032,0.056
321,0.01,0.034,0.04
322,0.027,0.034,0.07
323,0.033,0.034,0.087
324,0.05,0.033,0.107
325,0.047,0.032,0.106
326,0.042,0.032,0.099
327,0.045,0.033,0.094
328,0.048,0.034,0.085
329,0.033,0.035,0.056
330,0.047,0.035,0.054
331,0.043,0.036,0.037
332,0.032,0.037,0.019
333,0.002,0.038,-0.013
334,0.016,0.039,-0.006
335,0.03,0.038,0.004
336,0.045,0.038,0.018
337,0.044,0.037,0.015
338,0.036,0.037,0.004
339,0.037,0.036,0.003
340,0.025,0.035,-0.009
341,0.031,0.035,-0.002
342,0.047,0.035,0.014
343,0.047,0.037,0.018
344,0.061,0.038,0.034
345,0.034,0.039,0.012
346,0.061,0.039,0.04
347,0.046,0.041,0.034
348,0.041,0.042,0.038
349,0.025,0.043,0.035
350,0.016,0.044,0.04
351,0.015,0.045,0.052
352,0.037,0.046,0.083
353,0.048,0.046,0.101
354,0.067,0.046,0.122
355,0.033,0.046,0.09
356,0.038,0.045,0.091
357,0.066,0.045,0.108
358,0.064,0.044,0.092
359,0.079,0.045,0.091
360,0.059,0.045,0.057
361,0.034,0.046,0.023
362,0.036,0.045,0.017
363,0.036,0.044,0.015
364,0.039,0.043,0.015
365,0.029,0.042,0.006
366,0.039,0.042,0.011
367,0.029,0.043,-0.002
368,0.042,0.045,0.006
369,0.053,0.045,0.018
370,0.063,0.045,0.026
371,0.04,0.045,0.007
372,0.042,0.044,0.011
373,0.035,0.044,0.006
374,0.044,0.044,0.016
375,0.031,0.045,0.008
376,0.049,0.047,0.028
377,0.057,0.049,0.044
378,0.048,0.05,0.045
379,0.044,0.052,0.055
380,0.053,0.053,0.079
381,0.038,0.054,0.079
382,0.055,0.055,0.106
383,0.063,0.055,0.119
384,0.051,0.054,0.107
385,0.064,0.054,0.115
386,0.071,0.052,0.112
387,0.059,0.05,0.088
388,0.046,0.048,0.063
389,0.039,0.045,0.041
390,0.009,0.042,0.002
391,0.02,0.039,0.007
392,0.04,0.035,0.023
393,0.054,0.032,0.033
394,0.04,0.028,0.017
395,0.046,0.026,0.02
396,0.009,0.024,-0.021
397,0.009,0.023,-0.022
398,0.026,0.024,-0.008
399,0.023,0.026,-0.013
400,0.035,0.031,-0.002
