gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,470,1365,62.2810325622559,33.474292755127,-112.073097229004,3670144,470,1029,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-01 08:53:21.237990,97.62019350203069,35.15221108267304,30.65296782562557,0.0027281909106764827,8.0,-35.17,1.2937979144666532,-35.76,47.3247,54.3341,64.0906,1.0736,64.4767,66.8664,0
101048,npp,2766,783,66.5858459472656,33.4716682434082,-112.07527923584,3670144,2764,567,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-02 08:34:25.555314,94.51977861375482,54.63894747396651,46.23247955780693,0.014246201796938475,5.0,-54.64,2.0682789409984763,-54.99,47.642,59.8743,67.8293,0.9743,61.5793,64.8733,0
101057,npp,1621,3808,78.7658767700195,33.4764862060547,-112.073532104492,3670176,1623,3062,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-02 10:14:43.040733,-71.02355385469082,65.79946354049038,53.87784215893575,0.0003973334272303318,21.0,65.77,3.0,65.51,48.2238,60.9271,71.7436,0.9574,64.2806,75.4139,0
101172,npp,1978,211,56.788631439209,33.4747734069824,-112.077919006348,3670144,1977,105,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-03 08:15:28.089073,92.29108836963081,66.84260095151423,54.50463634601938,0.03445815672322995,2.0,-66.83,3.1865100272627664,-67.08,61.0018,72.5228,83.1088,0.8044,53.3966,45.6784,0
101181,npp,962,3262,46.6351089477539,33.4745483398438,-112.077659606934,3670144,964,2606,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-03 09:56:01.587610,-73.70747087870396,53.90966555150421,45.6942604589648,0.008139427141939114,18.0,53.89,1.9513309067639726,53.51,47.6906,56.55,66.6943,1.0316,53.2532,48.1066,0
101304,npp,290,2697,35.8559646606445,33.4734497070312,-112.07884979248,3670144,291,2168,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-04 09:37:16.577349,-76.44055238914872,34.87917016968031,30.42463482513219,0.030572353503994672,15.0,34.86,1.2937979144666532,34.31,50.4236,58.2124,65.0888,1.0021,41.0546,35.9311,0
101552,npp,1938,1557,40.8310813903809,33.4726295471191,-112.078163146973,3670144,1938,1169,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-06 08:59:37.662894,98.53379817192022,26.372217931070082,23.163722436077403,0.13292794875478361,9.0,-26.39,1.1367971201176101,-27.055,47.6043,55.3525,63.3593,1.0539,45.5604,43.0307,0
101797,npp,391,402,69.5013198852539,33.4731292724609,-112.072120666504,3670144,392,228,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-08 08:21:46.301276,93.19661367429256,63.32105904958128,52.30292133299516,0.07976721150800994,3.0,-63.31,2.7445598364131496,-63.6,53.231,65.5436,77.8916,0.89,59.7764,61.8568,0
101805,npp,2414,3445,62.3772354125977,33.4744453430176,-112.071189880371,3670144,2412,2790,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-08 10:02:12.683611,-72.2527123858525,58.47307799844491,49.01522136590629,0.07260904924426695,19.0,58.45,2.253202848596432,58.12,45.668,55.7599,65.3912,1.0462,61.2712,65.2572,0
102180,npp,327,1748,78.4472732543945,33.4767189025879,-112.071487426758,3670144,327,1331,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-11 09:05:52.308987,99.12321449709818,16.366466012661803,14.450052296150849,0.01477157103051408,10.0,-16.39,1.0442604737599883,-17.16,48.7347,57.2911,68.6343,1.0182,78.5938,79.8757,0
102671,npp,2492,2508,65.7641525268555,33.4768028259277,-112.077217102051,3670176,2492,2031,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-15 09:30:55.491778,-76.27835581397599,26.226610622934686,23.039435578610924,6.840223327506544e-06,14.0,26.21,1.1367971201176101,25.52,50.7621,59.035,67.9047,0.9881,64.2538,64.9836,0
102792,npp,1783,1938,78.8892059326172,33.4779968261719,-112.075500488281,3670176,1783,1509,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-16 09:12:06.919381,96.37217682288967,5.580336715313619,4.940168277521646,4.121508472473354e-11,11.0,-5.57,1.0,-6.38,54.3738,62.9777,70.415,0.9263,74.2459,73.0727,0
102912,npp,1048,1364,37.6160011291504,33.4762420654297,-112.077987670898,3670176,1048,1029,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-17 08:53:14.790502,97.00795569018969,35.20017157304415,30.69546588215818,4.95998541198962e-16,8.0,-35.21,1.2937979144666532,-35.76,47.3247,54.3341,64.0906,1.0736,45.4127,40.3854,0
103032,npp,286,782,38.2953834533691,33.4748916625977,-112.077430725098,3670176,284,566,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-18 08:34:19.105603,94.67503782733867,54.65038311441239,46.2445219724282,3.1457572566320104e-20,5.0,-54.66,2.0682789409984763,-54.99,47.642,59.8743,67.8293,0.9743,47.9011,37.3104,0
103040,npp,2198,3809,69.0202789306641,33.4719429016113,-112.07536315918,3670176,2199,3063,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-18 10:14:36.591470,-70.81132727652152,65.8099643685094,53.88924283649521,9.635330270378823e-12,21.0,65.79,3.0,65.51,48.2238,60.9271,71.7436,0.9574,61.0321,66.0831,0
103160,npp,1552,3262,49.6413764953613,33.4744529724121,-112.075752258301,3670176,1556,2606,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-19 09:55:53.360376,-73.12280058027422,53.91204269889435,45.69926769192289,1.3918571294871247e-16,18.0,53.89,1.9513309067639726,53.51,47.6906,56.55,66.6943,1.0316,54.7939,51.2077,0
103279,npp,878,2697,73.2654037475586,33.4762001037598,-112.072944641113,3670176,877,2168,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-20 09:37:08.348062,-75.52693385441765,34.88695182968246,30.433077406301948,7.49441185693303e-21,15.0,34.86,1.2937979144666532,34.31,50.4236,58.2124,65.0888,1.0021,69.9691,73.4188,0
103397,npp,178,2131,58.8718070983887,33.4717750549316,-112.072486877441,3670176,178,1693,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-21 09:18:21.558969,-80.15372829733937,5.642967880107696,4.995684162779257,7.554042725433055e-25,12.0,5.63,1.0,4.81,51.137,58.3343,65.9595,1.0,58.8718,58.8718,0
103515,npp,2506,1556,83.4093475341797,33.4784164428711,-112.075370788574,3670176,2506,1168,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-22 08:59:29.433043,97.81426780446384,26.420459443162855,23.206732629355596,4.962690813560222e-24,9.0,-26.44,1.1367971201176101,-27.055,47.6043,55.3525,63.3593,1.0539,83.015,87.9026,0
103634,npp,1753,975,49.264404296875,33.4728469848633,-112.07373046875,3670176,1753,719,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-23 08:40:35.533891,95.55492219645062,49.196914234416084,42.094341891799786,8.408478933024968e-23,6.0,-49.21,1.7549928774784245,-49.6,41.9782,53.2047,64.1137,1.0964,56.0892,54.0142,0
103643,npp,543,3988,58.7863883972168,33.4754371643066,-112.072341918945,3670176,549,3162,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-23 10:20:45.903043,-69.51866905701482,68.79191577238042,55.65894434833599,2.2016530276925044e-21,22.0,68.77,3.5496478698597698,68.51,54.8656,65.6271,75.823,0.8889,56.4072,52.2538,0
103753,npp,972,400,78.5192718505859,33.4714431762695,-112.071594238281,3670176,970,227,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-24 08:21:38.078091,93.07765028864914,63.34922683700151,52.32511988829258,1.575667934499523e-20,3.0,-63.35,2.7445598364131496,-63.6,53.231,65.5436,77.8916,0.89,63.0621,69.8828,0
103760,npp,2980,3445,53.6500854492188,33.4727172851562,-112.07649230957,3670176,2982,2791,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-24 10:02:06.240181,-72.8352528453582,58.47066554874486,49.01697502920406,1.2053561304484184e-21,19.0,58.45,2.253202848596432,58.12,45.668,55.7599,65.3912,1.0462,57.398,56.1271,0
103877,npp,2314,2887,58.1341094970703,33.4729118347168,-112.072052001953,3670176,2314,2328,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-25 09:43:21.241135,-75.16923312245846,42.28942526574434,36.57839515514031,9.315162722456026e-21,16.0,42.27,1.4867838833500562,41.8,50.2529,56.9892,63.0656,1.0236,59.1044,59.5063,0
104112,npp,902,1746,32.9162902832031,33.473690032959,-112.079040527344,3670176,902,1330,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-27 09:05:44.120624,99.73763917257513,16.465397662125902,14.537197524714696,2.569584683055975e-15,10.0,-16.5,1.0442604737599883,-17.16,48.7347,57.2911,68.6343,1.0182,34.9926,33.5157,0
104346,npp,2439,590,41.5849456787109,33.4750213623047,-112.078002929688,3670176,2440,378,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-29 08:27:54.548234,93.96647725145421,59.354146376650284,49.63135395269741,6.774825567888534e-06,4.0,-59.36,2.3545700244418297,-59.63,53.8625,61.1691,72.9833,0.9537,50.0168,39.6578,0
104355,npp,1326,3626,69.7314682006836,33.4781494140625,-112.074996948242,3670176,1324,2940,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-29 10:08:15.592742,-71.43338277869947,62.36461946951422,51.68559895643891,1.508839568708847e-14,20.0,62.35,2.6065528283652384,62.07,49.8167,60.352,68.4783,0.9666,61.9328,67.4003,0
104464,npp,1639,18,70.0648651123047,33.4728507995605,-112.074012756348,3670144,1640,5,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-30 08:08:55.314630,91.47541311273802,69.96380009690635,56.30275206782539,0.002017690313461766,1.0,-69.95,3.5496478698597698,-70.0,58.2405,71.4018,79.5375,0.817,57.9577,57.2421,0
104472,npp,670,3074,60.7062492370605,33.474308013916,-112.073440551758,3670176,668,2468,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-04-30 09:49:32.372279,-74.08424508987133,48.547480280628065,41.58976676638628,5.259277922618331e-10,17.0,48.53,1.7549928774784245,48.12,50.124,58.0776,64.2883,1.0044,59.8321,60.9746,0
105485,npp,3057,2507,70.2900009155273,33.4778633117676,-112.076904296875,3670176,3058,2030,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-01 09:30:47.374028,-77.71940299093339,26.17331176360218,22.9940493022757,0.00010677296736638227,14.0,26.16,1.1367971201176101,25.52,50.7621,59.035,67.9047,0.9881,68.235,69.4558,0
105837,npp,1608,1362,53.214038848877,33.4761390686035,-112.075584411621,3670144,1608,1027,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-03 08:53:04.935193,96.91683221742859,35.28438059938111,30.76707972219842,0.022806707232049108,8.0,-35.3,1.2937979144666532,-35.76,47.3247,54.3341,64.0906,1.0736,57.4687,57.1319,0
106021,npp,844,780,64.9181671142578,33.4721221923828,-112.073867797852,3670144,843,564,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-04 08:34:09.271798,94.69712716366163,54.70388433727663,46.28561852360279,0.05255527375496027,5.0,-54.71,2.0682789409984763,-54.99,47.642,59.8743,67.8293,0.9743,60.773,63.2485,0
106032,npp,2756,3807,64.9193115234375,33.4723701477051,-112.077171325684,3670144,2758,3062,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-04 10:14:26.758829,-70.84141245442102,65.77266447214164,53.86852900051739,0.014768027400132408,21.0,65.75,3.0,65.51,48.2238,60.9271,71.7436,0.9574,59.6651,62.1566,0
106199,npp,36,208,98.3980941772461,33.4749450683594,-112.071762084961,3670144,38,103,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-05 08:15:11.829169,92.28178238041441,66.88931460510186,54.53870272778568,0.09949981860016427,2.0,-66.88,3.1865100272627664,-67.08,61.0018,72.5228,83.1088,0.8044,66.4546,79.1473,0
106209,npp,2108,3260,57.443416595459,33.4721488952637,-112.076934814453,3670144,2107,2603,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-05 09:55:43.550644,-73.26389486724693,53.85386823548405,45.657387981116145,0.05660990803354204,18.0,53.84,1.9513309067639726,53.51,47.6906,56.55,66.6943,1.0316,58.7922,59.2559,0
106388,npp,1415,2695,83.1144485473633,33.4771690368652,-112.072723388672,3670144,1416,2167,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-06 09:36:58.562624,-75.96190951564758,34.78765299970366,30.34989509292508,0.11297800620924102,15.0,34.77,1.2937979144666532,34.31,50.4236,58.2124,65.0888,1.0021,77.5816,83.2885,0
106569,npp,712,2128,74.3032531738281,33.4756813049316,-112.071365356445,3670144,712,1690,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-07 09:18:10.016728,-79.44286432379428,5.4826080512702084,4.853808999924717,0.07850561512650167,12.0,5.45,1.0,4.81,51.137,58.3343,65.9595,1.0,74.3033,74.3033,0
106742,npp,3055,1553,52.1103973388672,33.4728965759277,-112.075866699219,3670144,3054,1166,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-08 08:59:17.911860,96.74684534564928,26.587415322946438,23.350845535461275,0.05356996297923657,9.0,-26.59,1.1367971201176101,-27.055,47.6043,55.3525,63.3593,1.0539,55.4824,54.9176,0
107143,npp,2856,2884,63.5924835205078,33.474552154541,-112.071952819824,3670144,2856,2325,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-11 09:43:09.754925,-75.03682988913265,42.17216873997821,36.483352197983265,0.015905323852480887,16.0,42.16,1.4867838833500562,41.8,50.2529,56.9892,63.0656,1.0236,62.7757,65.0935,0
107311,npp,2145,2316,46.5120620727539,33.4765777587891,-112.07836151123,3670144,2145,1867,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-12 09:24:22.983587,-77.78612340256777,16.148684340642244,14.259827492691851,0.00695826620613011,13.0,16.16,1.0442604737599883,15.635,50.185,58.2356,65.2841,1.0017,47.1077,46.5909,0
107486,npp,1424,1743,65.5885848999023,33.4721260070801,-112.072280883789,3670144,1423,1326,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-13 09:05:30.876205,96.40297199883877,16.682132004670404,14.727632197835609,0.001641318697917493,10.0,-16.66,1.0442604737599883,-17.16,48.7347,57.2911,68.6343,1.0182,66.2801,66.7829,0
107659,npp,676,1165,33.9199180603027,33.4749794006348,-112.078056335449,3670176,677,860,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-14 08:46:38.769782,96.58193024369882,42.92863683409891,37.09696487648553,6.180064886655627e-05,7.0,-42.94,1.4867838833500562,-43.26,43.4079,53.9487,64.2607,1.0813,44.8631,36.6774,0
107832,npp,2973,587,59.8675384521484,33.4725532531738,-112.071746826172,3670176,2971,374,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-15 08:27:41.326338,93.79659406203557,59.42234316125676,49.678839102589194,6.977440080477501e-10,4.0,-59.42,2.3545700244418297,-59.63,53.8625,61.1691,72.9833,0.9537,57.7816,57.0931,0
107843,npp,1862,3623,47.400074005127,33.4729194641113,-112.078178405762,3670144,1863,2938,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-15 10:08:04.150797,-71.90321867445186,62.30630044557443,51.647028503938365,0.0006725722783277286,20.0,62.29,2.6065528283652384,62.07,49.8167,60.352,68.4783,0.9666,53.3654,45.8154,0
108005,npp,2170,14,64.9648284912109,33.4765777587891,-112.077392578125,3670176,2169,3,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-16 08:08:42.103043,91.40772327584749,70.02556687143752,56.33539943916412,1.6243300061564656e-14,1.0,-70.01,3.5496478698597698,-70.0,58.2405,71.4018,79.5375,0.817,56.5209,53.0754,0
108015,npp,1203,3071,61.6006813049316,33.4721412658691,-112.072486877441,3670176,1204,2466,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-16 09:49:20.940900,-74.4059548789376,48.44737920169442,41.51072714031322,2.579201941148551e-05,17.0,48.44,1.7549928774784245,48.12,50.124,58.0776,64.2883,1.0044,60.3418,61.873,0
108193,npp,516,2503,51.6553535461426,33.4746437072754,-112.077278137207,3670176,516,2027,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-17 09:30:34.176425,-77.62873488294737,25.98123731641187,22.828128679470403,3.4458465385951053e-10,14.0,25.96,1.1367971201176101,25.52,50.7621,59.035,67.9047,0.9881,51.8427,51.0423,0
108542,npp,2119,1358,47.8666114807129,33.473804473877,-112.077117919922,3670176,2119,1024,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-19 08:52:51.751009,97.15114107451744,35.456605008924946,30.911583681861128,4.985795888215306e-19,8.0,-35.47,1.2937979144666532,-35.76,47.3247,54.3341,64.0906,1.0736,53.3355,51.3907,0
108715,npp,1352,776,62.8156394958496,33.4767799377441,-112.073425292969,3670176,1352,560,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-20 08:33:56.086480,94.94149254461114,54.80281020824518,46.3579274317569,1.2603537142257917e-22,5.0,-54.82,2.0682789409984763,-54.99,47.642,59.8743,67.8293,0.9743,59.7565,61.2,0
108888,npp,558,203,53.3230934143066,33.4752731323242,-112.078620910645,3670176,555,101,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-21 08:14:56.861384,91.92884675854148,66.98761047450877,54.597113836167786,1.5374939524046052e-24,2.0,-66.97,3.1865100272627664,-67.08,61.0018,72.5228,83.1088,0.8044,52.309,42.8909,0
109072,npp,1937,2691,58.4512939453125,33.4731521606445,-112.072105407715,3670176,1938,2164,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-22 09:36:45.377071,-76.74323088696902,34.62168116443384,30.209703535338736,7.546644731032355e-22,15.0,34.6,1.2937979144666532,34.31,50.4236,58.2124,65.0888,1.0021,58.519,58.5737,0
109244,npp,1232,2123,65.9958114624023,33.4719619750977,-112.072471618652,3670176,1232,1686,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-23 09:17:55.032471,-74.05886151926016,5.2230095140146595,4.624075714561915,4.161199475433146e-22,12.0,5.16,1.0,4.81,51.137,58.3343,65.9595,1.0,65.9958,65.9958,0
109422,npp,500,1549,77.0990447998047,33.4780044555664,-112.075622558594,3670176,501,1162,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-24 08:59:04.693535,98.32197250296055,26.76742909051609,23.505370973406414,2.941950132290458e-21,9.0,-26.78,1.1367971201176101,-27.055,47.6043,55.3525,63.3593,1.0539,77.464,81.2524,0
109595,npp,2814,967,48.7932739257812,33.4745903015137,-112.076522827148,3670176,2812,714,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-25 08:40:09.024043,95.49828294149135,49.43851519212052,42.28101955314345,3.5457481813811267e-19,6.0,-49.45,1.7549928774784245,-49.6,41.9782,53.2047,64.1137,1.0964,55.8207,53.4976,0
109767,npp,2013,392,55.6268157958984,33.4719200134277,-112.078018188477,3670176,2011,222,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-26 08:21:11.565513,92.85422073708793,63.518378123543435,52.431903515176074,6.840727699488785e-16,3.0,-63.5,2.7445598364131496,-63.6,53.231,65.5436,77.8916,0.89,54.7211,49.5083,0
110127,npp,2655,2310,53.7256011962891,33.4761695861816,-112.077850341797,3670176,2655,1862,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-28 09:24:06.195832,-76.47106681067662,15.857916295937258,14.003856142456064,1.2061123672859522e-15,13.0,15.83,1.0442604737599883,15.635,50.185,58.2356,65.2841,1.0017,54.0155,53.8167,0
110299,npp,1932,1738,59.7435493469238,33.4726295471191,-112.072769165039,3670176,1932,1322,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-29 09:05:15.873325,97.22730542153654,16.942064215915874,14.954788535150163,5.976581078525336e-11,10.0,-16.94,1.0442604737599883,-17.16,48.7347,57.2911,68.6343,1.0182,60.6828,60.8314,0
110472,npp,1182,1160,59.617015838623,33.4718971252441,-112.07447052002,3670176,1180,855,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-30 08:46:21.990439,95.77205711714387,43.122923811213646,37.25231153890846,1.3784261605521432e-05,7.0,-43.12,1.4867838833500562,-43.26,43.4079,53.9487,64.2607,1.0813,62.1468,64.4634,0
110648,npp,405,582,47.281494140625,33.4736595153809,-112.07642364502,3670144,406,371,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-05-31 08:27:26.330402,94.09726988936637,59.53740294359057,49.75534110349707,0.003695441023966396,4.0,-59.54,2.3545700244418297,-59.63,53.8625,61.1691,72.9833,0.9537,52.4362,45.0903,0
111979,npp,2671,10,83.0123291015625,33.4779853820801,-112.075592041016,3670144,2677,1,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-06-01 08:08:25.333029,91.18643721428714,70.10590794280122,56.37493592949422,0.018481133386453977,1.0,-70.08,3.5496478698597698,-70.0,58.2405,71.4018,79.5375,0.817,61.6052,67.82,0
112332,npp,285,1926,66.7562408447266,33.4772834777832,-112.074668884277,3670144,285,1498,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-06-03 09:11:27.092520,97.60256826700322,6.237670614600037,5.521339990333143,0.049552349910039935,11.0,-6.26,1.0,-6.38,54.3738,62.9777,70.415,0.9263,62.1129,61.8343,0
112499,npp,2616,1353,64.4592132568359,33.4727401733398,-112.071418762207,3670144,2616,1021,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-06-04 08:52:34.993655,96.8708118566849,35.67624782541966,31.093984918828678,0.1347288174973816,8.0,-35.68,1.2937979144666532,-35.76,47.3247,54.3341,64.0906,1.0736,66.1603,69.205,0
112667,npp,1847,770,39.7528228759766,33.4762916564941,-112.078018188477,3670144,1848,554,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-06-05 08:33:39.341054,94.84856612236356,54.96618080367492,46.47488775830167,0.09354150512342244,5.0,-54.97,2.0682789409984763,-54.99,47.642,59.8743,67.8293,0.9743,48.6057,38.7304,0
112835,npp,1051,184,45.9683380126953,33.4735870361328,-112.074714660645,3670144,1050,90,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-06-06 08:14:40.129861,92.19848610317887,67.06178732342596,54.63568953093495,0.06215767152785062,2.0,-67.29,3.1865100272627664,-67.08,61.0018,72.5228,83.1088,0.8044,50.0009,36.975,0
113356,npp,988,1543,54.9021873474121,33.4727439880371,-112.073081970215,3670144,987,1157,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-06-09 08:58:46.248326,97.73949103201248,27.072158153189342,23.766567300193717,0.02100299492479611,9.0,-27.08,1.1367971201176101,-27.055,47.6043,55.3525,63.3593,1.0539,57.9382,57.8598,0
113525,npp,212,962,67.9585723876953,33.4723472595215,-112.071571350098,3670144,213,711,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-06-10 08:39:52.377432,95.85560140515915,49.59586955929108,42.40026812156467,0.009978838316530446,6.0,-49.6,1.7549928774784245,-49.6,41.9782,53.2047,64.1137,1.0964,66.7411,74.5107,0
113693,npp,2495,386,69.7944641113281,33.4785232543945,-112.077529907227,3670144,2501,218,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-06-11 08:20:53.163488,92.90096264515697,63.63469334800846,52.50311536338463,0.002947517936715292,3.0,-63.62,2.7445598364131496,-63.6,53.231,65.5436,77.8916,0.89,59.8832,62.1177,0
114324,npp,1658,1154,57.5801086425781,33.4739532470703,-112.070983886719,3670176,1658,850,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-06-15 08:46:03.619674,96.21187280520083,43.32821270956823,37.41572804990964,3.99552838518708e-09,7.0,-43.34,1.4867838833500562,-43.26,43.4079,53.9487,64.2607,1.0813,60.7768,62.261,0
114439,npp,878,575,60.8212242126465,33.4780426025391,-112.07788848877,3670176,876,365,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-06-16 08:27:06.192059,93.73621088745053,59.69827360084897,49.862262359759356,6.306119852005755e-14,4.0,-59.69,2.3545700244418297,-59.63,53.8625,61.1691,72.9833,0.9537,58.1866,58.0026,0
114902,npp,11,1345,47.6774215698242,33.4735984802246,-112.076065063477,3670176,10,1016,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-06-20 08:52:14.881766,96.6496035336327,36.02031061669808,31.38098789299533,1.703258986358818e-23,8.0,-36.02,1.2937979144666532,-35.76,47.3247,54.3341,64.0906,1.0736,53.1893,51.1876,0
115015,npp,2312,763,59.5296745300293,33.4763717651367,-112.073974609375,3670176,2312,546,196611,3866787,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-06-21 08:33:19.226582,94.81813964369032,55.144872797929814,46.60325704391738,1.5198585917594356e-23,5.0,-55.14,2.0682789409984763,-54.99,47.642,59.8743,67.8293,0.9743,58.1677,57.9986,0
116020,npp,2907,1726,65.6369018554688,33.4761924743652,-112.071853637695,3670144,2907,1311,196611,3866755,1660,usa_phoenix_40_28,33.475,-112.075,40,28,usa_phoenix,2012-06-30 09:04:42.090221,97.47946626992147,17.56119811073586,15.495688630625976,0.0010962276415632142,10.0,-17.6,1.0442604737599883,-17.16,48.7347,57.2911,68.6343,1.0182,66.3264,66.8321,0
