lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.4,0.545,0.4
2,0.234,0.411,0.234
3,0.181,0.305,0.18
4,0.164,0.222,0.163
5,0.185,0.159,0.183
6,0.156,0.114,0.154
7,0.121,0.082,0.119
8,0.092,0.061,0.09
9,0.083,0.05,0.082
10,0.102,0.046,0.1
11,0.094,0.048,0.092
12,0.08,0.053,0.078
13,0.083,0.06,0.081
14,0.073,0.069,0.072
15,0.093,0.078,0.092
16,0.109,0.087,0.108
17,0.083,0.095,0.081
18,0.095,0.101,0.093
19,0.056,0.105,0.055
20,0.058,0.108,0.058
21,0.093,0.108,0.093
22,0.105,0.106,0.104
23,0.071,0.103,0.07
24,0.054,0.098,0.052
25,0.057,0.091,0.056
26,0.072,0.073,0.073
27,0.066,0.067,0.067
28,0.063,0.066,0.065
29,0.069,0.065,0.071
30,0.065,0.064,0.066
31,0.054,0.059,0.055
32,0.034,0.056,0.035
33,0.06,0.053,0.06
34,0.055,0.052,0.053
35,0.05,0.05,0.048
36,0.058,0.048,0.055
37,0.046,0.045,0.043
38,0.025,0.045,0.023
39,0.049,0.045,0.047
40,0.048,0.046,0.046
41,0.056,0.045,0.054
42,0.053,0.045,0.051
43,0.066,0.045,0.066
44,0.039,0.046,0.039
45,0.039,0.05,0.038
46,0.06,0.053,0.06
47,0.038,0.055,0.037
48,0.043,0.055,0.043
49,0.053,0.056,0.053
50,0.033,0.059,0.034
51,0.053,0.061,0.054
52,0.042,0.063,0.041
53,0.092,0.065,0.091
54,0.087,0.067,0.086
55,0.085,0.068,0.084
56,0.059,0.069,0.059
57,0.082,0.069,0.083
58,0.076,0.07,0.077
59,0.095,0.071,0.096
60,0.087,0.072,0.088
61,0.062,0.072,0.062
62,0.057,0.071,0.057
63,0.068,0.071,0.067
64,0.091,0.072,0.089
65,0.083,0.073,0.08
66,0.044,0.073,0.041
67,0.051,0.073,0.049
68,0.045,0.073,0.044
69,0.061,0.072,0.059
70,0.088,0.072,0.085
71,0.085,0.072,0.083
72,0.077,0.071,0.076
73,0.064,0.071,0.063
74,0.067,0.071,0.066
75,0.077,0.071,0.077
76,0.068,0.073,0.069
77,0.072,0.072,0.071
78,0.08,0.075,0.08
79,0.093,0.075,0.094
80,0.094,0.076,0.096
81,0.085,0.076,0.086
82,0.05,0.076,0.05
83,0.054,0.075,0.054
84,0.086,0.075,0.086
85,0.096,0.074,0.096
86,0.075,0.072,0.076
87,0.055,0.07,0.056
88,0.057,0.069,0.058
89,0.059,0.068,0.06
90,0.072,0.066,0.072
91,0.075,0.064,0.075
92,0.07,0.064,0.07
93,0.062,0.064,0.062
94,0.063,0.064,0.061
95,0.058,0.064,0.056
96,0.078,0.064,0.077
97,0.053,0.063,0.052
98,0.053,0.063,0.053
99,0.058,0.064,0.057
100,0.071,0.065,0.07
101,0.068,0.065,0.067
102,0.032,0.066,0.032
103,0.072,0.067,0.072
104,0.078,0.069,0.078
105,0.072,0.069,0.072
106,0.087,0.069,0.088
107,0.074,0.069,0.075
108,0.074,0.072,0.076
109,0.073,0.073,0.074
110,0.089,0.075,0.09
111,0.091,0.075,0.091
112,0.063,0.076,0.063
113,0.073,0.078,0.073
114,0.063,0.08,0.063
115,0.08,0.082,0.08
116,0.067,0.083,0.068
117,0.085,0.084,0.086
118,0.098,0.085,0.099
119,0.073,0.087,0.073
120,0.086,0.088,0.085
121,0.093,0.088,0.092
122,0.075,0.088,0.073
123,0.084,0.087,0.082
124,0.107,0.088,0.105
125,0.094,0.088,0.092
126,0.095,0.086,0.094
127,0.082,0.084,0.081
128,0.087,0.085,0.087
129,0.114,0.084,0.113
130,0.067,0.082,0.066
131,0.072,0.08,0.071
132,0.084,0.078,0.082
133,0.089,0.076,0.089
134,0.062,0.074,0.062
135,0.071,0.073,0.071
136,0.063,0.071,0.063
137,0.066,0.068,0.066
138,0.061,0.066,0.062
139,0.069,0.064,0.069
140,0.063,0.063,0.064
141,0.044,0.061,0.044
142,0.039,0.059,0.039
143,0.058,0.058,0.058
144,0.069,0.056,0.069
145,0.073,0.056,0.074
146,0.055,0.056,0.056
147,0.059,0.056,0.059
148,0.046,0.056,0.047
149,0.07,0.056,0.07
150,0.084,0.057,0.085
151,0.048,0.059,0.048
152,0.042,0.061,0.041
153,0.068,0.062,0.068
154,0.074,0.064,0.073
155,0.065,0.065,0.064
156,0.052,0.067,0.052
157,0.05,0.069,0.051
158,0.044,0.07,0.044
159,0.056,0.069,0.056
160,0.087,0.07,0.087
161,0.076,0.07,0.076
162,0.082,0.07,0.082
163,0.074,0.069,0.074
164,0.071,0.068,0.071
165,0.089,0.067,0.089
166,0.09,0.067,0.091
167,0.071,0.068,0.072
168,0.059,0.069,0.06
169,0.057,0.068,0.058
170,0.076,0.067,0.077
171,0.077,0.066,0.077
172,0.071,0.065,0.071
173,0.035,0.064,0.035
174,0.021,0.062,0.021
175,0.055,0.06,0.056
176,0.074,0.057,0.075
177,0.062,0.056,0.063
178,0.04,0.056,0.041
179,0.04,0.055,0.04
180,0.06,0.053,0.06
181,0.072,0.052,0.071
182,0.079,0.052,0.078
183,0.058,0.053,0.057
184,0.06,0.054,0.059
185,0.059,0.056,0.059
186,0.08,0.057,0.08
187,0.044,0.059,0.044
188,0.049,0.061,0.049
189,0.029,0.063,0.028
190,0.047,0.065,0.047
191,0.062,0.065,0.062
192,0.074,0.067,0.074
193,0.085,0.069,0.085
194,0.053,0.071,0.053
195,0.078,0.075,0.077
196,0.089,0.076,0.089
197,0.086,0.078,0.087
198,0.106,0.079,0.106
199,0.08,0.081,0.08
200,0.064,0.084,0.063
201,0.061,0.085,0.061
202,0.086,0.085,0.085
203,0.098,0.085,0.099
204,0.099,0.086,0.1
205,0.072,0.086,0.073
206,0.076,0.085,0.077
207,0.096,0.082,0.097
208,0.087,0.078,0.088
209,0.079,0.076,0.079
210,0.065,0.074,0.064
211,0.073,0.071,0.072
212,0.078,0.065,0.077
213,0.085,0.061,0.084
214,0.078,0.057,0.077
215,0.054,0.055,0.053
216,0.026,0.053,0.026
217,0.042,0.051,0.042
218,0.041,0.05,0.041
219,0.033,0.048,0.032
220,0.046,0.047,0.046
221,0.034,0.048,0.034
222,0.034,0.046,0.034
223,0.042,0.045,0.042
224,0.045,0.045,0.044
225,0.057,0.047,0.056
226,0.041,0.049,0.04
227,0.042,0.05,0.042
228,0.066,0.052,0.066
229,0.068,0.052,0.067
230,0.07,0.054,0.069
231,0.068,0.057,0.068
232,0.043,0.06,0.042
233,0.042,0.062,0.043
234,0.065,0.063,0.066
235,0.099,0.064,0.1
236,0.082,0.067,0.083
237,0.06,0.068,0.061
238,0.042,0.067,0.043
239,0.063,0.066,0.064
240,0.057,0.065,0.057
241,0.071,0.064,0.071
242,0.062,0.064,0.061
243,0.065,0.063,0.064
244,0.065,0.061,0.065
245,0.056,0.06,0.056
246,0.09,0.06,0.09
247,0.029,0.059,0.029
248,0.043,0.057,0.043
249,0.056,0.057,0.056
250,0.084,0.057,0.084
251,0.088,0.058,0.088
252,0.052,0.06,0.052
253,0.048,0.061,0.048
254,0.031,0.063,0.031
255,0.049,0.064,0.049
256,0.059,0.065,0.059
257,0.069,0.066,0.069
258,0.07,0.067,0.07
259,0.051,0.069,0.05
260,0.072,0.069,0.071
261,0.109,0.07,0.109
262,0.068,0.07,0.069
263,0.071,0.07,0.072
264,0.055,0.072,0.056
265,0.074,0.071,0.075
266,0.092,0.072,0.093
267,0.082,0.073,0.083
268,0.091,0.073,0.092
269,0.07,0.074,0.07
270,0.073,0.075,0.072
271,0.098,0.075,0.097
272,0.069,0.074,0.068
273,0.051,0.075,0.051
274,0.048,0.076,0.048
275,0.047,0.076,0.047
276,0.064,0.075,0.064
277,0.081,0.074,0.08
278,0.065,0.073,0.065
279,0.085,0.072,0.085
280,0.073,0.071,0.073
281,0.081,0.07,0.08
282,0.088,0.07,0.087
283,0.082,0.07,0.081
284,0.065,0.07,0.064
285,0.056,0.069,0.055
286,0.079,0.067,0.079
287,0.084,0.064,0.083
288,0.071,0.062,0.069
289,0.068,0.06,0.067
290,0.041,0.06,0.04
291,0.045,0.058,0.045
292,0.05,0.056,0.051
293,0.052,0.054,0.053
294,0.053,0.052,0.054
295,0.049,0.051,0.05
296,0.043,0.05,0.043
297,0.036,0.048,0.036
298,0.049,0.046,0.049
299,0.051,0.045,0.05
300,0.043,0.044,0.042
301,0.043,0.044,0.042
302,0.048,0.044,0.047
303,0.043,0.044,0.043
304,0.047,0.045,0.048
305,0.026,0.046,0.026
306,0.03,0.046,0.029
307,0.044,0.046,0.043
308,0.068,0.045,0.068
309,0.076,0.044,0.076
310,0.058,0.045,0.058
311,0.041,0.045,0.041
312,0.046,0.044,0.046
313,0.045,0.043,0.044
314,0.043,0.042,0.042
315,0.049,0.043,0.048
316,0.037,0.044,0.036
317,0.021,0.044,0.02
318,0.022,0.043,0.021
319,0.043,0.043,0.042
320,0.042,0.042,0.041
321,0.049,0.043,0.049
322,0.054,0.044,0.055
323,0.043,0.046,0.044
324,0.043,0.047,0.044
325,0.044,0.047,0.044
326,0.042,0.048,0.043
327,0.024,0.049,0.025
328,0.052,0.049,0.052
329,0.055,0.049,0.053
330,0.071,0.049,0.069
331,0.075,0.05,0.074
332,0.054,0.052,0.053
333,0.05,0.054,0.049
334,0.045,0.055,0.044
335,0.076,0.055,0.074
336,0.054,0.054,0.052
337,0.041,0.054,0.039
338,0.038,0.054,0.037
339,0.041,0.054,0.041
340,0.07,0.054,0.07
341,0.082,0.054,0.082
342,0.06,0.054,0.06
343,0.042,0.054,0.042
344,0.033,0.055,0.033
345,0.027,0.055,0.027
346,0.06,0.056,0.06
347,0.053,0.057,0.052
348,0.069,0.058,0.068
349,0.069,0.059,0.067
350,0.06,0.061,0.06
351,0.065,0.062,0.065
352,0.08,0.064,0.08
353,0.084,0.068,0.084
354,0.06,0.07,0.061
355,0.047,0.073,0.048
356,0.067,0.074,0.067
357,0.064,0.075,0.064
358,0.083,0.076,0.082
359,0.09,0.076,0.089
360,0.08,0.078,0.079
361,0.08,0.078,0.079
362,0.076,0.079,0.075
363,0.06,0.079,0.06
364,0.091,0.081,0.091
365,0.093,0.082,0.091
366,0.092,0.079,0.09
367,0.089,0.076,0.088
368,0.083,0.075,0.083
369,0.062,0.073,0.062
370,0.054,0.072,0.054
371,0.079,0.07,0.078
372,0.053,0.068,0.052
373,0.064,0.065,0.063
374,0.067,0.063,0.066
375,0.072,0.062,0.071
376,0.046,0.059,0.045
377,0.046,0.057,0.046
378,0.064,0.055,0.063
379,0.066,0.053,0.066
380,0.072,0.051,0.072
381,0.052,0.049,0.053
382,0.047,0.048,0.049
383,0.037,0.047,0.039
384,0.022,0.046,0.024
385,0.031,0.046,0.032
386,0.045,0.046,0.045
387,0.046,0.046,0.046
388,0.046,0.047,0.044
389,0.091,0.048,0.089
390,0.062,0.049,0.059
391,0.029,0.05,0.027
392,0.03,0.051,0.028
393,0.063,0.052,0.061
394,0.062,0.053,0.06
395,0.074,0.054,0.072
396,0.044,0.054,0.042
397,0.039,0.053,0.038
398,0.034,0.052,0.034
399,0.05,0.05,0.05
400,0.061,0.046,0.062
