gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,459,1350,25.9604454040527,33.558349609375,-112.175338745117,3670144,459,1019,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-01 08:53:19.458760,96.96969953346506,35.79191887160287,31.190823199577487,0.002780774505086305,8.0,-35.81,1.2937979144666532,-36.36,21.7613,24.7659,28.1455,0.9217,23.7505,23.9282,23.852804383771634,0
101048,npp,2754,769,30.5301723480225,33.5600280761719,-112.176872253418,3670144,2757,553,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-02 08:34:25.555314,95.00315190857745,54.98777118394718,46.49040115205112,0.014332008006916903,5.0,-54.99,2.0682789409984763,-55.35,23.5285,26.7813,30.0299,0.8524,24.6397,26.0225,25.63391380809738,0
101057,npp,1613,3791,32.0129146575928,33.5587615966797,-112.175765991211,3670176,1611,3052,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-02 10:14:41.261498,-70.73607802922801,65.50282747104092,53.69471364346095,0.00041667507196093654,21.0,65.47,3.0,65.23,25.9094,28.6516,31.7806,0.7967,23.9477,25.5052,25.5052,0
101172,npp,1965,198,35.8567504882812,33.5606842041016,-112.174789428711,3670144,1963,98,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-03 08:15:26.309799,92.0569670559932,67.06853138838868,54.63994240704328,0.03453672960730882,2.0,-67.05,3.1865100272627664,-67.31,27.4241,31.1751,35.5038,0.7322,24.2964,26.2552,25.318799725007295,0
101181,npp,953,3246,30.3697776794434,33.5598754882812,-112.177352905273,3670144,953,2588,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-03 09:55:59.808331,-73.32673121343467,53.47484388595178,45.36892406604696,0.008467086644590956,18.0,53.46,1.9513309067639726,53.08,22.5629,25.0807,28.1338,0.9102,25.5377,27.6411,27.411530427184857,0
101304,npp,280,2681,28.2007789611816,33.5612487792969,-112.178382873535,3670144,280,2158,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-04 09:37:14.798068,-75.78608726885835,34.197414249688336,29.849661687045174,0.030685508428948374,15.0,34.18,1.2937979144666532,33.63,21.5858,24.1083,27.91,0.9469,25.9903,26.7022,25.870218545534858,0
101429,npp,2653,2115,21.1852207183838,33.5566368103027,-112.17724609375,3670144,2653,1679,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-05 09:18:26.229107,-74.50491900586722,4.756008152401938,4.210674478492351,0.06871917295759625,12.0,4.7,1.0,3.95,19.0993,22.8272,25.598,1.0,21.1852,21.1852,19.322005274082855,0
101552,npp,1927,1543,30.6632843017578,33.5574417114258,-112.17170715332,3670144,1927,1157,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-06 08:59:35.883657,97.66226344394683,27.06976378977752,23.765265255586247,0.1328657513605679,9.0,-27.08,1.1367971201176101,-27.76,21.2302,23.5311,27.2178,0.9701,29.1012,29.7461,26.14368808880333,0
101797,npp,378,388,30.7357845306396,33.561580657959,-112.172782897949,3670144,378,218,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-08 08:21:44.521995,92.9464623347119,63.592067136495444,52.47884503888768,0.07953361224737378,3.0,-63.58,2.7445598364131496,-63.86,25.8139,28.1036,31.9421,0.8123,23.7863,24.9652,22.808791526285017,0
101805,npp,2406,3429,32.0524520874023,33.559871673584,-112.176918029785,3670144,2407,2776,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-08 10:02:12.683611,-72.63857981219887,58.09744207084848,48.749290430261944,0.07249370716914648,19.0,58.08,2.2013981571160284,57.75,22.7344,26.5761,30.5337,0.8589,25.3149,27.531,25.565465680442898,0
102056,npp,1035,2305,30.6965312957764,33.5550765991211,-112.173683166504,3670144,1035,1857,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-10 09:24:40.885548,-75.94457072629423,15.576503294670843,13.756738794255318,0.03084341167005266,13.0,15.55,1.0442604737599883,14.84,19.9732,23.2387,26.4599,0.9823,29.9689,30.1529,29.316637287868787,0
102180,npp,317,1733,25.2193450927734,33.5575294494629,-112.172500610352,3670144,317,1317,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-11 09:05:50.529707,97.5655738966877,17.207291601350267,15.187496014295307,0.014664959302901475,10.0,-17.21,1.0442604737599883,-17.93,18.9042,22.2681,25.3289,1.0251,25.6533,25.8525,25.45488644248795,0
102300,npp,2645,1156,25.69313621521,33.5582046508789,-112.176872253418,3670144,2646,852,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-12 08:46:58.390834,96.6621307443028,43.252326054334894,37.35830681947011,0.003972376561359643,7.0,-43.26,1.4867838833500562,-43.77,21.3968,24.5102,28.0313,0.9313,23.6228,23.9289,23.821196272787663,0
102792,npp,1773,1923,22.3440093994141,33.5602874755859,-112.174278259277,3670176,1773,1495,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-16 09:12:05.140100,97.31453403553023,6.422602486411934,5.685183857945536,3.7768917996062606e-11,11.0,-6.44,1.0,-7.25,19.0708,22.5502,26.3428,1.0123,22.621,22.6185,22.6185,0
102912,npp,1037,1350,23.386360168457,33.5594253540039,-112.173187255859,3670176,1037,1019,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-17 08:53:13.011221,97.1120864248501,35.77838875299776,31.18159734115759,4.678394977951324e-16,8.0,-35.81,1.2937979144666532,-36.36,21.7613,24.7659,28.1455,0.9217,21.7609,21.5557,21.5557,0
103032,npp,275,769,32.6180038452148,33.5559387207031,-112.17179107666,3670176,277,552,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-18 08:34:19.105603,95.11609906947898,54.97485602088085,46.48447064454414,3.056407714473117e-20,5.0,-54.99,2.0682789409984763,-55.35,23.5285,26.7813,30.0299,0.8524,25.6492,27.8021,27.8021,0
103040,npp,2189,3792,30.3125991821289,33.5622634887695,-112.176902770996,3670176,2187,3053,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-18 10:14:34.812189,-70.55823855389467,65.508349113943,53.70304315967654,8.994571591339206e-12,21.0,65.49,3.0,65.23,25.9094,28.6516,31.7806,0.7967,23.3809,24.1506,24.1506,0
103160,npp,1544,3247,27.7222213745117,33.5559730529785,-112.175231933594,3670176,1544,2588,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.55216611764055,53.50372377508344,45.39363863659951,1.3352530242781376e-16,18.0,53.49,1.9513309067639726,53.08,22.5629,25.0807,28.1338,0.9102,24.1809,25.2314,25.2314,0
103279,npp,869,2682,25.5289745330811,33.5589981079102,-112.172439575195,3670176,870,2158,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-20 09:37:08.348062,-76.35474299588988,34.245626544465125,29.89213557379729,7.416915780031803e-21,15.0,34.22,1.2937979144666532,33.63,21.5858,24.1083,27.91,0.9469,23.9252,24.1724,24.1724,0
103397,npp,168,2115,16.6617488861084,33.5562896728516,-112.177276611328,3670176,168,1679,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-21 09:18:19.779689,-74.76814881814195,4.736162451943682,4.193340485650132,7.707202595469715e-25,12.0,4.7,1.0,3.95,19.0993,22.8272,25.598,1.0,16.6617,16.6617,16.6617,0
103515,npp,2496,1541,19.8500576019287,33.5568504333496,-112.178916931152,3670176,2495,1156,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-22 08:59:27.653807,96.83381486338575,27.176107736208078,23.858307567217064,5.198345060754988e-24,9.0,-27.18,1.1367971201176101,-27.76,21.2302,23.5311,27.2178,0.9701,19.5891,19.2563,19.2563,0
103634,npp,1741,960,25.8335819244385,33.5598449707031,-112.17741394043,3670176,1740,710,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-23 08:40:33.754611,95.16369920210771,49.65446057688587,42.45065587502458,9.122188151975263e-23,6.0,-49.66,1.7549928774784245,-50.02,22.5488,25.7701,29.1882,0.8858,22.8634,22.8834,22.8834,0
103643,npp,536,3972,27.6004638671875,33.5579490661621,-112.178077697754,3670176,536,3154,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-23 10:20:45.903043,-69.77569848499097,68.53270528596842,55.51114275802379,2.286507902941806e-21,22.0,68.51,3.3985290935932855,68.27,25.1603,27.8016,32.7396,0.8211,22.768,22.6621,22.6621,0
103753,npp,959,386,24.3996982574463,33.5591926574707,-112.173980712891,3670176,956,217,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-24 08:21:36.298816,92.82369193468278,63.624184301418424,52.50352764428978,1.7503283504855426e-20,3.0,-63.62,2.7445598364131496,-63.86,25.8139,28.1036,31.9421,0.8123,21.4777,19.8187,19.8187,0
103760,npp,2971,3429,24.5309448242188,33.5581665039062,-112.175628662109,3670176,2970,2776,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-24 10:02:04.460908,-72.50213640534277,58.09399003511005,48.75043577032619,1.2917549107094038e-21,19.0,58.08,2.2013981571160284,57.75,22.7344,26.5761,30.5337,0.8589,21.8982,21.0705,21.0705,0
103877,npp,2305,2871,22.2665748596191,33.558277130127,-112.17741394043,3670176,2307,2315,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-25 09:43:21.241135,-75.83287472561672,41.70879856247273,36.1039746361413,1.0230113451475856e-20,16.0,41.69,1.4867838833500562,41.19,20.6869,24.8091,29.1339,0.9201,21.1171,20.4878,20.4878,0
104112,npp,891,1732,22.2767009735107,33.5600967407227,-112.17073059082,3670176,891,1316,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-27 09:05:42.341352,98.34845703410832,17.245177736255112,15.221066482980309,2.891789696728206e-15,10.0,-17.27,1.0442604737599883,-17.93,18.9042,22.2681,25.3289,1.0251,22.8354,22.836,22.836,0
104346,npp,2427,576,27.6260948181152,33.55859375,-112.179084777832,3670176,2426,366,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-29 08:27:52.768953,93.65795018020351,59.671085944965576,49.851889643591306,7.714322398955912e-06,4.0,-59.67,2.3545700244418297,-59.94,24.2222,27.87,32.0038,0.8191,22.7236,22.6275,22.6275,0
104355,npp,1319,3610,25.6981773376465,33.5578460693359,-112.17911529541,3670176,1320,2929,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.74478971130095,62.04419687430191,51.47264901499334,1.7016463556604117e-14,20.0,62.03,2.6065528283652384,61.74,24.6881,28.4698,31.8177,0.8018,21.7639,20.6049,20.6049,0
104472,npp,661,3058,26.6421794891357,33.5598068237305,-112.172943115234,3670176,662,2458,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-04-30 09:49:32.372279,-74.62874725970167,48.06875994129413,41.21381778269961,5.902863930654167e-10,17.0,48.06,1.7549928774784245,47.6,21.8812,25.0922,28.6981,0.9097,23.7104,24.2373,24.2373,0
105485,npp,3048,2492,26.497730255127,33.5564842224121,-112.173530578613,3670176,3048,2017,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-01 09:30:45.594747,-76.65883445489351,25.427690261822164,22.349816734550146,0.00011650428413492623,14.0,25.42,1.1367971201176101,24.78,21.6476,24.5627,27.6738,0.9293,24.5294,24.6255,24.6255,0
105837,npp,1597,1348,21.4689617156982,33.5592994689941,-112.170913696289,3670144,1597,1017,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-03 08:53:03.155912,97.02178797483288,35.862241595127955,31.25277948220759,0.022874087413405145,8.0,-35.89,1.2937979144666532,-36.36,21.7613,24.7659,28.1455,0.9217,20.2789,19.7884,19.168210943663095,0
106021,npp,832,765,28.8552551269531,33.5574264526367,-112.178512573242,3670144,836,550,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-04 08:34:07.492524,94.35264345621975,55.09013888854361,46.57116475459126,0.05258385672888752,5.0,-55.09,2.0682789409984763,-55.35,23.5285,26.7813,30.0299,0.8524,23.8299,24.5949,23.169184871179958,0
106032,npp,2747,3791,29.294397354126,33.5598526000977,-112.172027587891,3670144,2746,3052,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-04 10:14:24.979548,-70.58059305051474,65.48688896138468,53.691989494813136,0.0148458051422139,21.0,65.47,3.0,65.23,25.9094,28.6516,31.7806,0.7967,23.0415,23.3394,22.936883138220615,0
106199,npp,23,194,36.2701072692871,33.5613212585449,-112.176948547363,3670144,24,96,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-05 08:15:10.049889,92.31984250203752,67.12283736664526,54.678298860251104,0.09939620184824788,2.0,-67.12,3.1865100272627664,-67.31,27.4241,31.1751,35.5038,0.7322,24.4261,26.5579,23.86295372679431,0
106209,npp,2099,3245,25.4116344451904,33.5598754882812,-112.173973083496,3670144,2101,2586,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-05 09:55:43.550644,-73.73992397901777,53.446011752745434,45.351903665046514,0.056639548531175185,18.0,53.43,1.9513309067639726,53.08,22.5629,25.0807,28.1338,0.9102,22.9968,23.1284,21.592722203546714,0
106388,npp,1406,2679,27.1158351898193,33.5586585998535,-112.173728942871,3670144,1405,2156,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-06 09:36:56.783344,-75.2096428028173,34.1104592910932,29.77854650489121,0.11286906625505413,15.0,34.1,1.2937979144666532,33.63,21.5858,24.1083,27.91,0.9469,25.1518,25.6749,22.61466164271687,0
106569,npp,702,2112,28.308521270752,33.5605773925781,-112.175811767578,3670144,702,1676,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-07 09:18:08.237448,-73.76885093245578,4.585395272134357,4.059912238451387,0.07832630716789304,12.0,4.53,1.0,3.95,19.0993,22.8272,25.598,1.0,28.3085,28.3085,26.18482539603123,0
107143,npp,2847,2867,24.1131210327148,33.5593566894531,-112.178215026855,3670144,2846,2312,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-11 09:43:07.975645,-74.47053357352786,41.55873047995015,35.981875755418876,0.015813783670679482,16.0,41.55,1.4867838833500562,41.19,20.6869,24.8091,29.1339,0.9201,22.3591,22.1868,21.758038170311135,0
107311,npp,2135,2301,28.2978401184082,33.5611228942871,-112.172981262207,3670144,2135,1853,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-12 09:24:21.204352,-78.02467136773859,15.350170769694364,13.5586533724555,0.006900953658278539,13.0,15.33,1.0442604737599883,14.84,19.9732,23.2387,26.4599,0.9823,27.6719,27.7967,27.60959325952981,0
107486,npp,1413,1729,26.108678817749,33.5608215332031,-112.17073059082,3670144,1414,1314,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-13 09:05:30.876205,98.53389055968628,17.424758831985624,15.37873332650332,0.0016132168904855533,10.0,-17.43,1.0442604737599883,-17.93,18.9042,22.2681,25.3289,1.0251,26.505,26.7642,26.720460573683447,0
107659,npp,665,1151,26.7778511047363,33.556713104248,-112.175849914551,3670176,665,848,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-14 08:46:36.990500,96.0634455692752,43.444049590726216,37.515501348428266,5.8575322322455524e-05,7.0,-43.44,1.4867838833500562,-43.77,21.3968,24.5102,28.0313,0.9313,24.3524,24.9391,24.9391,0
107832,npp,2961,574,27.1565494537354,33.5606498718262,-112.170799255371,3670176,2964,363,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-15 08:27:41.326338,94.21297537426936,59.709731884644064,49.87848246227153,6.486108938972965e-10,4.0,-59.71,2.3545700244418297,-59.94,24.2222,27.87,32.0038,0.8191,22.5242,22.2429,22.2429,0
107843,npp,1853,3607,26.2423305511475,33.558219909668,-112.171524047852,3670144,1851,2926,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-15 10:08:02.371568,-71.60784930347334,61.988840051801176,51.43602474107152,0.0006635835668229345,20.0,61.97,2.5331140255951103,61.74,24.6881,28.4698,31.8177,0.8018,21.9479,21.0412,21.0412,0
108015,npp,1194,3054,30.7842826843262,33.556453704834,-112.173606872559,3670176,1193,2455,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-16 09:49:19.161663,-74.44572269368719,47.95019450309432,41.12003571729642,2.4858093657267005e-05,17.0,47.93,1.646109783506203,47.6,21.8812,25.0922,28.6981,0.9097,26.2851,28.0055,28.0055,0
108193,npp,506,2488,20.3444004058838,33.5599784851074,-112.17179107666,3670176,506,2014,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-17 09:30:32.397151,-76.68344966522946,25.23556507784039,22.183593061454417,3.2789524236231287e-10,14.0,25.22,1.1367971201176101,24.78,21.6476,24.5627,27.6738,0.9293,19.1165,18.907,18.907,0
108542,npp,2108,1344,27.4085884094238,33.5569648742676,-112.173004150391,3670176,2107,1015,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-19 08:52:49.971728,96.51644345311703,36.061830194520475,31.41997789507366,5.01108074382096e-19,8.0,-36.06,1.2937979144666532,-36.36,21.7613,24.7659,28.1455,0.9217,24.8698,25.263,25.263,0
108715,npp,1341,762,40.851448059082,33.5548706054688,-112.171432495117,3670176,1339,545,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-20 08:33:54.307206,94.55421429309965,55.164199029261916,46.62483959570477,1.2981152163187832e-22,5.0,-55.17,2.0682789409984763,-55.35,23.5285,26.7813,30.0299,0.8524,29.63,34.8199,34.8199,0
108888,npp,546,191,28.8538589477539,33.5600547790527,-112.172332763672,3670176,549,94,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-21 08:14:56.861384,92.2449211183355,67.18685668030939,54.715866832210814,1.6382515674977678e-24,2.0,-67.17,3.1865100272627664,-67.31,27.4241,31.1751,35.5038,0.7322,22.0987,21.1275,21.1275,0
109072,npp,1928,2675,35.8481559753418,33.5546875,-112.172271728516,3670176,1928,2153,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-22 09:36:43.597790,-76.00775347084235,33.94148378745332,29.635498629719336,7.915615812224507e-22,15.0,33.93,1.2937979144666532,33.63,21.5858,24.1083,27.91,0.9469,31.9011,33.9432,33.9432,0
109244,npp,1222,2108,17.7121524810791,33.5571403503418,-112.175575256348,3670176,1222,1672,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-23 09:17:55.032471,-80.85343314879348,4.317656815066205,3.8229050336505055,4.490928913976252e-22,12.0,4.29,1.0,3.95,19.0993,22.8272,25.598,1.0,17.7122,17.7122,17.7122,0
109422,npp,490,1535,30.1708717346191,33.5561599731445,-112.171371459961,3670176,490,1151,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-24 08:59:02.914254,97.35281544615786,27.469187670486708,24.110029388196303,3.218694625786051e-21,9.0,-27.47,1.184412938166907,-27.76,21.2302,23.5311,27.2178,0.9701,28.4332,29.2684,29.2684,0
109595,npp,2803,954,24.3348331451416,33.5582275390625,-112.171226501465,3670176,2805,705,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-25 08:40:09.024043,96.0353308851389,49.824911203993544,42.58129133130751,3.9524506689584263e-19,6.0,-49.84,1.7549928774784245,-50.02,22.5488,25.7701,29.1882,0.8858,22.0094,21.5558,21.5558,0
109767,npp,2001,379,26.7927799224854,33.5591659545898,-112.178092956543,3670176,2005,213,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-26 08:21:11.565513,93.21511269671541,63.764710014690564,52.59103826653646,7.724277251995003e-16,3.0,-63.75,2.7445598364131496,-63.86,25.8139,28.1036,31.9421,0.8123,22.3496,21.7625,21.7625,0
110127,npp,2646,2296,32.7594299316406,33.5548553466797,-112.173263549805,3670176,2646,1849,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-28 09:24:06.195832,-78.39226286938634,15.078036219248721,13.31884662917421,1.3421662855214108e-15,13.0,15.06,1.0442604737599883,14.84,19.9732,23.2387,26.4599,0.9823,31.9444,32.1793,32.1793,0
110299,npp,1922,1724,34.2051963806152,33.5548820495605,-112.172897338867,3670176,1922,1309,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-29 09:05:15.873325,99.10617539290439,17.69469523049458,15.614404912321357,6.635921415718093e-11,10.0,-17.71,1.0442604737599883,-17.93,18.9042,22.2681,25.3289,1.0251,34.2583,35.0639,35.0639,0
110472,npp,1171,1146,23.4851131439209,33.5581398010254,-112.179145812988,3670176,1172,844,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-30 08:46:21.990439,96.44367772520309,43.6253112823022,37.65968307093855,1.5264781366042633e-05,7.0,-43.63,1.4867838833500562,-43.77,21.3968,24.5102,28.0313,0.9313,22.1377,21.8725,21.8725,0
110648,npp,393,568,27.5801849365234,33.5571517944336,-112.178581237793,3670144,393,359,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-05-31 08:27:24.551121,93.78754172182927,59.854640603868376,49.97544937720578,0.0037367613113952467,4.0,-59.85,2.3545700244418297,-59.94,24.2222,27.87,32.0038,0.8191,22.7041,22.5899,22.488584549482297,0
112332,npp,275,1912,24.2002277374268,33.5596771240234,-112.172225952148,3670144,275,1484,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-06-03 09:11:27.092520,102.50092693499305,7.0339667023762145,6.225462686776889,0.04953893441771758,11.0,-7.08,1.0,-7.25,19.0708,22.5502,26.3428,1.0123,24.4772,24.4975,23.154342372192087,0
112499,npp,2605,1338,34.435863494873,33.5562286376953,-112.175765991211,3670144,2604,1011,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-06-04 08:52:33.214418,96.9623608659,36.29528915635265,31.6134501323696,0.1345116403599277,8.0,-36.32,1.2937979144666532,-36.36,21.7613,24.7659,28.1455,0.9217,30.3013,31.7402,28.093162817993623,0
112667,npp,1835,756,32.8974380493164,33.5615348815918,-112.175247192383,3670144,1834,539,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-06-05 08:33:37.561773,94.51161297346303,55.32515782024529,46.73949942756287,0.09328680089188023,5.0,-55.32,2.0682789409984763,-55.35,23.5285,26.7813,30.0299,0.8524,25.7843,28.0403,25.510998963058157,0
113525,npp,200,947,25.170919418335,33.559741973877,-112.176345825195,3670144,200,701,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-06-10 08:39:50.598151,95.46622076165801,50.05081653170776,42.753371388319025,0.009907210918879857,6.0,-50.05,1.7549928774784245,-50.02,22.5488,25.7701,29.1882,0.8858,22.4858,22.2965,22.027884090667158,0
114324,npp,1647,1139,31.4466438293457,33.5566291809082,-112.174530029297,3670176,1645,838,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-06-15 08:46:01.840438,95.70680137442798,43.864486043434006,37.850105818904304,3.818268044021171e-09,7.0,-43.87,1.5732132722552272,-43.77,21.3968,24.5102,28.0313,0.9313,27.2363,29.2873,29.2873,0
114439,npp,867,563,26.3123168945312,33.5592727661133,-112.170799255371,3670176,869,353,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-06-16 08:27:06.192059,94.11537836498371,59.964545724571884,50.04642239818582,6.232277983099878e-14,4.0,-59.96,2.3545700244418297,-59.94,24.2222,27.87,32.0038,0.8191,22.1657,21.5514,21.5514,0
115015,npp,2300,749,27.4930229187012,33.5610084533691,-112.173027038574,3670176,2299,532,196611,3866787,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-06-21 08:33:17.447309,94.47741799100761,55.50700777743273,46.869605950004,1.6454604997658604e-23,5.0,-55.5,2.0682789409984763,-55.35,23.5285,26.7813,30.0299,0.8524,23.1713,23.4338,23.4338,0
116020,npp,2897,1712,23.8400611877441,33.5587844848633,-112.172912597656,3670144,2897,1299,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-06-30 09:04:42.090221,99.28213855777071,18.31770911751199,16.158095191170048,0.0011098290710513552,10.0,-18.37,1.0442604737599883,-17.93,18.9042,22.2681,25.3289,1.0251,24.3325,24.4386,24.4085090139934,0
119052,npp,2158,1135,34.8848037719727,33.5558433532715,-112.171844482422,3670144,2156,835,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-07-01 08:45:46.215672,95.49704391841009,44.03100656235595,37.98309251412703,0.01628649844781388,7.0,-44.0,1.5732132722552272,-43.77,21.3968,24.5102,28.0313,0.9313,29.4217,32.4894,32.04782137345936,0
120089,npp,2897,750,28.8302268981934,33.5604400634766,-112.172241210938,3670144,2900,532,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-07-07 08:33:13.478936,94.96450775484928,55.489816634749246,46.85559371184147,0.04638571901131955,5.0,-55.47,2.0682789409984763,-55.35,23.5285,26.7813,30.0299,0.8524,23.8178,24.5736,23.315936042473986,0
120614,npp,2812,2096,23.9694633483887,33.5567283630371,-112.173980712891,3670144,2812,1660,196611,3866755,1048,usa_phoenix_28_18,33.55833333,-112.175,28,18,usa_phoenix,2012-07-10 09:17:16.010032,-76.09163881507827,3.606029823103541,3.1926126321493298,0.015983097715344972,12.0,3.6,1.0,3.95,19.0993,22.8272,25.598,1.0,23.9695,23.9695,23.53614752957046,0
