gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1585,3806,5.09886169433594,33.7024612426758,-111.983848571777,3670176,1589,3061,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-02 10:14:39.482224,-70.9406372167825,65.75707841897011,53.852121161018054,0.00039407270067508737,21.0,65.73,3.0,65.49,4.0025,8.9173,13.5582,0.9563,7.2545,4.8759,0
102792,npp,1748,1942,3.85538125038147,33.7008743286133,-111.980926513672,3670176,1748,1513,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-16 09:12:03.360827,101.18823188678498,5.308342090484025,4.699548165685641,4.5074212302911305e-11,11.0,-5.34,1.0,-6.21,2.3807,9.597,17.1579,0.8885,2.7856,3.4256,0
102912,npp,1013,1369,6.35054159164429,33.7004432678223,-111.985473632812,3670176,1014,1032,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-17 08:53:11.231985,97.71237049992129,34.96301370494778,30.495933824289285,5.657213022501464e-16,8.0,-35.0,1.2937979144666532,-35.55,5.1285,9.056,15.0725,0.9416,6.4362,5.9798,0
103032,npp,251,789,24.151050567627,33.6981811523438,-111.980224609375,3670176,250,573,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-18 08:34:15.547050,94.63949217009542,54.46469783267685,46.10712901484169,3.713863519867365e-20,5.0,-54.48,1.9513309067639726,-54.84,3.7342,7.8905,13.0377,1.0807,16.8604,26.1003,0
103040,npp,2162,3807,24.3953666687012,33.6979866027832,-111.985763549805,3670176,2165,3062,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-18 10:14:33.032953,-71.01641106764315,65.77522183097565,53.86814183684173,1.0978525736379372e-11,21.0,65.75,3.0,65.49,4.0025,8.9173,13.5582,0.9563,13.6867,23.3285,0
103160,npp,1516,3262,5.83054351806641,33.7017402648926,-111.982833862305,3670176,1515,2605,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-19 09:55:49.801860,-73.0545255967397,53.901694102258965,45.69184210627178,1.6536988142540858e-16,18.0,53.89,1.9513309067639726,53.51,3.8433,9.0373,13.1137,0.9436,6.8839,5.5015,0
103279,npp,843,2698,12.3242225646973,33.6992835998535,-111.987030029297,3670176,842,2169,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-20 09:37:04.789501,-75.39259565821544,34.912587043008074,30.454851192483,9.064732407270194e-21,15.0,34.9,1.2937979144666532,34.35,3.2702,9.5307,15.6448,0.8947,10.6865,11.0268,0
103397,npp,142,2133,3.98323154449463,33.7008209228516,-111.981384277344,3670176,142,1695,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-21 09:18:16.221173,-74.86919908614347,5.796531778768501,5.131567634835529,9.309820140329911e-25,12.0,5.74,1.0,4.99,2.1837,8.5273,16.1379,1.0,3.9832,3.9832,0
103515,npp,2471,1560,1.22437238693237,33.7030296325684,-111.986892700195,3670176,2471,1171,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-22 08:59:25.874526,97.72932904611419,26.224995369822246,23.038155138287575,6.08487549784728e-24,9.0,-26.24,1.1367971201176101,-26.88,2.0319,5.8727,10.2786,1.452,4.4383,1.7778,0
103634,npp,1718,981,16.9195709228516,33.6975326538086,-111.983032226562,3670176,1718,723,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-23 08:40:31.975330,95.5194250457868,49.01914313763929,41.95587936058005,1.0183337637324533e-22,6.0,-49.03,1.7549928774784245,-49.42,3.3934,9.7372,14.8832,0.8757,12.6198,14.8173,0
103643,npp,507,3985,9.19820404052734,33.7011566162109,-111.985549926758,3670176,506,3161,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-23 10:20:42.344533,-69.69182259037103,68.74628718245819,55.63333499003216,2.7350050116117613e-21,22.0,68.72,3.5496478698597698,68.48,3.3389,7.4501,13.4044,1.1446,9.0198,10.5281,0
103753,npp,936,407,1.85200715065002,33.702823638916,-111.982727050781,3670176,936,232,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-24 08:21:34.519536,93.07898723031423,63.2130194326757,52.23686775604861,1.8754041677664045e-20,3.0,-63.22,2.7445598364131496,-63.45,3.3632,7.4696,13.1217,1.1416,6.4805,2.1142,0
103760,npp,2943,3444,8.88414764404297,33.7003860473633,-111.980812072754,3670176,2948,2791,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-24 10:02:00.902391,-72.04551521022468,58.437666927291644,48.994183580926915,1.4859983337193015e-21,19.0,58.43,2.253202848596432,58.1,3.4789,7.8277,14.5411,1.0894,8.9961,9.6781,0
103877,npp,2278,2888,4.43351078033447,33.7010803222656,-111.979377746582,3670176,2279,2328,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-25 09:43:17.682625,-75.110308718825,42.313565537031934,36.598313083091284,1.1222322270763239e-20,16.0,42.31,1.4867838833500562,41.8,2.6859,7.1961,15.8367,1.185,6.6692,5.2537,0
104112,npp,867,1751,27.8766098022461,33.6963882446289,-111.979866027832,3670176,867,1333,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-27 09:05:40.562070,99.59541466680281,16.200896021336465,14.305176002294184,2.8380359874471927e-15,10.0,-16.22,1.0442604737599883,-16.88,2.272,8.3156,16.3574,1.0255,27.2592,28.5863,0
104229,npp,105,1174,24.2353668212891,33.6975746154785,-111.981178283691,3670176,105,867,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-28 08:46:46.663942,96.2987665189052,42.58937177993239,36.82054165958747,5.967243612394044e-11,7.0,-42.61,1.4867838833500562,-43.06,2.4078,8.9631,16.3504,0.9514,18.7993,23.057,0
104346,npp,2404,597,10.9973316192627,33.699348449707,-111.985565185547,3670176,2406,384,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-29 08:27:50.989673,93.9348977985343,59.19719914555328,49.522204997702424,6.751425950743684e-06,4.0,-59.2,2.3545700244418297,-59.47,3.1538,8.1191,13.3629,1.0503,9.7497,11.5502,0
104355,npp,1291,3625,16.96608543396,33.6984405517578,-111.986801147461,3670176,1290,2940,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-29 10:08:12.034181,-71.6429434996873,62.33782063708892,51.66812421138281,1.6066519098746093e-14,20.0,62.33,2.6065528283652384,62.04,3.4616,9.0215,14.6815,0.9452,11.5752,16.0367,0
104472,npp,634,3074,2.6187539100647,33.7028884887695,-111.986198425293,3670176,634,2468,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-04-30 09:49:28.813718,-74.01987081677763,48.530331502064726,41.57659347482453,5.302734904779587e-10,17.0,48.53,1.7549928774784245,48.15,3.0055,8.7659,14.8822,0.9728,5.0247,2.5475,0
105485,npp,3022,2509,29.3192710876465,33.6969413757324,-111.980033874512,3670176,3021,2031,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-01 09:30:42.036230,-76.44193185386575,26.280367700369293,23.086636139700726,0.00010072997650759129,14.0,26.26,1.1367971201176101,25.61,3.8991,10.0274,16.3014,0.8504,25.4977,24.9332,0
107659,npp,641,1171,10.8909549713135,33.698902130127,-111.981986999512,3670176,643,864,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-14 08:46:35.211220,97.13097905510452,42.6948769290246,36.906986321673266,6.442189533456975e-05,7.0,-42.72,1.4867838833500562,-43.06,2.4078,8.9631,16.3504,0.9514,9.824,10.3614,0
107832,npp,2938,593,20.5880088806152,33.6975860595703,-111.987495422363,3670176,2937,380,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-15 08:27:37.767776,93.7611918678769,59.28827083859719,49.58578268270407,7.822807474846258e-10,4.0,-59.29,2.3545700244418297,-59.47,3.1538,8.1191,13.3629,1.0503,13.8229,21.623,0
108005,npp,2135,22,8.48163318634033,33.7009925842285,-111.984634399414,3670176,2136,7,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-16 08:08:38.544489,91.37455505807675,69.89739043080452,56.26578815576351,1.9115835601803052e-14,1.0,-69.89,3.5496478698597698,-69.99,3.7874,7.6449,12.9147,1.1154,8.763,9.4606,0
108015,npp,1167,3070,19.6823959350586,33.6993598937988,-111.985260009766,3670176,1165,2466,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-16 09:49:15.603110,-73.83853477944089,48.420660644316044,41.49012015258089,2.713481807089811e-05,17.0,48.41,1.7549928774784245,48.15,3.0055,8.7659,14.8822,0.9728,14.7476,19.1467,0
108193,npp,480,2504,3.44625425338745,33.7019844055176,-111.986640930176,3670176,482,2028,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-17 09:30:28.838633,-75.38764906680643,26.02803590684668,22.86875425782962,4.04192096241057e-10,14.0,26.01,1.1367971201176101,25.61,3.8991,10.0274,16.3014,0.8504,2.7381,2.9307,0
108542,npp,2084,1363,15.1323146820068,33.6980438232422,-111.984527587891,3670176,2084,1028,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-19 08:52:48.192492,97.85123676412714,35.220650751760836,30.71325862253909,6.171533504757305e-19,8.0,-35.25,1.2937979144666532,-35.55,5.1285,9.056,15.0725,0.9416,13.2238,14.2489,0
108715,npp,1317,782,7.22472095489502,33.7013092041016,-111.986793518066,3670176,1318,567,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-20 08:33:52.527925,94.9049743160718,54.65173928591777,46.24644303677952,1.5644640143981546e-22,5.0,-54.66,2.0682789409984763,-54.84,3.7342,7.8905,13.0377,1.0807,8.2054,7.8078,0
108888,npp,523,211,18.4203872680664,33.6991958618164,-111.981742858887,3670176,522,105,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-21 08:14:53.302874,92.17442133239084,66.83308358471807,54.504926286285944,1.8962199178053033e-24,2.0,-66.83,3.1865100272627664,-66.94,4.0865,8.377,13.7757,1.0179,11.6791,18.7508,0
109072,npp,1901,2691,3.70485281944275,33.7018547058105,-111.985977172852,3670176,1900,2164,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-22 09:36:40.039230,-75.90526499705675,34.621853355077604,30.210084807963714,9.413395252516156e-22,15.0,34.6,1.2937979144666532,34.35,3.2702,9.5307,15.6448,0.8947,4.0244,3.3148,0
109244,npp,1196,2126,1.91241943836212,33.7019386291504,-111.980575561523,3670176,1196,1689,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-23 09:17:51.473917,-74.20200773639111,5.379734282960428,4.762768553857769,5.105698684597974e-22,12.0,5.34,1.0,4.99,2.1837,8.5273,16.1379,1.0,1.9124,1.9124,0
109422,npp,465,1554,1.89593255519867,33.7016143798828,-111.979774475098,3670176,466,1166,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-24 08:59:01.134973,99.29891661527004,26.502520109753544,23.276999029275498,3.478701975831143e-21,9.0,-26.54,1.1367971201176101,-26.88,2.0319,5.8727,10.2786,1.452,5.0291,2.7529,0
109595,npp,2779,973,22.4474487304688,33.6991653442383,-111.98397064209,3670176,2778,718,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-25 08:40:05.465534,95.46430096001663,49.25450913277002,42.13799525914681,4.028399889764377e-19,6.0,-49.27,1.7549928774784245,-49.42,3.3934,9.7372,14.8832,0.8757,15.7696,19.6583,0
109767,npp,1977,399,3.36322045326233,33.7032661437988,-111.98607635498,3670176,1977,226,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-26 08:21:08.006997,93.1671462614524,63.36457353843056,52.332459696323276,7.420162419410173e-16,3.0,-63.37,2.7445598364131496,-63.45,3.3632,7.4696,13.1217,1.1416,7.0311,3.8394,0
110127,npp,2620,2313,21.4283828735352,33.6985054016113,-111.983665466309,3670176,2620,1864,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-28 09:24:02.637277,-76.24599908756326,16.007789554333208,14.135512408871383,1.2347523560588229e-15,13.0,15.99,1.0442604737599883,15.77,2.9549,9.728,15.3781,0.8766,19.7317,18.7835,0
110299,npp,1897,1742,21.8177127838135,33.6965446472168,-111.98168182373,3670176,1897,1326,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-29 09:05:12.314769,98.78672205071531,16.692083791439728,14.735631077525115,5.7664458781967895e-11,10.0,-16.72,1.0442604737599883,-16.88,2.272,8.3156,16.3574,1.0255,21.4571,22.3732,0
110472,npp,1146,1165,1.61081206798553,33.7036819458008,-111.985282897949,3670176,1146,860,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-05-30 08:46:18.431885,96.3775889759243,42.92062619370236,37.088139645725875,1.2408938124199214e-05,7.0,-42.94,1.4867838833500562,-43.06,2.4078,8.9631,16.3504,0.9514,3.5822,1.5325,0
114439,npp,843,582,3.11332702636719,33.7023963928223,-111.981864929199,3670176,842,370,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-06-16 08:27:02.633547,93.70750271090915,59.53278188938791,49.74780952084586,7.804695396216042e-14,4.0,-59.54,2.3545700244418297,-59.47,3.1538,8.1191,13.3629,1.0503,6.4013,3.2698,0
114553,npp,21,12,10.5843296051025,33.7000579833984,-111.984390258789,3670176,23,2,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-06-17 08:08:03.422699,91.40642981316002,70.06803442532323,56.349029388967665,5.212567066084635e-18,1.0,-70.05,3.5496478698597698,-69.99,3.7874,7.6449,12.9147,1.1154,9.3554,11.806,0
115015,npp,2277,769,6.71025276184082,33.7009963989258,-111.986724853516,3670176,2278,553,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-06-21 08:33:15.668028,94.78315737124315,54.992708700917895,46.49142553003343,1.8277019353990926e-23,5.0,-54.99,2.0682789409984763,-54.84,3.7342,7.8905,13.0377,1.0807,7.9567,7.2518,0
115627,npp,2931,387,23.5927314758301,33.6987457275391,-111.984298706055,3670176,2933,218,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-06-27 08:20:30.653624,93.422846300954,63.61421083956745,52.48635630427805,2.125128659657564e-11,3.0,-63.6,2.7445598364131496,-63.45,3.3632,7.4696,13.1217,1.1416,14.4019,26.9334,0
121478,npp,1192,2304,20.5050983428955,33.6973571777344,-111.984878540039,3670176,1192,1856,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-07-15 09:23:30.752101,-76.776562762576,15.490938116314272,13.680300087362868,6.976640955154243e-06,13.0,15.5,1.0442604737599883,15.77,2.9549,9.728,15.3781,0.8766,18.8476,17.9741,0
121653,npp,478,1733,2.26525402069092,33.7034797668457,-111.985061645508,3670176,478,1318,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-07-16 09:04:40.425009,97.5503536977361,17.22002360801077,15.197153866255372,6.890555224681285e-12,10.0,-17.21,1.0442604737599883,-16.88,2.272,8.3156,16.3574,1.0255,2.7334,2.3229,0
121989,npp,2044,582,9.78107166290283,33.7015647888184,-111.984786987305,3670176,2043,371,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-07-18 08:26:52.654568,93.66085908011499,59.552935452459835,49.76187958743434,2.1691914999221693e-22,4.0,-59.54,2.3545700244418297,-59.47,3.1538,8.1191,13.3629,1.0503,9.2331,10.2728,0
122346,npp,2679,2493,3.3532702922821,33.7023086547852,-111.98176574707,3670176,2679,2018,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-07-20 09:29:47.289729,-77.091897977932,25.463273699572515,22.37764972285089,3.206503224298459e-25,14.0,25.47,1.1367971201176101,25.61,3.8991,10.0274,16.3014,0.8504,2.6563,2.8516,0
123428,npp,378,2117,7.52609300613403,33.701286315918,-111.984664916992,3670176,378,1681,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-07-26 09:17:15.287067,-76.48185000692962,4.820313049022572,4.267339550501593,7.990213774744918e-20,12.0,4.81,1.0,4.99,2.1837,8.5273,16.1379,1.0,7.5261,7.5261,0
131947,npp,2601,967,13.8635454177856,33.7000160217285,-111.982612609863,3670176,2601,714,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-08-13 08:39:30.361256,95.60060190481275,49.43711802341402,42.27946065749649,3.7788922408490737e-07,6.0,-49.45,1.7549928774784245,-49.42,3.3934,9.7372,14.8832,0.8757,10.8785,12.1409,0
133946,npp,1738,774,5.74883460998535,33.7016525268555,-111.984367370605,3670176,1738,558,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-08-24 08:33:09.575859,94.6146637808276,54.865759662379936,46.40451761299711,3.775047617664356e-18,5.0,-54.87,2.0682789409984763,-54.84,3.7342,7.8905,13.0377,1.0807,7.4918,6.2128,0
134138,npp,3009,3249,10.6978731155396,33.6989097595215,-111.985054016113,3670176,3012,2591,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-08-25 09:54:45.635223,-73.69553552964409,53.53779787172549,45.41971560905578,5.548779150373078e-20,18.0,53.54,1.9513309067639726,53.51,3.8433,9.0373,13.1137,0.9436,9.3783,10.0941,0
134322,npp,2320,2684,3.31500124931335,33.7024002075195,-111.985000610352,3670176,2322,2160,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-08-26 09:35:58.874975,-74.9625750193662,34.30188583110961,29.940206681676813,3.0159772122323595e-13,15.0,34.31,1.2937979144666532,34.35,3.2702,9.5307,15.6448,0.8947,3.7231,2.966,0
134505,npp,1621,2119,1.76357805728912,33.7024955749512,-111.985862731934,3670176,1621,1683,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-08-27 09:17:12.118940,-80.8644350856219,4.931224542791022,4.365983525526403,5.63024036239381e-06,12.0,4.93,1.0,4.99,2.1837,8.5273,16.1379,1.0,1.7636,1.7636,0
137525,npp,2212,2118,21.0816516876221,33.698184967041,-111.9814453125,3670176,2212,1681,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-12 09:17:06.184008,-81.11838422714365,4.8765925557166225,4.317596254479256,2.444772161172552e-07,12.0,4.87,1.0,4.99,2.1837,8.5273,16.1379,1.0,21.0817,21.0817,0
137715,npp,1484,1545,7.68891859054565,33.7009735107422,-111.981262207031,3670176,1484,1159,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-13 08:58:14.094080,97.95216781957643,26.961473963529155,23.673012646601503,1.1525229808350612e-14,9.0,-26.98,1.1367971201176101,-26.88,2.0319,5.8727,10.2786,1.452,10.125,11.1645,0
137905,npp,730,965,9.62840175628662,33.699577331543,-111.980461120605,3670176,730,713,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-14 08:39:20.228476,95.61240234011976,49.49431216900299,42.325172905914236,1.5734192434985841e-21,6.0,-49.51,1.7549928774784245,-49.42,3.3934,9.7372,14.8832,0.8757,8.4653,8.432,0
137916,npp,2595,3972,4.8339729309082,33.7016677856445,-111.978713989258,3670176,2598,3153,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-14 10:19:32.378801,-70.00001717549102,68.52310145419382,55.50467504088656,5.346703876339467e-14,22.0,68.51,3.3985290935932855,68.48,3.3389,7.4501,13.4044,1.1446,7.7575,5.5329,0
138092,npp,3020,391,4.78997850418091,33.7024192810059,-111.982315063477,3670176,3019,221,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-15 08:20:22.803339,92.78572015507206,63.529983984539406,52.44103846589067,1.9541110825972584e-27,3.0,-63.52,2.7445598364131496,-63.45,3.3632,7.4696,13.1217,1.1416,7.5509,5.4682,0
138105,npp,1959,3429,7.4365291595459,33.7014999389648,-111.982559204102,3670176,1960,2776,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-15 10:00:50.966687,-72.4271645308989,58.075717151528046,48.73644000189316,5.900558659772513e-22,19.0,58.08,2.2013981571160284,58.1,3.4789,7.8277,14.5411,1.0894,8.3496,8.1011,0
138296,npp,1294,2871,12.8779354095459,33.6981735229492,-111.984619140625,3670176,1293,2315,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-16 09:42:05.993197,-74.43171609062126,41.6939543926006,36.09104860580045,3.646086951461103e-28,16.0,41.69,1.4867838833500562,41.8,2.6859,7.1961,15.8367,1.185,12.3489,15.2602,0
138493,npp,585,2305,3.53384470939636,33.7015380859375,-111.986709594727,3670176,585,1858,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-17 09:23:19.236876,-77.60738629190469,15.56187588924814,13.744210713242369,1.8524652324312747e-30,13.0,15.55,1.0442604737599883,15.77,2.9549,9.728,15.3781,0.8766,2.5956,3.0977,0
138688,npp,2938,1734,5.54704141616821,33.7006874084473,-111.983383178711,3670176,2938,1319,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-18 09:04:28.920965,97.58559200443561,17.169942139239367,15.154879231905475,3.0637107484485443e-31,10.0,-17.16,1.0442604737599883,-16.88,2.272,8.3156,16.3574,1.0255,5.8761,5.6883,0
138881,npp,2192,1157,6.80516242980957,33.701358795166,-111.985534667969,3670176,2195,854,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-19 08:45:35.051299,96.1354084815178,43.21101099665726,37.32515673255099,4.504236648677407e-30,7.0,-43.23,1.4867838833500562,-43.06,2.4078,8.9631,16.3504,0.9514,7.0759,6.4743,0
139080,npp,1419,581,1.86970114707947,33.7032699584961,-111.982528686523,3670176,1418,369,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-20 08:26:39.404409,93.79330624126412,59.56163059361756,49.7741762973736,7.070001813072126e-27,4.0,-59.56,2.3545700244418297,-59.47,3.1538,8.1191,13.3629,1.0503,5.8731,1.9637,0
139095,npp,310,3609,3.48963093757629,33.7027435302734,-111.982566833496,3670176,311,2928,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-20 10:07:02.230480,-71.83254678542792,62.01960536152227,51.45475735264443,1.2593162598261565e-30,20.0,62.01,2.6065528283652384,62.04,3.4616,9.0215,14.6815,0.9452,6.405,3.2985,0
139271,npp,619,10,14.2452545166016,33.6998023986816,-111.986824035645,3670176,618,1,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-21 08:07:40.196853,91.30205526173695,70.0952786825041,56.371595349353576,8.621732601830172e-22,1.0,-70.08,3.5496478698597698,-69.99,3.7874,7.6449,12.9147,1.1154,10.3867,15.8895,0
139283,npp,2726,3057,13.8489637374878,33.7000122070312,-111.986022949219,3670176,2727,2457,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-21 09:48:19.035471,-74.68934494507656,48.028839041373814,41.180763920573256,6.639011049000919e-28,17.0,48.03,1.7549928774784245,48.15,3.0055,8.7659,14.8822,0.9728,11.4237,13.472,0
139475,npp,2041,2492,2.0828971862793,33.703784942627,-111.984466552734,3670176,2041,2018,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-22 09:29:32.282899,-76.82749645480803,25.41673569237733,22.339460654082583,3.483120936087305e-23,14.0,25.42,1.1367971201176101,25.61,3.8991,10.0274,16.3014,0.8504,1.5388,1.7713,0
139672,npp,1330,1923,2.0241963863372803,33.7033729553223,-111.985748291016,3670176,1330,1495,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-23 09:10:43.753635,100.19890732707916,6.441700725731494,5.70199993094055,7.86729133549743e-17,11.0,-6.44,1.0,-6.21,2.3807,9.597,17.1579,0.8885,0.9545,1.7986,0
139868,npp,577,1351,4.55699300765991,33.7014579772949,-111.983131408691,3670176,578,1020,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-24 08:51:51.668618,97.70806692027394,35.752915386284855,31.15956580118991,1.7464931493753473e-09,8.0,-35.76,1.2937979144666532,-35.55,5.1285,9.056,15.0725,0.9416,5.05,4.291,0
140071,npp,1727,3788,21.2736320495605,33.6977844238281,-111.984306335449,3670176,1724,3050,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-09-25 10:13:11.735745,-70.45215234438834,65.4328492869348,53.65459918963754,3.3791623337270474e-11,21.0,65.42,3.0,65.49,4.0025,8.9173,13.5582,0.9563,12.6461,20.3433,0
142958,npp,1119,1346,3.95605850219727,33.7020606994629,-111.980606079102,3670176,1122,1017,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-10-10 08:51:38.962800,96.83184355837543,35.987808078153016,31.3543493813176,0.00032266909610239973,8.0,-35.98,1.2937979144666532,-35.55,5.1285,9.056,15.0725,0.9416,4.5855,3.7251,0
143153,npp,368,766,24.9786262512207,33.6963844299316,-111.981033325195,3670176,372,550,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-10-11 08:32:45.115121,94.5359246208838,55.07075837394548,46.55152447519897,6.988891294024683e-10,5.0,-55.07,2.0682789409984763,-54.84,3.7342,7.8905,13.0377,1.0807,16.7893,26.9947,0
143165,npp,2284,3783,18.2553424835205,33.6993103027344,-111.985107421875,3670176,2282,3047,196611,3866787,51,usa_phoenix_51_1,33.7,-111.98333333,51,1,usa_phoenix,2012-10-11 10:13:02.604326,-70.63374939782905,65.35106503496765,53.600848660597514,0.00042432479370478734,21.0,65.33,3.0,65.49,4.0025,8.9173,13.5582,0.9563,11.64,17.457,0
