gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,446,1348,28.019702911377,33.6439628601074,-112.171730041504,3670144,446,1017,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-01 08:53:17.679481,96.54387643491927,35.886747784948824,31.270522211008664,0.002789488387090721,7.0,-35.89,1.2937979144666532,-36.48,27.471,35.0688,46.9761,1.0473,31.2798,29.3456,0
101048,npp,2741,767,26.1943969726562,33.6448783874512,-112.177711486816,3670144,2743,551,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-02 08:34:23.776034,94.75906307695165,55.04338584525459,46.531584092145536,0.014334533376851326,4.0,-55.04,2.0682789409984763,-55.4,27.9295,35.6462,48.8969,1.0304,32.1583,26.9895,0
101057,npp,1602,3787,62.9843482971191,33.6387481689453,-112.176918029785,3670176,1605,3050,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-02 10:14:41.261498,-71.09397453221159,65.4308212870156,53.65001791587554,0.0004205402428755703,20.0,65.4,3.0,65.15,30.1216,39.0687,50.4275,0.9401,44.7001,59.2112,0
101172,npp,1953,197,43.8334770202637,33.6424407958984,-112.177726745605,3670144,1957,97,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-03 08:15:26.309799,92.42193807708911,67.08130026521034,54.64755377229294,0.03451561204685314,1.0,-67.07,3.1865100272627664,-67.32,32.5874,40.6499,52.7038,0.9035,37.7273,39.6047,0
101181,npp,941,3242,44.4860649108887,33.6411666870117,-112.17455291748,3670144,939,2583,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.45036276574997,53.379150230860915,45.29716854320954,0.008466131383182092,17.0,53.35,1.9513309067639726,52.98,30.6475,40.5925,49.1534,0.9048,38.7235,40.2511,0
101304,npp,268,2678,38.1626129150391,33.642448425293,-112.172622680664,3670144,268,2155,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-04 09:37:13.018788,-76.04092842128048,34.08267737519476,29.752790550003564,0.030642809284336568,14.0,34.05,1.2937979144666532,33.46,26.3247,36.1843,47.8997,1.015,38.2573,38.7363,0
101429,npp,2640,2112,25.0202388763428,33.6442184448242,-112.174797058105,3670144,2641,1676,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-05 09:18:24.449834,-70.68625974102709,4.6184048972737965,4.088917551141665,0.06860274629586392,11.0,4.53,1.0,3.77,26.0256,36.7282,47.6014,1.0,25.0202,25.0202,0
101552,npp,1914,1540,29.2176284790039,33.6442680358887,-112.174919128418,3670144,1914,1155,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-06 08:59:34.104377,98.09750022663974,27.199528173754693,23.877085760962952,0.13262142258178286,8.0,-27.23,1.1367971201176101,-27.9,27.0461,35.6498,49.2122,1.0303,31.0701,30.1015,0
101797,npp,365,386,33.8841514587402,33.6449317932129,-112.177665710449,3670144,363,217,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-08 08:21:42.742715,92.74636794964131,63.63600241657628,52.50743573887315,0.07934106651595081,2.0,-63.62,2.7445598364131496,-63.89,32.2736,39.3696,52.1484,0.9329,34.7295,31.6107,0
101805,npp,2394,3425,51.8425140380859,33.6413497924805,-112.175918579102,3670144,2393,2772,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-08 10:02:10.904330,-72.37491646086639,57.996473810126034,48.677736284055776,0.07231638970337659,18.0,57.98,2.2013981571160284,57.67,29.2239,38.1929,52.1719,0.9617,42.9286,49.8544,0
102056,npp,1022,2301,21.9215316772461,33.6440582275391,-112.177520751953,3670144,1022,1854,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-10 09:24:39.106268,-76.75270495233724,15.366501742023383,13.572301526258148,0.030740236984987,12.0,15.33,1.0442604737599883,14.68,25.1751,30.5788,42.8434,1.2011,28.4378,26.3299,0
102180,npp,305,1731,49.2705459594727,33.6398735046387,-112.17293548584,3670144,305,1316,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-11 09:05:50.529707,99.83770182696965,17.303118601302454,15.271488076779512,0.014607800572095372,9.0,-17.32,1.0442604737599883,-18.04,27.1423,35.4993,47.1806,1.0346,49.9158,50.9762,0
102792,npp,1761,1921,30.0456638336182,33.6415214538574,-112.173332214355,3670176,1761,1493,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-16 09:12:05.140100,103.39660143719392,6.522517684572574,5.7735447092571945,3.786600628223587e-11,10.0,-6.55,1.0,-7.42,25.7778,33.3896,47.3848,1.1,33.3843,33.0499,0
102912,npp,1025,1348,23.1388206481934,33.6426162719727,-112.17635345459,3670176,1026,1018,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-17 08:53:13.011221,98.11891524843699,35.85962202194489,31.24980462924629,4.762763901130864e-16,7.0,-35.89,1.2937979144666532,-36.48,27.471,35.0688,46.9761,1.0473,27.5073,24.2337,0
103032,npp,262,767,41.5226593017578,33.6412200927734,-112.171897888184,3670176,263,550,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-18 08:34:17.326330,94.8751325096101,55.02815100431068,46.523957120904704,3.174510619934539e-20,4.0,-55.04,2.0682789409984763,-55.4,27.9295,35.6462,48.8969,1.0304,39.5695,42.7831,0
103040,npp,2178,3788,35.8489036560059,33.6422500610352,-112.178153991699,3670176,2181,3051,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-18 10:14:34.812189,-70.91575240865482,65.4355194354007,53.657833600050544,9.151315441299463e-12,20.0,65.42,3.0,65.15,30.1216,39.0687,50.4275,0.9401,35.6549,33.7013,0
103160,npp,1532,3242,54.8712005615234,33.6396827697754,-112.17951965332,3670176,1531,2583,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.26187233612494,53.372110407820884,45.29499903605909,1.3809173825959875e-16,17.0,53.35,1.9513309067639726,52.98,30.6475,40.5925,49.1534,0.9048,44.0456,49.6476,0
103279,npp,857,2678,28.5152969360352,33.6412353515625,-112.174591064453,3670176,857,2155,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.82136601044016,34.07219679567966,29.745732563629975,7.79213810403268e-21,14.0,34.05,1.2937979144666532,33.46,26.3247,36.1843,47.8997,1.015,30.8007,28.9439,0
103397,npp,155,2112,22.3400630950928,33.644115447998,-112.173797607422,3670176,155,1675,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-21 09:18:18.000452,-77.54734083440341,4.5691696930477255,4.045561572267932,8.243061142312234e-25,11.0,4.53,1.0,3.77,26.0256,36.7282,47.6014,1.0,22.3401,22.3401,0
103515,npp,2484,1540,49.349536895752,33.6391754150391,-112.172538757324,3670176,2484,1155,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-22 08:59:27.653807,98.24029687752699,27.211183947124823,23.888522577074315,5.57479410325435e-24,8.0,-27.23,1.1367971201176101,-27.9,27.0461,35.6498,49.2122,1.0303,48.7794,50.8424,0
103634,npp,1729,959,26.744701385498,33.6421890258789,-112.174919128418,3670176,1731,709,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-23 08:40:33.754611,95.80811612663595,49.678242561703776,42.46913301046337,9.80121047415778e-23,5.0,-49.69,1.7549928774784245,-50.08,28.7487,37.447,50.4936,0.9808,30.63,26.2313,0
103643,npp,524,3968,50.5632057189941,33.6379928588867,-112.17333984375,3670176,522,3151,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.83702568274374,68.46960183642157,55.47509440090047,2.450062144003717e-21,21.0,68.45,3.3166247903554,68.19,31.3128,36.5254,46.2227,1.0056,40.9608,50.8439,0
103753,npp,947,385,39.9623794555664,33.6418151855469,-112.175552368164,3670176,950,216,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-24 08:21:36.298816,93.23797787008925,63.63885328548106,52.51300712928442,1.8804613202991507e-20,2.0,-63.64,2.7445598364131496,-63.89,32.2736,39.3696,52.1484,0.9329,36.9442,37.2812,0
103760,npp,2959,3425,44.4819488525391,33.6401977539062,-112.173690795898,3670176,2956,2772,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-24 10:02:02.681627,-72.24195438527975,57.99532818702717,48.68051429840111,1.389815321043265e-21,18.0,57.98,2.2013981571160284,57.67,29.2239,38.1929,52.1719,0.9617,39.5851,42.7761,0
103877,npp,2293,2867,35.8840942382812,33.6409034729004,-112.177589416504,3670176,2294,2312,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.42286069442619,41.5598760564194,35.98217223856254,1.1007123445488977e-20,15.0,41.55,1.4867838833500562,41.06,26.8726,36.8541,47.9994,0.9966,36.0758,35.7615,0
104112,npp,879,1729,43.5012054443359,33.640682220459,-112.173217773438,3670176,879,1314,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-27 09:05:40.562070,97.2272726009277,17.42913928616423,15.382337899125838,3.068582963670423e-15,9.0,-17.43,1.0442604737599883,-18.04,27.1423,35.4993,47.1806,1.0346,44.391,45.0071,0
104229,npp,116,1153,28.458345413208,33.6444206237793,-112.171363830566,3670176,117,849,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-28 08:46:48.443178,96.67487218332896,43.35506984356767,37.44274678245457,6.710522526130022e-11,6.0,-43.37,1.4867838833500562,-43.85,26.3057,34.5227,48.8186,1.0639,32.6494,30.2764,0
104346,npp,2414,575,38.0593757629395,33.6420860290527,-112.173919677734,3670176,2412,364,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-29 08:27:50.989673,93.44293282270591,59.698959050701525,49.87140062671486,7.925553334207069e-06,3.0,-59.69,2.3545700244418297,-59.96,30.8888,39.1665,52.044,0.9377,36.258,35.69,0
104355,npp,1307,3606,43.2339897155762,33.6394233703613,-112.175483703613,3670176,1306,2925,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.5104387389276,61.95866660185053,51.41578370897558,1.7781315513443787e-14,19.0,61.95,2.5331140255951103,61.63,30.3437,38.4318,50.0957,0.9557,38.624,41.3175,0
104472,npp,649,3054,39.4689903259277,33.6425971984863,-112.172492980957,3670176,649,2455,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.29003884143033,47.93901355813235,41.11182707129872,6.078667180871246e-10,16.0,47.93,1.646109783506203,47.51,27.4934,34.7206,47.9246,1.0578,39.6128,41.7511,0
105485,npp,3036,2488,47.3017768859863,33.6390228271484,-112.176513671875,3670176,3035,2014,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-01 09:30:43.815511,-75.90817008395186,25.235927880382263,22.184011740573368,0.00011775708010833632,13.0,25.22,1.1367971201176101,24.63,24.9809,34.4602,46.4959,1.0658,48.0245,50.4149,0
105837,npp,1585,1346,25.7827472686768,33.6425476074219,-112.174095153809,3670144,1586,1016,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-03 08:53:03.155912,98.02678714061175,35.94267454203428,31.320295857328787,0.022827487122708927,7.0,-35.98,1.2937979144666532,-36.48,27.471,35.0688,46.9761,1.0473,29.5508,27.0028,0
106032,npp,2735,3786,41.6400108337402,33.6433334350586,-112.173377990723,3670144,2732,3049,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-04 10:14:23.200267,-70.66248187213986,65.4034011578634,53.64023134851761,0.014785009873096801,20.0,65.38,3.0,65.15,30.1216,39.0687,50.4275,0.9401,37.5853,39.1455,0
106199,npp,10,192,35.6722259521484,33.6445960998535,-112.178451538086,3670144,9,95,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-05 08:15:08.270652,92.14085984321203,67.15085218948204,54.6951980087526,0.0991621380625789,1.0,-67.15,3.1865100272627664,-67.32,32.5874,40.6499,52.7038,0.9035,35.1661,32.2308,0
106209,npp,2087,3241,43.3872261047363,33.6415596008301,-112.1728515625,3670144,2088,2581,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.44220966014188,53.333343351783704,45.267444949906256,0.05645799564871313,17.0,53.32,1.9513309067639726,52.98,30.6475,40.5925,49.1534,0.9048,38.1604,39.2569,0
106388,npp,1394,2676,33.8316535949707,33.6417655944824,-112.174278259277,3670144,1395,2154,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-06 09:36:56.783344,-76.26458259526106,33.97352218783588,29.662833127794425,0.11254308880689674,14.0,33.97,1.2937979144666532,33.46,26.3247,36.1843,47.8997,1.015,34.9098,34.3402,0
106569,npp,690,2110,26.6921653747559,33.6422691345215,-112.173248291016,3670144,690,1673,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-07 09:18:08.237448,-82.67618425921786,4.432881480496198,3.9249357729220975,0.07810749280662214,11.0,4.41,1.0,3.77,26.0256,36.7282,47.6014,1.0,26.6922,26.6922,0
107143,npp,2835,2864,26.6080112457275,33.6422691345215,-112.177207946777,3670144,2836,2309,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-11 09:43:07.975645,-75.28586356656614,41.442129520607295,35.886355026110444,0.015770700641965212,15.0,41.44,1.4867838833500562,41.06,26.8726,36.8541,47.9994,0.9966,29.8367,26.5171,0
107311,npp,2123,2297,25.1701202392578,33.6434898376465,-112.178398132324,3670144,2123,1850,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-12 09:24:19.425078,-76.72652228885204,15.13135582217923,13.366435887030239,0.006878179561543972,12.0,15.11,1.0442604737599883,14.68,25.1751,30.5788,42.8434,1.2011,31.5487,30.2318,0
107486,npp,1401,1726,34.5843315124512,33.6413993835449,-112.173271179199,3670144,1401,1311,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-13 09:05:29.096925,99.06419453264333,17.568230568835762,15.504475185906736,0.0016068821611744828,9.0,-17.6,1.0442604737599883,-18.04,27.1423,35.4993,47.1806,1.0346,35.852,35.7816,0
107659,npp,652,1149,34.8957481384277,33.641918182373,-112.174163818359,3670176,651,846,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-14 08:46:35.211220,96.29830877119267,43.50345774593296,37.5637133441936,5.8470949095440396e-05,6.0,-43.52,1.4867838833500562,-43.85,26.3057,34.5227,48.8186,1.0639,36.9791,37.1251,0
107832,npp,2949,572,48.5532531738281,33.6382942199707,-112.17357635498,3670176,2950,362,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-15 08:27:39.547057,93.95740194043589,59.756683420766734,49.91120755593058,6.558954189367617e-10,3.0,-59.76,2.3545700244418297,-59.96,30.8888,39.1665,52.044,0.9377,40.7148,45.5305,0
107843,npp,1842,3603,44.3243865966797,33.6390914916992,-112.175422668457,3670144,1845,2923,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-15 10:08:02.371568,-72.01380899563522,61.902873950812655,51.378620433585816,0.0006626135866600538,19.0,61.88,2.5331140255951103,61.63,30.3437,38.4318,50.0957,0.9557,39.0544,42.3596,0
108015,npp,1182,3050,51.4892539978027,33.638843536377,-112.174263000488,3670176,1180,2452,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-16 09:49:17.382388,-74.10041353954854,47.81720271368948,41.01540642898482,2.499321561042228e-05,16.0,47.8,1.646109783506203,47.51,27.4934,34.7206,47.9246,1.0578,46.915,54.4664,0
108193,npp,494,2484,25.5602512359619,33.6426429748535,-112.175430297852,3670176,494,2011,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-17 09:30:30.617871,-75.92677656391257,25.039336068039542,22.01385914997481,3.368527784360418e-10,13.0,25.02,1.1367971201176101,24.63,24.9809,34.4602,46.4959,1.0658,28.8992,27.2425,0
108542,npp,2095,1341,27.8953609466553,33.6432952880859,-112.176856994629,3670176,2098,1014,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-19 08:52:48.192492,96.82127301314144,36.16737833196657,31.508554707006557,5.31961907050571e-19,7.0,-36.19,1.2937979144666532,-36.48,27.471,35.0688,46.9761,1.0473,31.1837,29.2153,0
108715,npp,1328,760,58.3485107421875,33.639949798584,-112.171737670898,3670176,1332,544,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-20 08:33:52.527925,94.31389793587488,55.218788672451474,46.665210246896024,1.3924283945512865e-22,4.0,-55.22,2.0682789409984763,-55.4,27.9295,35.6462,48.8969,1.0304,47.7046,60.1197,0
108888,npp,533,189,30.603364944458,33.6433486938477,-112.177238464355,3670176,535,93,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-21 08:14:55.082103,92.338948508326,67.21276409520422,54.73137724929935,1.762366089406757e-24,1.0,-67.2,3.1865100272627664,-67.32,32.5874,40.6499,52.7038,0.9035,33.5754,27.6509,0
109072,npp,1915,2671,26.2985229492188,33.6435737609863,-112.172485351562,3670176,1915,2151,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.55580326805436,33.76825878287857,29.489122878976875,8.557189061042684e-22,14.0,33.76,1.2937979144666532,33.46,26.3247,36.1843,47.8997,1.015,29.0873,26.6938,0
109244,npp,1210,2105,49.457202911377,33.6385231018066,-112.17431640625,3670176,1210,1669,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-23 09:17:53.253191,-76.12858344342737,4.154741275138551,3.6787239678357526,4.828569475523498e-22,11.0,4.12,1.0,3.77,26.0256,36.7282,47.6014,1.0,49.4572,49.4572,0
109422,npp,477,1532,21.9558696746826,33.643253326416,-112.173309326172,3670176,477,1149,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-24 08:59:01.134973,97.79009375783154,27.589771262622783,24.213853597377803,3.4685364421702995e-21,8.0,-27.62,1.184412938166907,-27.9,27.0461,35.6498,49.2122,1.0303,25.1664,22.62,0
109595,npp,2790,951,26.7936191558838,33.6440773010254,-112.176643371582,3670176,2791,704,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-25 08:40:07.244807,95.75226293794279,49.912192366122106,42.64913872113839,4.2306374061664014e-19,5.0,-49.93,1.7549928774784245,-50.08,28.7487,37.447,50.4936,0.9808,30.6579,26.2793,0
109767,npp,1988,377,44.867847442627,33.6428146362305,-112.178787231445,3670176,1990,211,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-26 08:21:09.786276,93.02030989529995,63.7980810348716,52.61275180628172,8.138010867071793e-16,2.0,-63.79,2.7445598364131496,-63.89,32.2736,39.3696,52.1484,0.9329,38.7315,41.8575,0
110127,npp,2633,2292,24.1250400543213,33.6437873840332,-112.176986694336,3670176,2633,1846,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-28 09:24:04.416557,-77.29529424054701,14.85593241177023,13.123693500327207,1.398302896959746e-15,12.0,14.84,1.0442604737599883,14.68,25.1751,30.5788,42.8434,1.2011,30.548,28.9766,0
110299,npp,1909,1721,29.9119091033936,33.6421279907227,-112.174278259277,3670176,1909,1307,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-29 09:05:14.094044,99.80518983987004,17.839933068201095,15.741643823840056,6.759419989985113e-11,9.0,-17.87,1.0442604737599883,-18.04,27.1423,35.4993,47.1806,1.0346,31.3777,30.9474,0
110472,npp,1158,1144,34.0882339477539,33.6427726745605,-112.177314758301,3670176,1159,842,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-30 08:46:20.211158,96.67119994117812,43.68423886122299,37.707454165344664,1.5153737805589373e-05,6.0,-43.7,1.5732132722552272,-43.85,26.3057,34.5227,48.8186,1.0639,36.4521,36.266,0
110648,npp,380,567,49.2895812988281,33.6405487060547,-112.173599243164,3670144,378,357,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-05-31 08:27:22.771840,93.57297793136472,59.882356996435995,49.9948100647893,0.003716764045768696,3.0,-59.87,2.3545700244418297,-59.96,30.8888,39.1665,52.044,0.9377,41.0275,46.221,0
112499,npp,2592,1336,33.7305641174316,33.6434364318848,-112.171455383301,3670144,2594,1010,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-06-04 08:52:31.435145,96.5638897548232,36.386151966732136,31.689690711166147,0.1340707038606987,7.0,-36.4,1.357151599901897,-36.48,27.471,35.0688,46.9761,1.0473,35.7421,35.3266,0
112667,npp,1823,754,58.250919342041,33.6392440795898,-112.175407409668,3670144,1820,537,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-06-05 08:33:35.782535,94.2246702656345,55.37697158455504,46.77775463326185,0.09304134471808449,4.0,-55.37,2.0682789409984763,-55.4,27.9295,35.6462,48.8969,1.0304,47.6575,60.0191,0
112835,npp,1026,170,15.8974571228027,33.6415023803711,-112.175048828125,3670144,1029,82,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-06-06 08:14:38.350631,92.3292066081504,67.29917992466746,54.777032676538845,0.061758538201826516,1.0,-67.53,3.1865100272627664,-67.32,32.5874,40.6499,52.7038,0.9035,28.9603,14.3638,0
113525,npp,187,945,24.3785343170166,33.6445083618164,-112.17618560791,3670144,187,700,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-06-10 08:39:48.818869,95.18473605555583,50.11787264583582,42.805435202578344,0.009888150168712296,5.0,-50.11,1.7549928774784245,-50.08,28.7487,37.447,50.4936,0.9808,29.2817,23.9106,0
114324,npp,1634,1137,23.7342967987061,33.6446914672852,-112.177520751953,3670176,1636,837,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-06-15 08:46:01.840438,96.52411834488787,43.92334951698121,37.89768933454906,3.970562066869254e-09,6.0,-43.93,1.5732132722552272,-43.85,26.3057,34.5227,48.8186,1.0639,29.8707,25.2506,0
114439,npp,854,561,33.4766273498535,33.6429328918457,-112.171966552734,3670176,855,352,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-06-16 08:27:04.412828,93.89750434493173,60.00781100857268,50.07647027094004,6.576915698409679e-14,3.0,-60.01,2.3545700244418297,-59.96,30.8888,39.1665,52.044,0.9377,34.3117,31.3925,0
115015,npp,2288,747,50.275951385498,33.6391372680664,-112.174407958984,3670176,2292,530,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-06-21 08:33:15.668028,94.19379217641318,55.562207488154606,46.91025435243504,1.758652729642945e-23,4.0,-55.55,2.0682789409984763,-55.4,27.9295,35.6462,48.8969,1.0304,43.8016,51.8021,0
116020,npp,2885,1709,47.8392906188965,33.639575958252,-112.175521850586,3670144,2885,1296,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-06-30 09:04:40.310947,98.22612805458164,18.493657954528356,16.312107061945227,0.001099103419134402,9.0,-18.53,1.0442604737599883,-18.04,27.1423,35.4993,47.1806,1.0346,48.5452,49.4954,0
119052,npp,2145,1133,24.9569244384766,33.644115447998,-112.174942016602,3670144,2147,834,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-07-01 08:45:46.215672,96.31202458462617,44.088526554623805,38.02954228939459,0.016195807076400517,6.0,-44.07,1.5732132722552272,-43.85,26.3057,34.5227,48.8186,1.0639,30.6478,26.5513,0
120614,npp,2799,2093,27.6488914489746,33.6442260742188,-112.171600341797,3670144,2800,1657,196611,3866755,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-07-10 09:17:14.230750,-71.04524182882722,3.467774783744947,3.0702491907000007,0.01597186634198185,11.0,3.43,1.0,3.77,26.0256,36.7282,47.6014,1.0,27.6489,27.6489,0
121478,npp,1205,2283,23.8218688964844,33.643482208252,-112.178550720215,3670176,1205,1838,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-07-15 09:23:32.531382,-77.93025194385639,14.33295751112404,12.66264209027638,5.970235334110259e-06,12.0,14.34,1.015504800579495,14.68,25.1751,30.5788,42.8434,1.2011,30.0744,28.6124,0
121819,npp,2823,1137,50.0435562133789,33.6390647888184,-112.172561645508,3670176,2823,836,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-07-17 08:45:50.097961,96.62750392624093,43.93401216381132,37.90615952304359,1.6211218133858574e-17,6.0,-43.93,1.5732132722552272,-43.85,26.3057,34.5227,48.8186,1.0639,46.5939,53.2407,0
121989,npp,2055,561,40.6667938232422,33.6423988342285,-112.173500061035,3670176,2056,352,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-07-18 08:26:54.433849,93.85425223421122,60.02394640215286,50.087685134749044,1.93658638545649e-22,3.0,-60.01,2.3545700244418297,-59.96,30.8888,39.1665,52.044,0.9377,37.3654,38.1351,0
122346,npp,2693,2472,21.8881378173828,33.6434593200684,-112.176467895508,3670176,2694,2002,196611,3866787,448,usa_phoenix_28_8,33.64166667,-112.175,28,8,usa_phoenix,2012-07-20 09:29:49.069004,-77.71037291483488,24.43637768705159,21.488796279881193,2.935077915130129e-25,13.0,24.43,1.1367971201176101,24.63,24.9809,34.4602,46.4959,1.0658,25.669,23.3287,0
