gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,480,1327,33.3434677124023,33.4410705566406,-112.390228271484,3670144,482,1002,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-01 08:53:21.237990,96.6394010300714,36.75271642673591,31.99601371696237,0.002857195826457206,7.0,-36.76,1.357151599901897,-37.32,24.6839,31.223,37.0851,0.9276,30.5246,30.9291,0
101048,npp,2774,745,29.2757225036621,33.4428176879883,-112.391830444336,3670144,2775,528,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-02 08:34:27.334595,94.81320897218691,55.5982546181994,46.93917435430784,0.014507012793145832,4.0,-55.6,2.0682789409984763,-55.93,26.5638,31.9173,38.3402,0.9074,27.685,26.5652,0
101057,npp,1639,3773,31.6567687988281,33.4416465759277,-112.39225769043,3670176,1640,3041,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-02 10:14:44.820014,-70.92062168279985,65.17724687932169,53.49172800258804,0.0004450245638262173,20.0,65.15,2.898275349237888,64.89,24.6839,30.8994,35.7211,0.9373,29.2235,29.672,0
101172,npp,1985,174,31.2265720367432,33.4433174133301,-112.394004821777,3670144,1989,84,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-03 08:15:29.868353,92.20466398114398,67.47962914791373,54.8833718921983,0.03480649448327533,1.0,-67.46,3.1865100272627664,-67.7,27.989,31.819,37.6598,0.9102,28.7763,28.4229,0
101181,npp,978,3227,45.4172592163086,33.4396209716797,-112.390441894531,3670144,980,2566,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-03 09:56:03.366891,-73.98196183915898,52.97366718061307,44.991669447206725,0.008436858585962971,17.0,52.95,1.9513309067639726,52.55,24.1622,30.5419,37.3128,0.9483,36.5854,43.0682,0
101304,npp,304,2660,26.6921501159668,33.4383583068848,-112.392120361328,3670144,306,2144,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-04 09:37:16.577349,-75.33081373439737,33.312482632444066,29.101159445781377,0.031058855785884767,14.0,33.28,1.2365102219381485,32.7,24.5547,30.7134,37.0542,0.943,25.7101,25.1702,0
101429,npp,2675,2094,38.5752143859863,33.4420013427734,-112.389846801758,3670144,2675,1658,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-05 09:18:29.787623,-77.80674490219721,3.499586903412056,3.0986585266974784,0.06925625766625626,11.0,3.49,1.0,2.68,22.9763,28.9622,36.5912,1.0,38.5752,38.5752,0
101552,npp,1948,1519,21.7016906738281,33.4429206848145,-112.394828796387,3670144,1948,1139,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-06 08:59:37.662894,97.24238273281895,28.220612773632855,24.755428552025393,0.133628541488644,8.0,-28.23,1.184412938166907,-28.84,23.1049,29.3581,36.1474,0.9865,22.4979,21.409,0
101797,npp,398,364,25.8467273712158,33.4391860961914,-112.389122009277,3670144,395,202,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-08 08:21:46.301276,92.78191925706483,64.05925961945513,52.77930884719352,0.07974566834903306,2.0,-64.04,2.7445598364131496,-64.32,27.5081,32.3193,37.6113,0.8961,26.6039,23.162,0
101805,npp,2431,3410,35.6137657165527,33.4396286010742,-112.39266204834,3670144,2428,2758,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.47090066045533,57.64863813928303,48.42957219309869,0.07289524704655725,18.0,57.62,2.2013981571160284,57.29,26.6203,32.3565,36.5741,0.8951,30.4418,31.8777,0
102180,npp,339,1711,32.8996734619141,33.4404525756836,-112.39331817627,3670144,339,1298,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-11 09:05:54.088217,100.03805609596897,18.397343107697385,16.2297508947922,0.014634659595933843,9.0,-18.42,1.0442604737599883,-19.14,24.7671,30.3173,36.9478,0.9553,31.4351,31.4292,0
102300,npp,2665,1132,16.2106990814209,33.4453430175781,-112.393669128418,3670144,2665,833,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-12 08:47:00.170108,96.4269987984181,44.089399768220524,38.03582388386694,0.004016077422294261,6.0,-44.1,1.5732132722552272,-44.57,25.8969,33.0444,38.7459,0.8765,18.262,14.2081,0
102671,npp,2506,2472,32.1321067810059,33.4406890869141,-112.390319824219,3670176,2506,2002,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-15 09:30:57.271052,-76.89867390959742,24.452467858991685,21.504903989010838,4.984733064333532e-06,13.0,24.43,1.1367971201176101,23.69,26.0706,31.9594,39.2792,0.9062,29.1141,29.1187,0
102792,npp,1795,1901,21.2820529937744,33.4441299438477,-112.393798828125,3670176,1795,1474,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-16 09:12:08.698661,99.79907589618844,7.696207323210887,6.81117671818199,3.091447714127974e-11,10.0,-7.71,1.0,-8.53,25.8602,31.5887,37.6477,0.9169,18.6555,19.5125,0
102912,npp,1058,1327,26.3424549102783,33.4447250366211,-112.39281463623,3670176,1059,1002,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-17 08:53:16.569782,97.51502537799145,36.74159700790313,31.988866187523517,3.792399967457686e-16,7.0,-36.76,1.357151599901897,-37.32,24.6839,31.223,37.0851,0.9276,25.366,24.435,0
103032,npp,295,744,29.6774768829346,33.4396820068359,-112.393936157227,3670176,295,527,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-18 08:34:20.884884,94.52863732602708,55.62197505567681,46.9602913523297,2.49242740640643e-20,4.0,-55.63,2.0682789409984763,-55.93,26.5638,31.9173,38.3402,0.9074,27.8792,26.9297,0
103040,npp,2215,3774,33.2363777160645,33.4442863464355,-112.390205383301,3670176,2216,3042,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-18 10:14:38.370750,-71.03321246980354,65.19744762707771,53.50911413298875,7.253898851071406e-12,20.0,65.17,2.898275349237888,64.89,24.6839,30.8994,35.7211,0.9373,29.7685,31.1526,0
103160,npp,1568,3227,33.8980407714844,33.4410629272461,-112.387901306152,3670176,1572,2566,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.39156573405432,52.9755488087821,44.99623799159841,1.0758424772493282e-16,17.0,52.95,1.9513309067639726,52.55,24.1622,30.5419,37.3128,0.9483,30.6821,32.1448,0
103279,npp,892,2660,22.027587890625,33.4444580078125,-112.393135070801,3670176,892,2143,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.01267958532982,33.30831251108989,29.099331413181847,6.035110837864765e-21,14.0,33.28,1.2365102219381485,32.7,24.5547,30.7134,37.0542,0.943,21.9377,20.7716,0
103397,npp,190,2093,37.566276550293,33.4410858154297,-112.390434265137,3670176,190,1657,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-21 09:18:21.558969,-69.46338081035067,3.5228842097514494,3.119454013600148,6.479677169645817e-25,11.0,3.43,1.0,2.68,22.9763,28.9622,36.5912,1.0,37.5663,37.5663,0
103515,npp,2517,1519,25.7295742034912,33.443717956543,-112.391410827637,3670176,2518,1139,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-22 08:59:31.212315,98.45902589570994,28.202544516767528,24.741319485617037,4.55145531131561e-24,8.0,-28.23,1.184412938166907,-28.84,23.1049,29.3581,36.1474,0.9865,25.8986,25.3826,0
103634,npp,1762,937,22.2542762756348,33.4423179626465,-112.39412689209,3670176,1764,695,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-23 08:40:37.313172,95.87602476248678,50.335851293358836,42.9783362839951,8.334052879497334e-23,5.0,-50.35,1.7549928774784245,-50.7,25.7091,31.0615,37.4064,0.9324,23.9438,20.7502,0
103643,npp,562,3955,25.2069320678711,33.4434394836426,-112.389129638672,3670176,565,3145,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-23 10:20:49.461605,-70.22889765812012,68.2648151292982,55.356757851799145,1.948812167643541e-21,21.0,68.24,3.3166247903554,67.98,24.51,29.174,33.9985,0.9927,27.7661,25.0239,0
103753,npp,979,362,27.8013534545898,33.4441337585449,-112.394470214844,3670176,982,201,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-24 08:21:39.857371,92.9977010527606,64.0907733865359,52.80333927162966,1.6901294536873962e-20,2.0,-64.08,2.7445598364131496,-64.32,27.5081,32.3193,37.6113,0.8961,27.316,24.9136,0
103760,npp,2996,3411,36.3060607910156,33.4412422180176,-112.388076782227,3670176,2998,2758,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-24 10:02:08.019461,-73.0972730188509,57.67011652090702,48.44829257446475,1.148004698395164e-21,18.0,57.64,2.2013981571160284,57.29,26.6203,32.3565,36.5741,0.8951,30.7563,32.4974,0
104112,npp,913,1710,33.4572257995605,33.4429931640625,-112.390815734863,3670176,913,1297,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-27 09:05:45.899905,99.20079045970112,18.463818014174635,16.28833345921747,3.044234509864663e-15,9.0,-18.48,1.0442604737599883,-19.14,24.7671,30.3173,36.9478,0.9553,31.969,31.9618,0
104229,npp,150,1131,34.5257034301758,33.4385833740234,-112.391082763672,3670176,150,832,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-28 08:46:52.001732,96.69898190428198,44.11309339703151,38.055946511486304,7.10362887967286e-11,6.0,-44.14,1.5732132722552272,-44.57,25.8969,33.0444,38.7459,0.8765,29.9037,30.2605,0
104346,npp,2446,553,30.955961227417,33.4448699951172,-112.390243530273,3670176,2452,346,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-29 08:27:54.548234,93.5253183309935,60.19076245007024,50.21066865261345,9.081337871421706e-06,3.0,-60.19,2.3545700244418297,-60.46,25.7301,32.015,37.2306,0.9046,28.5124,28.0042,0
104355,npp,1344,3591,16.8209667205811,33.4411201477051,-112.395851135254,3670176,1348,2915,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.61959860344649,61.65587470156614,51.212710859225965,1.861073918729783e-14,19.0,61.63,2.5331140255951103,61.36,26.5397,31.3937,37.1981,0.9225,23.2093,15.5182,0
104472,npp,685,3038,30.1391639709473,33.4428062438965,-112.387886047363,3670176,684,2443,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.41465671349614,47.43165354104905,40.711288533411874,6.799164451234885e-10,16.0,47.41,1.646109783506203,46.99,27.1401,31.7025,36.4464,0.9136,28.0124,27.5339,0
105485,npp,3071,2470,28.52414894104,33.4399681091309,-112.39143371582,3670176,3070,2000,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-01 09:30:47.374028,-76.09946979219035,24.357038855271455,21.422848209268114,0.00013613917441671305,13.0,24.33,1.1367971201176101,23.69,26.0706,31.9594,39.2792,0.9062,25.9403,25.8491,0
105837,npp,1618,1325,28.972188949585,33.444652557373,-112.390785217285,3670144,1620,1000,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-03 08:53:06.714429,97.42657769869894,36.824993555615634,32.05942601503064,0.023215415152211972,7.0,-36.84,1.357151599901897,-37.32,24.6839,31.223,37.0851,0.9276,27.3037,26.8744,0
106021,npp,852,742,31.4877338409424,33.4435539245605,-112.391128540039,3670144,854,524,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-04 08:34:11.051079,94.98603625991102,55.6647320310874,46.993029795078336,0.053053049597884025,4.0,-55.68,2.0682789409984763,-55.93,26.5638,31.9173,38.3402,0.9074,28.7545,28.5724,0
106032,npp,2773,3773,27.1649913787842,33.4425086975098,-112.388557434082,3670144,2775,3041,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-04 10:14:28.538064,-71.05655710695586,65.16829134650199,53.49311784965006,0.015263651339554655,20.0,65.15,2.898275349237888,64.89,24.6839,30.8994,35.7211,0.9373,27.6737,25.4619,0
106199,npp,42,170,38.9798545837402,33.4447212219238,-112.390884399414,3670144,41,82,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-05 08:15:11.829169,91.92677125415054,67.54078716187072,54.92565936387682,0.1000117004831319,1.0,-67.53,3.1865100272627664,-67.7,27.989,31.819,37.6598,0.9102,31.2094,35.4801,0
106209,npp,2124,3225,35.919261932373,33.4380187988281,-112.390991210938,3670144,2123,2563,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.52977542638436,52.91017042541454,44.94845684448751,0.05740212090071011,17.0,52.9,1.9513309067639726,52.55,24.1622,30.5419,37.3128,0.9483,31.7179,34.0614,0
106388,npp,1430,2658,35.7940979003906,33.4391250610352,-112.394050598145,3670144,1430,2142,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-06 09:37:00.341905,-76.38901519139424,33.21081840864452,29.017201461445943,0.11323559382475604,14.0,33.19,1.2365102219381485,32.7,24.5547,30.7134,37.0542,0.943,33.0711,33.7532,0
106569,npp,725,2091,42.905933380127,33.4390983581543,-112.388999938965,3670144,725,1655,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-07 09:18:11.796009,-75.94456324668356,3.337990431743264,2.955767722755201,0.07874379071654992,11.0,3.31,1.0,2.68,22.9763,28.9622,36.5912,1.0,42.9059,42.9059,0
107143,npp,2871,2847,24.2370452880859,33.4408950805664,-112.392616271973,3670144,2871,2295,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-11 09:43:11.534206,-75.41167494304781,40.82623096554806,35.380653120022465,0.01578070023289935,15.0,40.81,1.4276677814245327,40.4,24.9057,32.0911,36.6621,0.9025,23.4609,21.8739,0
107311,npp,2158,2279,22.2466259002686,33.4412803649902,-112.392440795898,3670144,2158,1834,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-12 09:24:22.983587,-74.8529078534865,14.137993945983863,12.493034881970859,0.006847386594376397,12.0,14.11,1.015504800579495,13.6,24.651,29.5584,36.2976,0.9798,21.7621,21.7979,0
107486,npp,1435,1706,23.9197940826416,33.441707611084,-112.394012451172,3670144,1435,1294,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-13 09:05:32.655440,97.75814655664831,18.696715443625546,16.492434498380504,0.0015728279512887172,9.0,-18.7,1.0442604737599883,-19.14,24.7671,30.3173,36.9478,0.9553,22.8359,22.8506,0
107659,npp,685,1127,31.6796340942383,33.4437446594238,-112.390968322754,3670176,684,829,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-14 08:46:38.769782,95.8460159099544,44.27108259176126,38.184199308918174,5.2158833402290055e-05,6.0,-44.27,1.5732132722552272,-44.57,25.8969,33.0444,38.7459,0.8765,28.0947,27.766,0
107832,npp,2981,550,35.3265419006348,33.4418487548828,-112.391647338867,3670176,2982,343,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-15 08:27:43.105567,94.03456734825635,60.25312881518069,50.2533344160582,5.215125314467899e-10,3.0,-60.25,2.4157378735459294,-60.46,25.7301,32.015,37.2306,0.9046,30.333,31.958,0
107843,npp,1879,3589,26.5495281219482,33.4387664794922,-112.390022277832,3670144,1880,2912,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-15 10:08:05.930078,-71.79368240434552,61.6061082226658,51.17947282405327,0.0006451364875592144,19.0,61.59,2.5331140255951103,61.36,26.5397,31.3937,37.1981,0.9225,27.0499,24.4932,0
108015,npp,1218,3035,29.4227447509766,33.4413681030273,-112.388168334961,3670176,1220,2441,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-16 09:49:22.720181,-74.75243496841185,47.32317289168559,40.624984471744966,2.2426732186972116e-05,16.0,47.31,1.646109783506203,46.99,27.1401,31.7025,36.4464,0.9136,27.5772,26.8794,0
108193,npp,529,2467,32.4926719665527,33.4436492919922,-112.388023376465,3670176,530,1997,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-17 09:30:35.955705,-77.30001999372686,24.187086315080474,21.275456384941126,2.6137959434389697e-10,13.0,24.18,1.1367971201176101,23.69,26.0706,31.9594,39.2792,0.9062,29.4313,29.4454,0
108542,npp,2129,1321,32.2283897399902,33.4420471191406,-112.390441894531,3670176,2130,996,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-19 08:52:53.530290,97.64517338752182,36.98391754245597,32.19194803588375,4.0796427969704774e-19,7.0,-37.0,1.357151599901897,-37.32,24.6839,31.223,37.0851,0.9276,29.703,29.8948,0
108715,npp,1361,738,27.8445587158203,33.4421234130859,-112.392852783203,3670176,1364,520,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-20 08:33:57.865760,94.7878874476236,55.779048824764836,47.0758471312928,1.093750204058744e-22,4.0,-55.78,2.0682789409984763,-55.93,26.5638,31.9173,38.3402,0.9074,26.993,25.2665,0
108888,npp,565,166,21.0685405731201,33.4440307617188,-112.395317077637,3670176,567,80,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-21 08:14:58.640665,92.1212945319799,67.6130042242393,54.967488452410855,1.440061066745451e-24,1.0,-67.6,3.1865100272627664,-67.7,27.989,31.819,37.6598,0.9102,25.5884,19.1769,0
109072,npp,1951,2653,29.3916664123535,33.4401664733887,-112.39444732666,3670176,1950,2138,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-22 09:36:45.377071,-75.64508042195982,32.992004452868116,28.831568387669684,6.796326114987192e-22,14.0,32.97,1.2365102219381485,32.7,24.5547,30.7134,37.0542,0.943,27.8933,27.7158,0
109244,npp,1244,2086,37.4836540222168,33.4418258666992,-112.388572692871,3670176,1244,1650,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-23 09:17:56.811750,-67.51365651700466,3.124469589664479,2.7667086439667257,4.059015886527966e-22,11.0,3.02,1.0,2.68,22.9763,28.9622,36.5912,1.0,37.4837,37.4837,0
109422,npp,511,1511,23.5946502685547,33.441219329834,-112.391784667969,3670176,510,1133,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-24 08:59:04.693535,96.95114800832705,28.598527167727898,25.08080587717418,3.0811041725399178e-21,8.0,-28.6,1.184412938166907,-28.84,23.1049,29.3581,36.1474,0.9865,24.0961,23.2764,0
109595,npp,2823,930,33.555591583252,33.4433898925781,-112.390632629395,3670176,2824,690,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-25 08:40:10.803322,95.3598312294881,50.56243420123992,43.15168773840056,4.020523842468282e-19,5.0,-50.56,1.7549928774784245,-50.7,25.7091,31.0615,37.4064,0.9324,30.3833,31.2877,0
109767,npp,2020,355,22.6481628417969,33.4447555541992,-112.394264221191,3670176,2022,196,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-26 08:21:13.344794,93.08658879393009,64.22955932143434,52.88890513830041,8.332473463755386e-16,2.0,-64.22,2.7445598364131496,-64.32,27.5081,32.3193,37.6113,0.8961,25.4384,20.2956,0
110127,npp,2668,2274,23.7732925415039,33.4419631958008,-112.391891479492,3670176,2668,1829,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-28 09:24:07.975068,-75.43033004961046,13.848938516005967,12.23809851853578,1.5130177455705717e-15,12.0,13.83,1.015504800579495,13.6,24.651,29.5584,36.2976,0.9798,23.2654,23.2938,0
110299,npp,1943,1701,12.1452493667603,33.4425468444824,-112.395454406738,3670176,1943,1289,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-29 09:05:17.652561,98.47217038112909,18.964070556320742,16.725379812354703,7.902471435440093e-11,9.0,-18.97,1.0442604737599883,-19.14,24.7671,30.3173,36.9478,0.9553,11.5604,11.6024,0
110472,npp,1191,1122,25.3135681152344,33.4439659118652,-112.392028808594,3670176,1192,825,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-30 08:46:23.769721,96.20911022654366,44.43804044892528,38.316077490218866,1.918356511314444e-05,6.0,-44.44,1.5732132722552272,-44.57,25.8969,33.0444,38.7459,0.8765,24.0481,22.1864,0
110648,npp,412,545,32.4146995544434,33.4433670043945,-112.388412475586,3670144,411,338,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-05-31 08:27:26.330402,93.65384955407147,60.36749502429185,50.328444567991134,0.0038818433356541224,3.0,-60.36,2.4157378735459294,-60.46,25.7301,32.015,37.2306,0.9046,29.1276,29.3238,0
112332,npp,297,1889,18.5481834411621,33.4435272216797,-112.393531799316,3670144,297,1463,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-06-03 09:11:28.871801,96.92216026365224,8.410648769995628,7.442139563619442,0.050175038982119835,10.0,-8.41,1.0,-8.53,25.8602,31.5887,37.6477,0.9169,15.9216,17.0059,0
112499,npp,2626,1315,35.2374572753906,33.441463470459,-112.391914367676,3670144,2627,991,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-06-04 08:52:36.772937,97.36653707672929,37.23125910354809,32.39628948041041,0.13548653681614997,7.0,-37.24,1.357151599901897,-37.32,24.6839,31.223,37.0851,0.9276,31.9202,32.686,0
112667,npp,1855,732,24.8031997680664,33.4435043334961,-112.393096923828,3670144,1860,515,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-06-05 08:33:39.341054,94.32359645044313,55.938527122107836,47.18859681689268,0.09368989682351403,4.0,-55.93,2.0682789409984763,-55.93,26.5638,31.9173,38.3402,0.9074,25.5226,22.5068,0
112835,npp,1058,147,11.5692110061646,33.4418640136719,-112.39128112793,3670144,1061,70,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-06-06 08:14:41.909143,92.11189129135066,67.69441220713237,55.00959243779402,0.06203815182774073,1.0,-67.91,3.3166247903554,-67.7,27.989,31.819,37.6598,0.9102,22.8566,10.5305,0
113356,npp,999,1505,19.2903919219971,33.4392051696777,-112.394119262695,3670144,999,1129,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-06-09 08:58:48.027608,98.37401731381802,28.86696781877418,25.309534568210502,0.020833916117024946,8.0,-28.89,1.184412938166907,-28.84,23.1049,29.3581,36.1474,0.9865,20.462,19.0302,0
113525,npp,220,923,19.3800678253174,33.4445686340332,-112.395111083984,3670144,219,686,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-06-10 08:39:52.377432,95.2623140268304,50.766002085372925,43.30534699726276,0.00982470062476438,5.0,-50.76,1.847645286154319,-50.7,25.7091,31.0615,37.4064,0.9324,22.6398,18.0702,0
113693,npp,2503,350,36.0257835388184,33.4435234069824,-112.389213562012,3670144,2504,192,196611,3866755,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-06-11 08:20:54.942767,92.79481246628198,64.34160732446219,52.956330095645484,0.00284983114976101,2.0,-64.32,2.7445598364131496,-64.32,27.5081,32.3193,37.6113,0.8961,30.3127,32.2837,0
114324,npp,1668,1115,15.9707069396973,33.4395980834961,-112.395706176758,3670176,1669,820,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-06-15 08:46:05.398955,96.55809065254876,44.66559871465852,38.496021626087796,3.017567569223617e-09,6.0,-44.68,1.5732132722552272,-44.57,25.8969,33.0444,38.7459,0.8765,18.1094,13.9977,0
114439,npp,887,539,25.6398372650146,33.4393501281738,-112.388313293457,3670176,887,333,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-06-16 08:27:07.971339,93.59676805208889,60.50600080409019,50.418408013312565,4.95332965770055e-14,3.0,-60.49,2.4157378735459294,-60.46,25.7301,32.015,37.2306,0.9046,26.3232,23.195,0
114902,npp,21,1307,23.8055534362793,33.4426956176758,-112.394149780273,3670176,22,983,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-06-20 08:52:16.661048,97.15742273095712,37.5517875718034,32.66183526782441,1.5722400891976257e-23,7.0,-37.56,1.357151599901897,-37.32,24.6839,31.223,37.0851,0.9276,23.4967,22.0818,0
115015,npp,2321,726,28.5834045410156,33.4415435791016,-112.390007019043,3670176,2324,508,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-06-21 08:33:21.005864,95.05845354729833,56.08704226040585,47.29322881377377,1.5123249062633264e-23,4.0,-56.09,2.0682789409984763,-55.93,26.5638,31.9173,38.3402,0.9074,27.3503,25.937,0
115378,npp,1447,1497,17.194299697876,33.4434204101562,-112.39347076416,3670176,1447,1123,196611,3866787,1862,usa_phoenix_2_32,33.44166667,-112.39166667,2,32,usa_phoenix,2012-06-25 08:58:27.302560,98.10238877190284,29.245566415513203,25.63273845705821,1.9332728371889274e-20,8.0,-29.26,1.184412938166907,-28.84,23.1049,29.3581,36.1474,0.9865,18.6923,16.9624,0
