gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,477,1347,26.3472213745117,33.4430084228516,-112.226852416992,3670144,476,1017,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-01 08:53:21.237990,96.94802235080608,35.92260167819574,31.3004367429584,0.00278856428093402,7.0,-35.94,1.2937979144666532,-36.48,34.4682,58.2431,83.6726,0.9679,31.7181,25.5003,0
101048,npp,2772,765,59.6944236755371,33.4446830749512,-112.228553771973,3670144,2774,549,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-02 08:34:27.334595,94.99201100023622,55.08856174147507,46.56458200424399,0.014372123711033531,4.0,-55.09,2.0682789409984763,-55.45,41.7006,60.7712,96.7305,0.9276,55.8504,55.3722,0
101057,npp,1632,3792,27.4863090515137,33.4402198791504,-112.224754333496,3670176,1637,3053,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-02 10:14:43.040733,-70.74957992671,65.51982763463289,53.705058951364606,0.0004187690500217075,20.0,65.49,3.0,65.23,47.4413,72.5556,102.8683,0.7769,41.3479,21.3551,0
101172,npp,1984,193,22.4813785552979,33.4388618469238,-112.228561401367,3670144,1989,96,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-03 08:15:28.089073,92.02497120579834,67.15092939747818,54.68880597879852,0.03463041252175379,1.0,-67.14,3.1865100272627664,-67.37,47.8483,61.4609,81.3836,0.9172,44.1383,20.6196,0
101181,npp,972,3246,10.217887878418,33.4393310546875,-112.225814819336,3670144,971,2587,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.31235048589889,53.480708833402055,45.373177461343325,0.008279426655328522,17.0,53.46,1.9513309067639726,53.08,42.9409,65.313,92.6176,0.8631,28.1363,8.8189,0
101304,npp,299,2680,27.292652130127,33.4409065246582,-112.227737426758,3670144,299,2157,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-04 09:37:16.577349,-75.72918079033141,34.16411437042938,29.821455456934395,0.030810160620548418,14.0,34.14,1.2937979144666532,33.59,37.755,60.4441,83.6739,0.9326,30.7476,25.4535,0
101429,npp,2671,2113,28.2953872680664,33.4421997070312,-112.22777557373,3670144,2671,1677,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-05 09:18:28.008343,-74.37287522608717,4.643252351086816,4.110884941699682,0.06895812762212251,11.0,4.58,1.0,3.89,34.2248,56.371,88.9095,1.0,28.2954,28.2954,0
101552,npp,1945,1540,17.4793453216553,33.4425659179688,-112.225257873535,3670144,1945,1155,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-06 08:59:37.662894,97.63675925532112,27.22072464330551,23.895245323378248,0.13330087569143326,8.0,-27.23,1.1367971201176101,-27.9,35.1777,54.9916,73.1645,1.0251,23.3728,17.9178,0
101797,npp,397,384,42.3650207519531,33.4388542175293,-112.222160339355,3670144,395,215,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-08 08:21:46.301276,92.90697477755224,63.67048931044881,52.52932391945496,0.07979920834044013,2.0,-63.66,2.7445598364131496,-63.93,44.329,62.0854,81.3775,0.908,49.1857,38.4657,0
101805,npp,2425,3429,23.0372695922852,33.4399833679199,-112.227416992188,3670144,2425,2776,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.63366544201462,58.10308534899235,48.75313046181439,0.07278657963095321,18.0,58.08,2.2013981571160284,57.76,44.9162,65.6087,91.9217,0.8592,37.0326,19.7936,0
102180,npp,335,1730,23.0515613555908,33.4430961608887,-112.226867675781,3670144,335,1315,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-11 09:05:52.308987,97.54562380278487,17.367981209969404,15.328293897765711,0.01471672303448893,9.0,-17.38,1.0442604737599883,-18.04,35.3958,53.8496,78.0386,1.0468,26.8782,24.1309,0
102300,npp,2663,1153,17.0656051635742,33.4428405761719,-112.224822998047,3670144,2663,849,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-12 08:47:00.170108,96.64871638653122,43.35725880333458,37.44331699946217,0.004081020297246931,6.0,-43.37,1.4867838833500562,-43.87,39.9173,60.2919,95.083,0.935,27.2973,15.9558,0
102792,npp,1792,1921,15.6278200149536,33.4390678405762,-112.223266601562,3670176,1792,1493,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-16 09:12:06.919381,92.39001476840347,6.625171277036012,5.86431564514884,3.604656585151636e-11,10.0,-6.55,1.0,-7.37,31.947,57.4397,86.8981,0.9814,14.559,15.337,0
102912,npp,1055,1347,20.8680229187012,33.4439811706543,-112.223655700684,3670176,1058,1017,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-17 08:53:14.790502,96.35445816785302,35.93102452414106,31.309695055130444,4.3614272804747763e-16,7.0,-35.94,1.2937979144666532,-36.48,34.4682,58.2431,83.6726,0.9679,27.4831,20.1973,0
103032,npp,293,765,20.8021907806396,33.4410209655762,-112.222579956055,3670176,294,548,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-18 08:34:20.884884,94.70759835683965,55.08661029940287,46.56683070184061,2.804703790519289e-20,4.0,-55.09,2.0682789409984763,-55.45,41.7006,60.7712,96.7305,0.9276,37.0462,19.296,0
103040,npp,2208,3793,21.8537769317627,33.4422454833984,-112.223968505859,3670176,2213,3054,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-18 10:14:36.591470,-70.56678411670173,65.53067656686365,53.71668758462944,8.394624290789641e-12,20.0,65.51,3.0,65.23,47.4413,72.5556,102.8683,0.7769,39.4704,16.979,0
103160,npp,1562,3247,37.0646018981934,33.4425888061523,-112.220817565918,3670176,1562,2588,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.58875687142236,53.51045088551346,45.39853371907191,1.2258847535513841e-16,17.0,53.49,1.9513309067639726,53.08,42.9409,65.313,92.6176,0.8631,41.8945,31.9901,0
103279,npp,888,2681,22.0180053710938,33.4384078979492,-112.223152160645,3670176,888,2157,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.29294547263314,34.20532042071548,29.85801226455639,6.674806422223132e-21,14.0,34.18,1.2937979144666532,33.59,37.755,60.4441,83.6739,0.9326,26.6707,20.5343,0
103397,npp,186,2113,15.348669052124,33.4421081542969,-112.226844787598,3670176,186,1677,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-21 09:18:21.558969,-74.69245307451023,4.629221393519749,4.098690572608428,6.933732761301015e-25,11.0,4.58,1.0,3.89,34.2248,56.371,88.9095,1.0,15.3487,15.3487,0
103515,npp,2514,1540,27.5439338684082,33.4441871643066,-112.221778869629,3670176,2515,1155,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-22 08:59:31.212315,98.91866069161993,27.205419710007057,23.88342394061271,4.6953232588415945e-24,8.0,-27.23,1.1367971201176101,-27.9,35.1777,54.9916,73.1645,1.0251,32.2263,28.2348,0
103643,npp,555,3973,17.6900253295898,33.4391326904297,-112.226631164551,3670176,553,3154,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.79237004192198,68.55360511408082,55.522887126388326,2.0383488465573005e-21,21.0,68.53,3.3985290935932855,68.29,46.1192,64.4907,90.4766,0.8741,42.6001,15.4628,0
103753,npp,978,382,25.3072891235352,33.4430961608887,-112.227409362793,3670176,981,215,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-24 08:21:39.857371,93.1219254026208,63.70213264849658,52.55356774271518,1.6084581802635525e-20,2.0,-63.7,2.7445598364131496,-63.93,44.329,62.0854,81.3775,0.908,42.9706,22.978,0
103760,npp,2990,3429,10.6484832763672,33.4388847351074,-112.225555419922,3670176,2988,2776,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.50133117348291,58.100588623403524,48.75494913848239,1.1578823493476099e-21,18.0,58.08,2.2013981571160284,57.76,44.9162,65.6087,91.9217,0.8592,31.4049,9.1492,0
104112,npp,910,1729,6.69921779632568,33.4389877319336,-112.22639465332,3670176,909,1314,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-27 09:05:44.120624,98.13314541544801,17.40739720070782,15.363199838500405,2.7435387955012945e-15,9.0,-17.43,1.0442604737599883,-18.04,35.3958,53.8496,78.0386,1.0468,11.219,7.0129,0
104346,npp,2445,573,28.4417457580566,33.4423599243164,-112.221694946289,3670176,2443,362,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-29 08:27:54.548234,93.65414905616863,59.7384197868764,49.898381825725835,7.690993198479749e-06,3.0,-59.74,2.3545700244418297,-60.01,42.1208,62.3325,85.4145,0.9044,41.9774,25.7216,0
104355,npp,1338,3611,23.844446182251,33.4374084472656,-112.223587036133,3670176,1337,2929,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.74825569627713,62.06988797744316,51.48957914491677,1.6403700942840456e-14,19.0,62.05,2.6065528283652384,61.74,51.0301,68.1698,99.598,0.8269,39.3656,19.7174,0
104472,npp,680,3057,12.3682384490967,33.4411392211914,-112.226036071777,3670176,680,2457,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.6137429637085,48.04629564727629,41.19600942961403,5.91880615122098e-10,16.0,48.03,1.7549928774784245,47.6,36.5567,56.1641,85.3564,1.0037,31.416,12.4138,0
105485,npp,3066,2490,25.704460144043,33.4434852600098,-112.227073669434,3670176,3066,2016,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-01 09:30:47.374028,-76.68666968177259,25.33724081208333,22.27152619929109,0.00012019709059534305,13.0,25.32,1.1367971201176101,24.73,31.4855,59.8412,93.4408,0.942,26.3421,24.2138,0
105837,npp,1615,1345,24.374210357666,33.4438591003418,-112.22151184082,3670144,1618,1016,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-03 08:53:04.935193,96.2665171349964,36.01592459661166,31.38171736035812,0.023006616130851393,7.0,-36.02,1.2937979144666532,-36.48,34.4682,58.2431,83.6726,0.9679,30.1931,23.5907,0
106021,npp,850,762,80.4896240234375,33.4452705383301,-112.227462768555,3670144,853,546,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-04 08:34:11.051079,95.16684472052413,55.15477139988218,46.61846266869002,0.05281514896462522,4.0,-55.17,2.0682789409984763,-55.45,41.7006,60.7712,96.7305,0.9276,65.9047,74.6617,0
106032,npp,2766,3791,35.3469276428223,33.4425811767578,-112.225639343262,3670144,2763,3052,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.59636430171331,65.49320828556047,53.69570152802818,0.015015539302146046,20.0,65.47,3.0,65.23,47.4413,72.5556,102.8683,0.7769,43.9681,27.4622,0
106199,npp,42,190,36.6512222290039,33.4393463134766,-112.222663879395,3670144,41,93,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-05 08:15:11.829169,92.01716979696376,67.19775490158486,54.72275246809913,0.09980276828964593,1.0,-67.19,3.1865100272627664,-67.37,47.8483,61.4609,81.3836,0.9172,48.5851,33.6159,0
106209,npp,2118,3245,21.5291500091553,33.4398422241211,-112.224151611328,3670144,2119,2586,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.72709048427113,53.44551923750743,45.35137615102089,0.057017140426356604,17.0,53.43,1.9513309067639726,53.08,42.9409,65.313,92.6176,0.8631,33.933,18.5816,0
106388,npp,1425,2679,34.6650238037109,33.4387588500977,-112.221748352051,3670144,1426,2156,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-06 09:37:00.341905,-76.73552400709512,34.114213724221415,29.781538052722965,0.11287541083759588,14.0,34.1,1.2937979144666532,33.59,37.755,60.4441,83.6739,0.9326,36.4459,32.3291,0
106569,npp,721,2111,10.2895412445068,33.440113067627,-112.225524902344,3670144,721,1675,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-07 09:18:11.796009,-79.68427780558582,4.478718371152722,3.9654860803305927,0.07866916172890387,11.0,4.47,1.0,3.89,34.2248,56.371,88.9095,1.0,10.2895,10.2895,0
107143,npp,2866,2867,23.3834037780762,33.4400825500488,-112.228302001953,3670144,2867,2312,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-11 09:43:11.534206,-75.66623646222122,41.56263877031782,35.984847978275276,0.015854133838764578,15.0,41.55,1.4867838833500562,41.15,38.8553,58.8304,86.8674,0.9582,32.5296,22.4058,0
107311,npp,2154,2299,22.0177154541016,33.4406776428223,-112.227165222168,3670144,2154,1852,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-12 09:24:22.983587,-75.90456498502509,15.233939958729374,13.456517305517664,0.006910566780376327,12.0,15.22,1.0442604737599883,14.705,33.5397,56.7738,82.2495,0.9929,23.088,21.8615,0
107486,npp,1432,1726,17.2867584228516,33.4398612976074,-112.227088928223,3670144,1432,1312,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-13 09:05:32.655440,98.32038413606666,17.591536936491348,15.524828749135493,0.0016094901706110401,9.0,-17.6,1.0442604737599883,-18.04,35.3958,53.8496,78.0386,1.0468,21.3578,18.0962,0
107659,npp,683,1148,11.0802221298218,33.4409675598145,-112.224647521973,3670176,682,845,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-14 08:46:38.769782,96.04733207740023,43.55219095153301,37.603012888551234,5.726855616761396e-05,6.0,-43.55,1.4867838833500562,-43.87,39.9173,60.2919,95.083,0.935,23.2716,10.3597,0
107832,npp,2980,570,22.9989738464355,33.4387969970703,-112.223678588867,3670176,2982,360,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-15 08:27:43.105567,94.16686556062129,59.8034148220371,49.9431775864252,6.055992411453686e-10,3.0,-59.8,2.3545700244418297,-60.01,42.1208,62.3325,85.4145,0.9044,39.6658,20.7993,0
107843,npp,1872,3607,25.0287857055664,33.4404563903809,-112.225654602051,3670144,1868,2926,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-15 10:08:04.150797,-71.61660231540235,61.98908114578516,51.435986014094844,0.0006596710743782776,19.0,61.97,2.5331140255951103,61.74,51.0301,68.1698,99.598,0.8269,39.3401,20.6968,0
108015,npp,1212,3053,24.1400451660156,33.4442939758301,-112.226783752441,3670176,1211,2454,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-16 09:49:20.940900,-73.981687706805,47.907231161266246,41.08613081641766,2.410472568664064e-05,16.0,47.9,1.646109783506203,47.6,36.5567,56.1641,85.3564,1.0037,36.9166,24.229,0
108193,npp,525,2486,14.2100105285645,33.4403495788574,-112.226951599121,3670176,524,2013,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-17 09:30:34.176425,-76.58600059706059,25.14657881779999,22.106535082970137,2.995159680702279e-10,13.0,25.12,1.1367971201176101,24.73,31.4855,59.8412,93.4408,0.942,16.2308,13.386,0
108542,npp,2126,1341,15.90416431427,33.4415054321289,-112.223594665527,3670176,2125,1013,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-19 08:52:51.751009,96.49722036274798,36.18734268493045,31.525145324644203,4.482519637322029e-19,7.0,-36.19,1.2937979144666532,-36.48,34.4682,58.2431,83.6726,0.9679,23.6464,15.393,0
108715,npp,1359,758,19.8421230316162,33.4398193359375,-112.222442626953,3670176,1357,541,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-20 08:33:56.086480,94.54716394903427,55.262571262127125,46.697083889351354,1.159449332206626e-22,4.0,-55.27,2.0682789409984763,-55.45,41.7006,60.7712,96.7305,0.9276,36.582,18.4054,0
108888,npp,565,186,17.8388195037842,33.4383659362793,-112.226272583008,3670176,567,91,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-21 08:14:58.640665,92.21311615075125,67.26924707215419,54.764556022394615,1.4619099490733896e-24,1.0,-67.25,3.1865100272627664,-67.37,47.8483,61.4609,81.3836,0.9172,42.6814,16.3615,0
109072,npp,1946,2673,20.665132522583,33.442066192627,-112.22777557373,3670176,1946,2152,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-22 09:36:45.377071,-76.03614879252015,33.86314641851218,29.569180240543556,7.07859801073025e-22,14.0,33.84,1.2937979144666532,33.59,37.755,60.4441,83.6739,0.9326,25.6251,19.2726,0
109244,npp,1240,2106,8.4334888458252,33.4429588317871,-112.22509765625,3670176,1240,1670,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-23 09:17:56.811750,-73.79893087660108,4.218357998107334,3.7350141384694573,4.058304364407859e-22,11.0,4.18,1.0,3.89,34.2248,56.371,88.9095,1.0,8.4335,8.4335,0
109422,npp,508,1532,17.8778858184814,33.4413108825684,-112.222694396973,3670176,508,1149,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-24 08:59:04.693535,97.33513029677448,27.606605890552007,24.228230084793434,2.9556495439032017e-21,8.0,-27.62,1.184412938166907,-27.9,35.1777,54.9916,73.1645,1.0251,25.0359,18.3263,0
109595,npp,2821,950,13.7483863830566,33.4433326721191,-112.224655151367,3670176,2822,703,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-25 08:40:10.803322,95.55248457964757,49.95732407995499,42.68389628522068,3.7145369282720825e-19,5.0,-49.96,1.7549928774784245,-50.125,43.6612,60.7528,87.4908,0.9279,29.5877,12.7568,0
109767,npp,2019,375,26.164249420166,33.4438247680664,-112.225708007812,3670176,2022,210,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-26 08:21:13.344794,93.21345160037288,63.83959065949038,52.63903486399543,7.428834756361802e-16,2.0,-63.83,2.7445598364131496,-63.93,44.329,62.0854,81.3775,0.908,43.2828,23.7561,0
110127,npp,2664,2294,5.90829992294312,33.4409713745117,-112.225708007812,3670176,2664,1847,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-28 09:24:07.975068,-76.45300516427326,14.956390844116656,13.211927247477785,1.3308901268827408e-15,12.0,14.95,1.0442604737599883,14.705,33.5397,56.7738,82.2495,0.9929,7.6614,5.8664,0
110299,npp,1940,1721,37.266185760498,33.4405670166016,-112.227996826172,3670176,1940,1307,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-29 09:05:17.652561,99.07182232443867,17.860255356967944,15.759372110024302,6.81202829026118e-11,9.0,-17.87,1.0442604737599883,-18.04,35.3958,53.8496,78.0386,1.0468,40.4904,39.011,0
110472,npp,1189,1143,27.3251495361328,33.4415550231934,-112.227073669434,3670176,1190,841,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-30 08:46:23.769721,96.41955970783432,43.72891622935671,37.74341939475589,1.6160317362842397e-05,6.0,-43.73,1.5732132722552272,-43.87,39.9173,60.2919,95.083,0.935,35.416,25.5481,0
110648,npp,411,565,28.9070301055908,33.4409255981445,-112.22142791748,3670144,410,355,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-05-31 08:27:26.330402,93.78329154486003,59.92235277138168,50.02204768436805,0.0037854069611963745,3.0,-59.92,2.3545700244418297,-60.01,42.1208,62.3325,85.4145,0.9044,42.175,26.1423,0
112332,npp,294,1909,45.2345924377441,33.4396743774414,-112.229225158691,3670144,294,1482,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-06-03 09:11:28.871801,97.88745538040037,7.241206791440339,6.4086628180393275,0.04990118260135628,10.0,-7.25,1.0,-7.37,31.947,57.4397,86.8981,0.9814,44.1658,44.3929,0
112499,npp,2623,1335,25.5576934814453,33.4423065185547,-112.225936889648,3670144,2622,1009,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-06-04 08:52:34.993655,96.23747203090865,36.44697561753369,31.74048755041955,0.1351711901445619,7.0,-36.44,1.357151599901897,-36.48,34.4682,58.2431,83.6726,0.9679,32.2871,24.7362,0
112667,npp,1854,752,31.5692081451416,33.4392471313477,-112.228103637695,3670144,1852,535,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-06-05 08:33:39.341054,94.45564056874353,55.42699011954348,46.81413610430052,0.09368044737499934,4.0,-55.42,2.0682789409984763,-55.45,41.7006,60.7712,96.7305,0.9276,42.252,29.2834,0
112835,npp,1057,167,61.4608955383301,33.443489074707,-112.227035522461,3670144,1061,80,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-06-06 08:14:41.909143,92.23268987309682,67.36221697889292,54.813995444719076,0.06213071809748792,1.0,-67.58,3.1865100272627664,-67.37,47.8483,61.4609,81.3836,0.9172,56.371,56.371,0
113356,npp,996,1526,15.6469821929932,33.4388809204102,-112.224212646484,3670144,996,1144,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-06-09 08:58:48.027608,98.80765265690019,27.877611046456185,24.459788088926338,0.02093278675089718,8.0,-27.9,1.184412938166907,-27.9,35.1777,54.9916,73.1645,1.0251,23.1523,16.0395,0
113525,npp,218,944,27.7595806121826,33.4436531066895,-112.222640991211,3670144,218,699,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-06-10 08:39:52.377432,95.45343910195206,50.140521479146784,42.82265494536183,0.009910428051005329,5.0,-50.14,1.7549928774784245,-50.125,43.6612,60.7528,87.4908,0.9279,37.5714,25.7574,0
113693,npp,2502,369,37.9634056091309,33.4432106018066,-112.227935791016,3670144,2503,206,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-06-11 08:20:54.942767,92.91547121446735,63.970250045400626,52.71903092555511,0.00290118599959244,2.0,-63.95,2.7445598364131496,-63.93,44.329,62.0854,81.3775,0.908,47.5819,34.4692,0
114324,npp,1665,1136,41.599910736084,33.4436454772949,-112.228507995605,3670176,1667,836,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-06-15 08:46:05.398955,96.83879207335922,43.95532780137405,37.92327496070978,3.4643976024092068e-09,6.0,-43.97,1.5732132722552272,-43.87,39.9173,60.2919,95.083,0.935,44.4896,38.8946,0
114439,npp,885,559,29.9594421386719,33.4436264038086,-112.221961975098,3670176,887,350,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-06-16 08:27:07.971339,93.76251814117529,60.0661461145315,50.11638947721912,5.576857670104811e-14,3.0,-60.05,2.3545700244418297,-60.01,42.1208,62.3325,85.4145,0.9044,42.6219,27.0941,0
114902,npp,18,1328,34.6047782897949,33.4446067810059,-112.225524902344,3670176,19,1003,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-06-20 08:52:16.661048,97.48386206571882,36.70973466939663,31.958482152091243,1.6196013211458693e-23,7.0,-36.72,1.357151599901897,-36.48,34.4682,58.2431,83.6726,0.9679,38.9534,33.4925,0
115015,npp,2319,745,12.0025119781494,33.439094543457,-112.225257873535,3670176,2316,528,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-06-21 08:33:19.226582,94.42479191578893,55.60665989054064,46.942480794610496,1.4896973141482863e-23,4.0,-55.6,2.0682789409984763,-55.45,41.7006,60.7712,96.7305,0.9276,32.7916,11.1335,0
115378,npp,1444,1518,26.185474395752,33.443115234375,-112.222373962402,3670176,1445,1138,196611,3866787,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-06-25 08:58:27.302560,98.52308905876754,28.254737262121637,24.782583872474923,1.731261584650097e-20,8.0,-28.27,1.184412938166907,-27.9,35.1777,54.9916,73.1645,1.0251,32.05,26.8423,0
116020,npp,2915,1709,43.6126899719238,33.4446754455566,-112.226928710938,3670144,2916,1296,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-06-30 09:04:43.869502,97.6999134565542,18.512215788246806,16.32827565880594,0.0011396591057612915,9.0,-18.53,1.0442604737599883,-18.04,35.3958,53.8496,78.0386,1.0468,46.5679,45.6547,0
119052,npp,2176,1131,22.671142578125,33.4409370422363,-112.226348876953,3670144,2179,833,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-07-01 08:45:47.994953,94.92326430865923,44.18883648220485,38.11044759598096,0.016470079651231474,6.0,-44.14,1.5732132722552272,-43.87,39.9173,60.2919,95.083,0.935,32.4577,21.1968,0
119750,npp,1347,1901,27.1189937591553,33.4429931640625,-112.22184753418,3670144,1347,1473,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-07-05 09:11:01.236348,101.6659753980522,7.699875031124277,6.813499922959336,0.08690114504044928,10.0,-7.71,1.0,-7.37,31.947,57.4397,86.8981,0.9814,26.0502,26.6144,0
119920,npp,601,1327,30.56418800354,33.4399528503418,-112.227439880371,3670144,601,1002,196611,3866755,1882,usa_phoenix_22_32,33.44166667,-112.225,22,32,usa_phoenix,2012-07-06 08:52:09.136186,97.2851209961767,36.76199250970369,32.00123653306757,0.06669183742036612,7.0,-36.76,1.357151599901897,-36.48,34.4682,58.2431,83.6726,0.9679,35.9761,29.5818,0
