gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,466,1351,43.1503524780273,33.5140495300293,-112.18204498291,3670144,467,1020,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-01 08:53:21.237990,97.89675616805805,35.74671001935277,31.15277137421418,0.0027782902932759032,7.0,-35.76,1.2937979144666532,-36.36,31.3271,37.0583,41.5449,0.875,37.1352,37.7572,0
101048,npp,2760,769,51.5321846008301,33.5197105407715,-112.181411743164,3670144,2760,552,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-02 08:34:25.555314,94.73238802964836,54.989972368939455,46.49202550147311,0.014334865678825835,4.0,-54.99,2.0682789409984763,-55.35,38.0861,41.7733,47.3285,0.7763,37.1449,40.0019,0
101057,npp,1620,3793,52.4546394348145,33.5159721374512,-112.185699462891,3670176,1622,3054,196611,3866787,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-02 10:14:43.040733,-71.11780399022784,65.53484277711114,53.7143658188671,0.00041623496285653823,20.0,65.51,3.0,65.24,47.1243,50.9291,56.8361,0.6367,32.9351,33.3979,0
101181,npp,959,3247,46.548828125,33.5186424255371,-112.183128356934,3670144,957,2589,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-03 09:55:59.808331,-73.04576445058652,53.50468170432535,45.39130616620814,0.008471739494744956,17.0,53.49,1.9513309067639726,53.11,37.8589,42.6016,45.7045,0.7612,34.4494,35.431,0
101304,npp,287,2682,47.5329818725586,33.513801574707,-112.183822631836,3670144,286,2158,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-04 09:37:14.798068,-75.17615227012784,34.24694051574625,29.891482445657065,0.03071354994800258,14.0,34.22,1.2937979144666532,33.67,30.5431,35.6283,39.8679,0.9101,41.6279,43.2614,0
101429,npp,2659,2116,39.9951095581055,33.5175552368164,-112.185768127441,3670144,2659,1680,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-05 09:18:28.008343,-82.90060292286621,4.78700004047535,4.238088169324093,0.06878472863017218,11.0,4.76,1.0,3.95,27.0263,32.4265,37.3487,1.0,39.9951,39.9951,0
101552,npp,1933,1542,43.0950546264648,33.5177993774414,-112.187202453613,3670144,1933,1157,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-06 08:59:35.883657,96.95290713150895,27.127855035815973,23.815313235511464,0.1330101545276585,8.0,-27.13,1.1367971201176101,-27.76,29.7043,34.273,40.445,0.9461,40.187,40.7733,0
101797,npp,385,388,63.6983032226562,33.5195999145508,-112.182556152344,3670144,389,218,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-08 08:21:46.301276,93.3438432507164,63.58863975786031,52.47643633554845,0.0796267333018649,2.0,-63.58,2.7445598364131496,-63.87,46.123,51.2825,55.5646,0.6323,36.9503,40.2772,0
101805,npp,2412,3430,46.2271194458008,33.5182075500488,-112.18334197998,3670144,2411,2777,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-08 10:02:12.683611,-72.39332314281795,58.12345418416376,48.76775089185709,0.07258821171067945,18.0,58.1,2.2013981571160284,57.79,40.6781,44.4855,49.8965,0.7289,33.2177,33.6961,0
102056,npp,1041,2306,29.5726222991943,33.5160827636719,-112.182250976562,3670144,1041,1858,196611,3866755,1347,usa_phoenix_27_23,33.51666667,-112.18333333,27,23,usa_phoenix,2012-04-10 09:24:42.664828,-78.4591771562126,15.619358883822654,13.794339823401288,0.03088434386376115,12.0,15.61,1.0442604737599883,14.865,28.2994,32.221,38.1436,1.0064,29.8904,29.7612,0
