lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.315,0.49,0.386
2,0.166,0.358,0.234
3,0.112,0.254,0.165
4,0.098,0.173,0.124
5,0.129,0.112,0.124
6,0.086,0.069,0.065
7,0.058,0.039,0.027
8,0.078,0.021,0.037
9,0.07,0.012,0.028
10,0.049,0.01,0.007
11,0.087,0.014,0.038
12,0.088,0.021,0.04
13,0.081,0.03,0.034
14,0.077,0.04,0.031
15,0.056,0.051,0.013
16,0.049,0.061,0.006
17,0.045,0.069,0.001
18,0.056,0.076,0.011
19,0.046,0.082,0.004
20,0.039,0.085,0.002
21,0.054,0.086,0.019
22,0.04,0.084,0.011
23,0.037,0.081,0.021
24,0.031,0.076,0.034
25,0.04,0.07,0.065
26,0.078,0.049,0.127
27,0.045,0.044,0.125
28,0.037,0.042,0.137
29,0.013,0.04,0.129
30,0.022,0.038,0.136
31,0.037,0.035,0.134
32,0.052,0.033,0.125
33,0.049,0.034,0.097
34,0.052,0.034,0.07
35,0.036,0.033,0.035
36,0.038,0.033,0.021
37,0.029,0.032,0.003
38,0.034,0.03,0.004
39,0.013,0.028,-0.019
40,0.021,0.026,-0.015
41,-0.001,0.024,-0.035
42,0.031,0.021,-0.005
43,0.019,0.018,-0.016
44,0.023,0.015,-0.017
45,0.008,0.014,-0.031
46,0.002,0.013,-0.037
47,0.031,0.011,-0.012
48,0.015,0.01,-0.027
49,-0.004,0.009,-0.041
50,-0.003,0.01,-0.035
51,0.02,0.01,-0.009
52,0.032,0.008,0.008
53,0.035,0.007,0.026
54,0.006,0.007,0.021
55,-0.016,0.007,0.025
56,-0.026,0.008,0.044
57,-0.032,0.008,0.061
58,0.014,0.008,0.12
59,0.041,0.008,0.15
60,0.003,0.007,0.111
61,-0.005,0.006,0.085
62,0.01,0.005,0.074
63,0.018,0.004,0.055
64,0.026,0.004,0.032
65,0.03,0.004,0.015
66,0.038,0.004,0.008
67,-0.016,0.004,-0.048
68,-0.022,0.004,-0.055
69,-0.013,0.004,-0.05
70,0.014,0.005,-0.028
71,0.004,0.006,-0.034
72,0.001,0.008,-0.035
73,-0.011,0.01,-0.043
74,0.004,0.012,-0.031
75,0.021,0.015,-0.018
76,0.007,0.017,-0.032
77,0.01,0.019,-0.03
78,0.017,0.02,-0.025
79,0.025,0.02,-0.016
80,0.021,0.02,-0.015
81,0.041,0.021,0.005
82,0.017,0.023,-0.007
83,0.028,0.025,0.021
84,0.043,0.027,0.054
85,0.041,0.028,0.078
86,0.043,0.03,0.107
87,0.024,0.032,0.11
88,0.014,0.034,0.112
89,0.042,0.034,0.135
90,0.051,0.034,0.129
91,0.05,0.033,0.109
92,0.018,0.03,0.058
93,0.021,0.029,0.037
94,0.009,0.029,0.005
95,0.011,0.028,-0.01
96,0.006,0.027,-0.025
97,0.024,0.026,-0.014
98,0.027,0.026,-0.016
99,0.03,0.027,-0.015
100,0.046,0.027,-0.003
101,0.036,0.025,-0.012
102,0.024,0.024,-0.021
103,0.043,0.025,-0.005
104,0.031,0.025,-0.016
105,0.032,0.025,-0.014
106,0.019,0.026,-0.026
107,0.015,0.026,-0.03
108,-0.016,0.026,-0.055
109,0.019,0.026,-0.023
110,0.015,0.025,-0.025
111,0.043,0.024,0.005
112,0.037,0.023,0.014
113,0.026,0.022,0.024
114,0.035,0.02,0.055
115,0.007,0.017,0.055
116,0.026,0.014,0.092
117,0.017,0.009,0.1
118,0.005,0.006,0.093
119,0.002,0.002,0.083
120,-0.003,-0.0,0.067
121,-0.007,-0.004,0.048
122,-0.028,-0.006,0.004
123,0.025,-0.008,0.028
124,0.011,-0.01,-0.003
125,-0.003,-0.013,-0.031
126,-0.034,-0.016,-0.067
127,-0.048,-0.018,-0.087
128,-0.018,-0.018,-0.063
129,-0.023,-0.02,-0.069
130,-0.046,-0.021,-0.088
131,-0.019,-0.022,-0.06
132,-0.014,-0.022,-0.055
133,-0.028,-0.022,-0.069
134,-0.039,-0.019,-0.079
135,-0.011,-0.018,-0.054
136,-0.018,-0.016,-0.06
137,0.011,-0.015,-0.036
138,-0.001,-0.013,-0.045
139,-0.006,-0.012,-0.048
140,-0.013,-0.011,-0.047
141,-0.01,-0.01,-0.033
142,-0.022,-0.011,-0.028
143,-0.003,-0.011,0.009
144,0.001,-0.011,0.037
145,0.005,-0.01,0.061
146,-0.016,-0.009,0.06
147,-0.005,-0.009,0.079
148,0.002,-0.006,0.083
149,0.016,-0.005,0.084
150,-0.031,-0.005,0.026
151,-0.028,-0.005,0.011
152,-0.017,-0.005,0.002
153,0.004,-0.005,-0.001
154,-0.016,-0.004,-0.035
155,-0.004,-0.004,-0.037
156,-0.027,-0.003,-0.064
157,-0.005,-0.003,-0.046
158,-0.008,-0.003,-0.051
159,0.01,-0.002,-0.04
160,0.003,-0.002,-0.044
161,-0.004,-0.001,-0.05
162,0.004,-0.0,-0.044
163,0.025,-0.001,-0.028
164,0.013,-0.001,-0.037
165,0.041,-0.001,-0.011
166,0.011,-0.001,-0.036
167,-0.015,-0.001,-0.06
168,-0.009,-0.0,-0.051
169,-0.016,0.002,-0.054
170,-0.003,0.003,-0.034
171,-0.016,0.003,-0.033
172,-0.037,0.004,-0.033
173,-0.006,0.005,0.015
174,0.013,0.005,0.053
175,0.027,0.003,0.082
176,-0.004,0.004,0.071
177,0.016,0.004,0.097
178,-0.028,0.004,0.053
179,0.022,0.004,0.085
180,0.009,0.006,0.059
181,0.015,0.007,0.043
182,0.019,0.008,0.022
183,0.016,0.01,0.001
184,0.023,0.011,-0.008
185,0.016,0.012,-0.026
186,0.011,0.013,-0.035
187,0.026,0.014,-0.024
188,0.021,0.015,-0.027
189,0.001,0.016,-0.043
190,0.01,0.017,-0.037
191,0.001,0.014,-0.048
192,-0.013,0.013,-0.061
193,-0.009,0.012,-0.058
194,0.028,0.012,-0.022
195,0.019,0.012,-0.03
196,0.022,0.011,-0.031
197,0.023,0.011,-0.03
198,0.022,0.013,-0.027
199,0.023,0.013,-0.019
200,0.002,0.012,-0.027
201,0.02,0.011,0.005
202,0.001,0.011,0.005
203,0.001,0.01,0.029
204,-0.012,0.011,0.037
205,0.018,0.011,0.082
206,0.028,0.012,0.107
207,0.009,0.013,0.093
208,0.015,0.013,0.09
209,0.023,0.013,0.083
210,0.005,0.013,0.049
211,0.013,0.013,0.036
212,0.001,0.013,0.004
213,0.009,0.013,-0.009
214,0.031,0.013,-0.004
215,0.024,0.013,-0.018
216,-0.003,0.012,-0.045
217,0.008,0.011,-0.036
218,0.0,0.011,-0.043
219,0.006,0.011,-0.036
220,0.017,0.01,-0.027
221,-0.009,0.009,-0.05
222,0.011,0.007,-0.032
223,0.038,0.006,-0.009
224,0.029,0.005,-0.018
225,-0.003,0.003,-0.047
226,-0.006,0.001,-0.05
227,-0.005,-0.002,-0.05
228,0.011,-0.003,-0.034
229,-0.017,-0.003,-0.051
230,-0.011,-0.004,-0.032
231,-0.008,-0.003,-0.013
232,0.01,-0.004,0.02
233,-0.014,-0.004,0.025
234,-0.017,-0.005,0.044
235,-0.008,-0.006,0.072
236,-0.021,-0.006,0.073
237,-0.021,-0.007,0.074
238,-0.016,-0.007,0.065
239,0.014,-0.006,0.074
240,0.004,-0.007,0.044
241,0.004,-0.008,0.022
242,-0.003,-0.008,-0.005
243,0.005,-0.009,-0.015
244,-0.025,-0.008,-0.054
245,0.006,-0.007,-0.031
246,0.003,-0.009,-0.033
247,-0.03,-0.008,-0.064
248,0.013,-0.007,-0.028
249,0.018,-0.007,-0.025
250,-0.001,-0.008,-0.044
251,-0.013,-0.007,-0.054
252,-0.039,-0.005,-0.077
253,-0.022,-0.003,-0.061
254,-0.006,-0.003,-0.047
255,-0.027,-0.001,-0.064
256,0.013,-0.001,-0.029
257,-0.003,0.0,-0.043
258,-0.001,0.001,-0.039
259,0.0,0.003,-0.028
260,0.009,0.003,-0.006
261,0.012,0.003,0.016
262,-0.004,0.003,0.025
263,-0.006,0.003,0.045
264,0.017,0.003,0.086
265,0.032,0.003,0.115
266,0.013,0.003,0.106
267,0.001,0.002,0.089
268,0.002,0.001,0.079
269,0.039,0.0,0.091
270,0.013,0.001,0.047
271,-0.026,0.001,-0.014
272,-0.003,-0.001,-0.012
273,-0.022,-0.0,-0.041
274,-0.02,-0.003,-0.047
275,-0.033,-0.006,-0.061
276,-0.023,-0.008,-0.056
277,-0.002,-0.009,-0.037
278,0.001,-0.01,-0.034
279,-0.005,-0.011,-0.039
280,-0.017,-0.012,-0.049
281,-0.03,-0.011,-0.059
282,-0.01,-0.011,-0.043
283,0.014,-0.01,-0.025
284,0.024,-0.008,-0.02
285,-0.001,-0.007,-0.042
286,0.007,-0.005,-0.031
287,-0.004,-0.004,-0.036
288,-0.011,-0.003,-0.037
289,-0.024,-0.001,-0.039
290,0.0,-0.001,-0.001
291,-0.008,-0.003,0.013
292,-0.018,-0.003,0.03
293,-0.014,-0.002,0.058
294,-0.014,-0.0,0.076
295,0.001,-0.001,0.102
296,0.029,-0.003,0.128
297,0.001,-0.003,0.093
298,0.016,-0.004,0.09
299,-0.001,-0.005,0.054
300,-0.012,-0.006,0.018
301,0.004,-0.007,0.009
302,0.001,-0.007,-0.011
303,-0.005,-0.007,-0.026
304,-0.023,-0.009,-0.047
305,-0.027,-0.01,-0.052
306,-0.015,-0.01,-0.046
307,-0.045,-0.009,-0.073
308,-0.013,-0.008,-0.043
309,-0.003,-0.007,-0.034
310,0.005,-0.007,-0.029
311,0.013,-0.007,-0.02
312,0.018,-0.008,-0.018
313,-0.015,-0.008,-0.05
314,0.013,-0.008,-0.024
315,-0.012,-0.006,-0.044
316,-0.046,-0.006,-0.073
317,-0.033,-0.005,-0.056
318,-0.016,-0.003,-0.033
319,0.019,-0.003,0.011
320,0.02,-0.003,0.031
321,-0.019,-0.003,0.022
322,0.01,-0.004,0.073
323,0.011,-0.003,0.093
324,-0.004,-0.004,0.094
325,0.0,-0.004,0.105
326,0.004,-0.005,0.101
327,-0.004,-0.006,0.077
328,0.007,-0.008,0.065
329,-0.034,-0.01,0.006
330,-0.006,-0.01,0.008
331,-0.008,-0.01,-0.01
332,-0.01,-0.01,-0.026
333,-0.034,-0.007,-0.056
334,0.0,-0.006,-0.029
335,0.007,-0.003,-0.027
336,0.001,-0.001,-0.032
337,-0.037,0.001,-0.064
338,-0.005,0.001,-0.036
339,-0.013,0.003,-0.042
340,0.006,0.002,-0.026
341,-0.006,0.002,-0.039
342,0.021,0.004,-0.018
343,0.046,0.007,0.0
344,0.007,0.01,-0.034
345,0.01,0.01,-0.027
346,0.005,0.011,-0.028
347,0.009,0.013,-0.021
348,0.024,0.014,0.004
349,0.042,0.015,0.037
350,0.032,0.016,0.049
351,0.014,0.017,0.059
352,0.029,0.018,0.096
353,0.021,0.019,0.11
354,-0.001,0.018,0.104
355,0.002,0.019,0.106
356,-0.009,0.019,0.084
357,-0.003,0.019,0.071
358,0.008,0.019,0.054
359,0.002,0.02,0.022
360,0.021,0.019,0.017
361,0.04,0.02,0.019
362,0.042,0.02,0.013
363,0.035,0.022,0.004
364,0.04,0.024,0.005
365,0.018,0.026,-0.019
366,0.014,0.026,-0.024
367,0.029,0.028,-0.011
368,0.045,0.03,0.005
369,0.052,0.03,0.012
370,0.009,0.031,-0.025
371,0.029,0.031,-0.008
372,0.011,0.03,-0.027
373,0.028,0.03,-0.012
374,0.022,0.028,-0.014
375,0.029,0.027,-0.004
376,0.018,0.024,-0.009
377,0.038,0.022,0.017
378,0.042,0.019,0.033
379,0.012,0.016,0.024
380,0.022,0.013,0.058
381,0.023,0.01,0.083
382,0.017,0.008,0.098
383,0.016,0.006,0.113
384,-0.008,0.003,0.095
385,-0.019,0.002,0.079
386,0.002,0.0,0.08
387,-0.015,-0.001,0.045
388,-0.006,-0.002,0.028
389,0.009,-0.002,0.019
390,0.008,-0.003,0.002
391,-0.036,-0.003,-0.049
392,-0.012,-0.003,-0.035
393,-0.007,-0.003,-0.031
394,0.016,-0.003,-0.015
395,0.03,-0.004,-0.007
396,-0.006,-0.005,-0.039
397,-0.014,-0.007,-0.046
398,-0.009,-0.01,-0.04
399,-0.036,-0.014,-0.064
400,-0.01,-0.02,-0.04
