lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.363,0.511,0.425
2,0.184,0.371,0.246
3,0.133,0.26,0.178
4,0.113,0.173,0.139
5,0.073,0.107,0.082
6,0.056,0.058,0.05
7,0.08,0.024,0.058
8,0.08,0.002,0.049
9,0.056,-0.01,0.018
10,0.05,-0.014,0.006
11,0.054,-0.013,0.006
12,0.013,-0.007,-0.032
13,0.018,0.001,-0.027
14,0.039,0.012,-0.01
15,0.045,0.023,-0.006
16,0.035,0.033,-0.013
17,0.019,0.044,-0.029
18,0.027,0.052,-0.025
19,0.01,0.059,-0.037
20,0.026,0.065,-0.02
21,0.022,0.068,-0.015
22,0.068,0.069,0.036
23,0.036,0.068,0.019
24,0.029,0.065,0.033
25,0.052,0.061,0.07
26,0.061,0.043,0.098
27,0.048,0.037,0.108
28,0.034,0.036,0.113
29,0.021,0.036,0.113
30,0.006,0.034,0.1
31,0.024,0.035,0.105
32,0.024,0.038,0.085
33,0.026,0.038,0.065
34,0.064,0.036,0.079
35,0.059,0.034,0.057
36,0.006,0.031,-0.009
37,0.035,0.028,0.004
38,0.031,0.027,-0.006
39,0.026,0.026,-0.018
40,0.023,0.025,-0.025
41,0.024,0.022,-0.026
42,0.027,0.019,-0.021
43,0.028,0.017,-0.02
44,0.02,0.016,-0.028
45,0.01,0.016,-0.037
46,0.005,0.016,-0.042
47,0.003,0.016,-0.044
48,0.01,0.015,-0.041
49,0.022,0.014,-0.029
50,0.04,0.014,-0.009
51,0.009,0.013,-0.025
52,-0.008,0.011,-0.03
53,0.001,0.009,-0.007
54,-0.008,0.009,0.002
55,-0.027,0.009,0.003
56,0.003,0.011,0.053
57,0.059,0.012,0.124
58,0.038,0.013,0.123
59,0.038,0.015,0.128
60,0.024,0.015,0.112
61,-0.011,0.013,0.064
62,-0.002,0.013,0.05
63,0.003,0.013,0.033
64,0.014,0.011,0.025
65,0.041,0.009,0.035
66,0.006,0.008,-0.006
67,-0.018,0.007,-0.037
68,0.005,0.006,-0.026
69,0.014,0.005,-0.024
70,0.015,0.004,-0.027
71,0.006,0.003,-0.037
72,-0.001,0.002,-0.04
73,0.022,0.002,-0.021
74,0.002,0.001,-0.04
75,0.004,0.001,-0.037
76,-0.014,-0.001,-0.054
77,-0.023,-0.003,-0.065
78,-0.04,-0.003,-0.077
79,-0.005,-0.005,-0.041
80,-0.021,-0.006,-0.049
81,-0.003,-0.005,-0.024
82,0.001,-0.003,-0.009
83,-0.014,-0.004,-0.006
84,0.024,-0.006,0.046
85,0.023,-0.007,0.063
86,-0.014,-0.011,0.048
87,0.008,-0.013,0.082
88,0.01,-0.015,0.096
89,-0.018,-0.015,0.071
90,-0.035,-0.016,0.048
91,-0.025,-0.019,0.039
92,-0.022,-0.021,0.022
93,-0.025,-0.021,-0.003
94,-0.021,-0.022,-0.013
95,-0.036,-0.025,-0.043
96,-0.029,-0.027,-0.049
97,-0.039,-0.027,-0.066
98,-0.039,-0.027,-0.073
99,-0.027,-0.029,-0.067
100,-0.02,-0.031,-0.061
101,-0.028,-0.032,-0.067
102,-0.023,-0.032,-0.063
103,-0.025,-0.032,-0.067
104,-0.03,-0.029,-0.07
105,-0.058,-0.027,-0.095
106,-0.055,-0.024,-0.094
107,0.002,-0.021,-0.043
108,0.002,-0.018,-0.039
109,-0.011,-0.014,-0.044
110,0.016,-0.013,-0.011
111,-0.015,-0.011,-0.028
112,-0.038,-0.008,-0.037
113,-0.029,-0.007,-0.014
114,-0.011,-0.007,0.019
115,0.013,-0.006,0.061
116,0.002,-0.005,0.07
117,-0.011,-0.004,0.073
118,0.033,-0.004,0.119
119,-0.001,-0.005,0.081
120,-0.024,-0.006,0.048
121,-0.026,-0.008,0.027
122,0.012,-0.01,0.041
123,0.021,-0.01,0.032
124,0.004,-0.01,0.002
125,-0.032,-0.01,-0.039
126,-0.024,-0.01,-0.041
127,-0.018,-0.01,-0.046
128,-0.028,-0.011,-0.064
129,-0.018,-0.012,-0.061
130,-0.025,-0.013,-0.068
131,-0.01,-0.012,-0.052
132,-0.011,-0.01,-0.053
133,-0.005,-0.01,-0.049
134,-0.013,-0.01,-0.056
135,-0.023,-0.009,-0.064
136,-0.001,-0.011,-0.047
137,-0.004,-0.011,-0.047
138,-0.002,-0.01,-0.04
139,-0.017,-0.009,-0.046
140,-0.002,-0.006,-0.023
141,0.013,-0.004,0.004
142,0.02,-0.001,0.026
143,0.011,0.001,0.033
144,0.013,0.002,0.05
145,0.007,0.002,0.064
146,-0.022,0.002,0.054
147,-0.037,0.004,0.05
148,-0.022,0.003,0.066
149,-0.001,-0.0,0.077
150,-0.006,-0.003,0.055
151,0.01,-0.004,0.05
152,0.013,-0.006,0.036
153,-0.003,-0.008,0.008
154,-0.01,-0.01,-0.014
155,-0.009,-0.011,-0.025
156,-0.006,-0.012,-0.033
157,0.011,-0.014,-0.026
158,-0.003,-0.014,-0.046
159,0.003,-0.015,-0.043
160,0.018,-0.014,-0.03
161,-0.027,-0.013,-0.069
162,-0.034,-0.013,-0.076
163,-0.052,-0.012,-0.09
164,-0.059,-0.01,-0.093
165,-0.026,-0.008,-0.065
166,-0.014,-0.004,-0.056
167,0.003,0.0,-0.037
168,0.005,0.003,-0.03
169,0.014,0.005,-0.014
170,0.015,0.006,-0.002
171,0.005,0.007,0.001
172,0.036,0.009,0.042
173,0.03,0.012,0.049
174,0.016,0.015,0.052
175,0.016,0.017,0.072
176,0.029,0.019,0.099
177,0.041,0.022,0.118
178,0.018,0.022,0.095
179,0.01,0.022,0.075
180,0.031,0.021,0.078
181,0.021,0.021,0.051
182,0.013,0.02,0.029
183,0.018,0.018,0.019
184,0.018,0.016,0.009
185,0.016,0.014,-0.006
186,0.01,0.009,-0.022
187,-0.013,0.005,-0.05
188,-0.005,-0.0,-0.048
189,-0.024,-0.003,-0.065
190,-0.03,-0.004,-0.067
191,0.0,-0.006,-0.042
192,0.026,-0.008,-0.022
193,0.004,-0.009,-0.042
194,0.005,-0.01,-0.041
195,-0.004,-0.01,-0.053
196,-0.019,-0.011,-0.067
197,-0.019,-0.01,-0.059
198,-0.024,-0.01,-0.054
199,-0.011,-0.01,-0.033
200,-0.025,-0.01,-0.033
201,-0.02,-0.01,-0.017
202,0.019,-0.009,0.032
203,0.001,-0.009,0.032
204,-0.013,-0.009,0.037
205,-0.033,-0.007,0.036
206,-0.011,-0.007,0.066
207,-0.003,-0.007,0.077
208,-0.016,-0.006,0.057
209,-0.003,-0.007,0.054
210,0.021,-0.007,0.059
211,0.022,-0.008,0.043
212,0.007,-0.008,0.018
213,-0.038,-0.008,-0.035
214,0.004,-0.009,-0.01
215,-0.011,-0.009,-0.033
216,-0.025,-0.008,-0.056
217,-0.01,-0.008,-0.05
218,-0.013,-0.01,-0.055
219,-0.016,-0.01,-0.058
220,-0.002,-0.009,-0.044
221,-0.029,-0.01,-0.069
222,-0.007,-0.01,-0.05
223,0.006,-0.009,-0.036
224,-0.004,-0.007,-0.044
225,-0.007,-0.006,-0.048
226,-0.017,-0.004,-0.054
227,-0.01,-0.002,-0.043
228,0.003,-0.001,-0.022
229,-0.018,0.0,-0.031
230,0.018,0.002,0.012
231,-0.004,0.004,0.004
232,0.014,0.005,0.034
233,0.009,0.005,0.045
234,-0.005,0.008,0.05
235,0.001,0.01,0.073
236,0.017,0.01,0.097
237,0.04,0.008,0.116
238,0.023,0.006,0.088
239,0.005,0.005,0.059
240,0.003,0.003,0.039
241,0.016,0.001,0.036
242,-0.004,0.001,0.003
243,-0.016,-0.001,-0.023
244,-0.004,-0.002,-0.025
245,0.015,-0.003,-0.017
246,-0.009,-0.004,-0.044
247,-0.023,-0.003,-0.062
248,-0.022,-0.003,-0.061
249,-0.004,-0.004,-0.042
250,-0.011,-0.005,-0.047
251,-0.014,-0.005,-0.051
252,-0.01,-0.005,-0.046
253,-0.008,-0.005,-0.047
254,0.004,-0.005,-0.039
255,0.003,-0.003,-0.042
256,0.004,-0.002,-0.037
257,-0.021,-0.001,-0.051
258,-0.023,-0.001,-0.046
259,0.018,0.0,0.003
260,0.037,0.002,0.031
261,0.022,0.003,0.033
262,0.025,0.004,0.052
263,0.006,0.003,0.055
264,-0.005,0.002,0.064
265,-0.002,0.003,0.081
266,-0.014,0.003,0.073
267,0.005,0.003,0.083
268,-0.008,0.002,0.057
269,-0.011,0.002,0.038
270,-0.014,0.001,0.018
271,-0.007,0.0,0.009
272,0.021,-0.002,0.019
273,-0.002,-0.003,-0.014
274,0.002,-0.003,-0.023
275,-0.005,-0.004,-0.038
276,0.011,-0.004,-0.032
277,-0.025,-0.004,-0.067
278,-0.016,-0.004,-0.058
279,-0.007,-0.004,-0.047
280,0.003,-0.005,-0.038
281,0.018,-0.004,-0.023
282,0.004,-0.004,-0.032
283,-0.004,-0.002,-0.042
284,0.011,0.001,-0.031
285,0.001,0.003,-0.037
286,-0.006,0.004,-0.039
287,0.0,0.004,-0.028
288,-0.006,0.005,-0.024
289,-0.009,0.005,-0.013
290,-0.006,0.006,0.006
291,0.004,0.006,0.028
292,0.025,0.007,0.063
293,0.012,0.007,0.072
294,0.011,0.008,0.092
295,0.012,0.009,0.1
296,0.027,0.011,0.111
297,0.011,0.012,0.087
298,0.006,0.012,0.066
299,0.016,0.013,0.057
300,0.006,0.014,0.031
301,0.027,0.015,0.032
302,0.021,0.014,0.012
303,0.014,0.016,-0.007
304,0.006,0.016,-0.026
305,-0.004,0.016,-0.043
306,0.014,0.014,-0.034
307,0.001,0.012,-0.047
308,0.008,0.011,-0.036
309,0.015,0.009,-0.029
310,0.016,0.008,-0.028
311,0.026,0.006,-0.017
312,0.0,0.004,-0.039
313,0.014,0.002,-0.033
314,0.019,0.002,-0.028
315,0.023,0.002,-0.021
316,-0.01,0.003,-0.045
317,-0.008,0.003,-0.039
318,-0.003,0.003,-0.024
319,-0.007,0.003,-0.014
320,-0.012,0.003,-0.002
321,-0.011,0.004,0.016
322,-0.002,0.003,0.046
323,-0.013,0.002,0.057
324,-0.006,0.002,0.076
325,0.0,0.002,0.086
326,0.003,0.002,0.084
327,0.01,0.001,0.078
328,0.029,0.0,0.078
329,0.026,0.0,0.057
330,0.025,0.0,0.038
331,0.0,0.0,-0.003
332,-0.013,-0.001,-0.028
333,0.006,-0.002,-0.025
334,-0.008,-0.001,-0.046
335,0.027,0.0,-0.022
336,-0.003,0.002,-0.052
337,-0.025,0.002,-0.068
338,-0.03,0.003,-0.071
339,-0.018,0.002,-0.058
340,0.002,0.001,-0.037
341,0.006,-0.0,-0.03
342,-0.004,-0.001,-0.043
343,0.004,0.0,-0.04
344,0.007,0.001,-0.036
345,0.011,0.002,-0.029
346,0.013,0.004,-0.019
347,0.011,0.006,-0.014
348,-0.001,0.007,-0.014
349,0.013,0.01,0.014
350,0.021,0.014,0.039
351,0.026,0.019,0.063
352,0.001,0.023,0.063
353,0.029,0.027,0.108
354,0.034,0.029,0.123
355,0.052,0.032,0.138
356,0.023,0.033,0.101
357,0.011,0.034,0.072
358,-0.003,0.036,0.04
359,0.022,0.037,0.045
360,0.041,0.038,0.044
361,0.068,0.036,0.051
362,0.065,0.035,0.038
363,0.064,0.035,0.026
364,0.041,0.035,-0.002
365,0.029,0.035,-0.018
366,0.04,0.035,-0.008
367,0.009,0.034,-0.033
368,0.041,0.034,-0.001
369,0.047,0.034,0.008
370,0.026,0.033,-0.007
371,0.036,0.031,0.003
372,0.029,0.029,-0.006
373,-0.013,0.028,-0.045
374,-0.006,0.026,-0.039
375,0.013,0.025,-0.019
376,0.035,0.024,0.008
377,0.027,0.023,0.009
378,0.022,0.021,0.018
379,0.029,0.02,0.042
380,0.036,0.018,0.065
381,0.013,0.017,0.068
382,0.016,0.015,0.088
383,0.034,0.013,0.117
384,0.028,0.012,0.114
385,0.021,0.01,0.101
386,0.006,0.009,0.074
387,-0.005,0.008,0.047
388,0.002,0.006,0.032
389,-0.005,0.005,0.008
390,-0.008,0.005,-0.011
391,-0.003,0.004,-0.02
392,0.01,0.004,-0.019
393,0.008,0.004,-0.03
394,0.006,0.005,-0.037
395,0.016,0.006,-0.033
396,0.001,0.009,-0.045
397,0.011,0.011,-0.034
398,0.023,0.015,-0.024
399,0.003,0.02,-0.039
400,0.036,0.026,-0.007
