gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,473,1379,61.0906677246094,33.4416160583496,-111.964424133301,3670144,473,1038,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-01 08:53:21.237990,97.42005102542372,34.55843887399209,30.152710819709306,0.002679432281003793,8.0,-34.58,1.2937979144666532,-35.17,46.9048,55.6799,64.3741,1.0069,60.2486,61.5149,61.43138900149409,0
101048,npp,2770,797,41.3084106445312,33.4403038024902,-111.967170715332,3670144,2772,583,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-02 08:34:27.334595,95.23758093944008,54.252888918768164,45.9457091757048,0.014156260510179713,5.0,-54.26,1.9513309067639726,-54.61,49.6485,59.611,69.2752,0.9405,46.687,38.8522,38.410985844786495,0
101057,npp,1622,3822,29.4996166229248,33.4385719299316,-111.967613220215,3670176,1623,3071,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-02 10:14:43.040733,-70.93288233022744,66.0475508277626,54.03016062147172,0.0003797728406947755,21.0,66.02,3.0,65.75,55.6579,67.7274,81.4083,0.8278,43.3239,24.4206,24.4206,0
101172,npp,1982,225,62.2903213500977,33.4422798156738,-111.965866088867,3670144,1979,113,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-03 08:15:28.089073,92.22208938956899,66.60595100485895,54.36226971992302,0.0343472910803476,2.0,-66.59,3.0,-66.85,59.8188,71.9426,84.5823,0.7793,52.8491,48.5443,47.47378346019837,0
101181,npp,963,3276,43.7416801452637,33.4408683776855,-111.968437194824,3670144,965,2621,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.6025523448989,54.28902569254482,45.97700796407635,0.0080352004527936,18.0,54.27,1.9513309067639726,53.89,48.1184,57.5001,70.2343,0.9751,49.0157,42.6511,42.40066351098504,0
101304,npp,291,2712,102.035499572754,33.4430885314941,-111.962753295898,3670144,292,2178,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-04 09:37:16.577349,-76.29393968395097,35.51538889750411,30.96003478636501,0.03041007471659229,15.0,35.49,1.2937979144666532,34.9,40.2201,50.3682,64.699,1.1131,96.0011,113.5791,112.6312963468804,0
101429,npp,2665,2145,55.1999359130859,33.4405174255371,-111.96556854248,3670144,2665,1707,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-05 09:18:28.008343,-78.67408140856777,6.468068618243618,5.725198901980147,0.06847704895104383,12.0,6.44,1.0,5.63,44.4542,57.2713,66.8113,0.979,53.9951,54.0387,51.90444686989387,0
101552,npp,1940,1571,71.474739074707,33.4449424743652,-111.967781066895,3670144,1941,1180,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-06 08:59:37.662894,98.3475156197018,25.679342829729976,22.565353116924022,0.1327918469010754,9.0,-25.69,1.1367971201176101,-26.39,41.3761,50.5466,63.9867,1.1092,74.4763,79.2802,75.14142037613196,0
101797,npp,395,415,82.4307479858398,33.441032409668,-111.970100402832,3670144,394,238,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-08 08:21:46.301276,93.11325961258375,63.073127551558656,52.14131463697285,0.07987174538001557,3.0,-63.06,2.7445598364131496,-63.33,53.8139,64.4431,77.5473,0.87,62.6205,71.7161,69.22670354972058,0
101805,npp,2415,3459,44.2105140686035,33.4389305114746,-111.963775634766,3670144,2412,2803,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-08 10:02:12.683611,-72.15623462017119,58.79764325575876,49.24385321509062,0.07261459546074174,19.0,58.77,2.253202848596432,58.45,49.8939,61.8613,72.7599,0.9063,48.2329,40.0691,37.805890208873095,0
102180,npp,330,1762,71.3469085693359,33.4414329528809,-111.963729858398,3670144,330,1343,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-11 09:05:52.308987,98.54724862244629,15.601493608526221,13.778534899335755,0.014850082894627041,10.0,-15.62,1.0442604737599883,-16.33,48.3727,56.914,67.3094,0.9851,69.8877,70.2845,69.82166118924967,0
102300,npp,2659,1184,60.2509765625,33.4448852539062,-111.969245910645,3670144,2661,875,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-12 08:47:00.170108,97.0579630223329,42.22806979415933,36.524710612979355,0.004177905223645415,7.0,-42.25,1.4867838833500562,-42.75,46.7469,56.754,66.856,0.9879,58.4186,59.5211,59.39088546188188,0
102792,npp,1786,1952,60.3202972412109,33.441650390625,-111.968818664551,3670176,1786,1523,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-16 09:12:06.919381,93.73838530295929,4.796141561725061,4.246315351651764,4.534548476033688e-11,11.0,-4.76,1.0,-5.51,43.5269,56.0665,70.4664,1.0,60.3203,60.3203,60.3203,0
102912,npp,1051,1378,57.4507293701172,33.4436454772949,-111.969215393066,3670176,1051,1038,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-17 08:53:14.790502,96.79639001538906,34.607680096899905,30.196331384042544,5.385373354756275e-16,8.0,-34.62,1.2937979144666532,-35.17,46.9048,55.6799,64.3741,1.0069,57.4353,57.8497,57.8497,0
103032,npp,290,796,64.965202331543,33.4439735412598,-111.968772888184,3670176,292,582,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-18 08:34:20.884884,94.98746697486658,54.27708398428027,45.96731825112132,3.344004260228738e-20,5.0,-54.29,1.9513309067639726,-54.61,49.6485,59.611,69.2752,0.9405,58.8104,61.1024,61.1024,0
103040,npp,2198,3823,40.5534553527832,33.4405632019043,-111.966781616211,3670176,2199,3072,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-18 10:14:36.591470,-70.75301266683306,66.05787619319882,54.04144261783687,1.0528660054170737e-11,21.0,66.04,3.0,65.75,55.6579,67.7274,81.4083,0.8278,47.0085,33.5712,33.5712,0
103151,npp,2573,224,62.450611114502,33.442081451416,-111.965065002441,3670176,2571,112,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-19 08:15:21.640838,92.10531668382659,66.61898329184974,54.37427985727456,1.8982911290175403e-23,2.0,-66.61,3.1865100272627664,-66.85,59.8188,71.9426,84.5823,0.7793,53.0877,48.6692,48.6692,0
103160,npp,1554,3277,47.2461547851562,33.4376258850098,-111.965522766113,3670176,1556,2622,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.82747058039553,54.320051867951925,46.003194042320075,1.4924484047556495e-16,18.0,54.3,1.9513309067639726,53.89,48.1184,57.5001,70.2343,0.9751,50.8117,46.0682,46.0682,0
103279,npp,880,2711,24.3797740936279,33.4402961730957,-111.966758728027,3670176,882,2178,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-20 09:37:08.348062,-75.31304824936187,35.48284194758971,30.934599953643726,7.828226692155999e-21,15.0,35.45,1.2937979144666532,34.9,40.2201,50.3682,64.699,1.1131,35.9796,27.1379,27.1379,0
103397,npp,180,2145,48.9595832824707,33.4404602050781,-111.96475982666,3670176,180,1707,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-21 09:18:21.558969,-78.91252365913064,6.456164601729887,5.714981863635859,7.715446888904014e-25,12.0,6.44,1.0,5.63,44.4542,57.2713,66.8113,0.979,47.7548,47.9296,47.9296,0
103515,npp,2509,1570,50.6835289001465,33.4443092346191,-111.966117858887,3670176,2509,1179,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-22 08:59:29.433043,97.48828270449438,25.730245614464685,22.61068615109744,4.922343962241819e-24,9.0,-25.74,1.1367971201176101,-26.39,41.3761,50.5466,63.9867,1.1092,56.187,56.2185,56.2185,0
103634,npp,1756,989,52.6376647949219,33.4433097839355,-111.966339111328,3670176,1755,729,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-23 08:40:35.533891,95.44809398267837,48.77897484016425,41.76786775729803,8.148973342964383e-23,6.0,-48.79,1.7549928774784245,-49.18,45.938,54.9392,65.4287,1.0205,54.7551,53.7178,53.7178,0
103753,npp,976,413,34.6612319946289,33.4395370483398,-111.969528198242,3670176,981,237,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-24 08:21:38.078091,92.99445688328751,63.10156653629653,52.16375825877739,1.4887060396549624e-20,3.0,-63.1,2.7445598364131496,-63.33,53.8139,64.4431,77.5473,0.87,45.2153,30.1558,30.1558,0
103760,npp,2980,3459,84.2194595336914,33.4444274902344,-111.966773986816,3670176,2982,2804,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.77572604664059,58.79400782954289,49.24478321240139,1.1844719381194006e-21,19.0,58.77,2.253202848596432,58.45,49.8939,61.8613,72.7599,0.9063,65.9894,76.3303,76.3303,0
103877,npp,2315,2901,89.0179901123047,33.4424934387207,-111.964805603027,3670176,2315,2339,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-25 09:43:21.241135,-75.04826277630418,42.79620923035248,36.9912879889131,8.903186834273197e-21,16.0,42.78,1.4867838833500562,42.31,44.77,53.6022,68.0405,1.046,79.8869,93.1105,93.1105,0
104112,npp,904,1760,56.9140434265137,33.444995880127,-111.969841003418,3670176,904,1342,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-27 09:05:44.120624,99.40460263910546,15.697292266846318,13.862988882618879,2.354545880969693e-15,10.0,-15.73,1.0442604737599883,-16.33,48.3727,56.914,67.3094,0.9851,56.0665,56.0665,56.0665,0
104346,npp,2443,604,61.0419044494629,33.4404525756836,-111.966102600098,3670176,2442,390,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-29 08:27:54.548234,93.86510940404125,59.03899821878675,49.41119543502528,6.005031648567093e-06,4.0,-59.04,2.253202848596432,-59.31,51.198,62.3307,73.1029,0.8995,55.4946,54.9073,54.9073,0
104355,npp,1327,3640,55.0799865722656,33.441577911377,-111.969635009766,3670176,1324,2951,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-29 10:08:15.592742,-71.34144666223557,62.64412575671486,51.870318206335654,1.3700523905286673e-14,20.0,62.63,2.6065528283652384,62.35,52.7197,65.5701,77.4318,0.8551,52.042,47.0968,47.0968,0
104464,npp,1643,31,75.8970565795898,33.4426536560059,-111.96443939209,3670144,1642,11,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-30 08:08:55.314630,91.42186309858769,69.760355615023,56.19111389683953,0.001980128602562894,1.0,-69.75,3.5496478698597698,-69.93,57.5129,69.6975,84.2796,0.8044,57.8131,61.0536,60.99188449483777,0
104472,npp,671,3089,77.0606231689453,33.4415245056152,-111.963172912598,3670176,675,2478,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-04-30 09:49:32.372279,-73.97438789687435,48.99404393869998,41.93922937891738,4.731689432952011e-10,17.0,48.98,1.7549928774784245,48.56,46.9781,58.7982,73.2242,0.9535,66.4725,73.4805,73.4805,0
105485,npp,3059,2521,56.4569931030273,33.443546295166,-111.968772888184,3670176,3060,2041,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-01 09:30:47.374028,-77.41373714098737,26.86596640583576,23.591638125241918,9.697759398628902e-05,14.0,26.85,1.1367971201176101,26.26,43.0539,52.4274,62.0016,1.0694,59.6112,60.3758,60.3758,0
105837,npp,1611,1376,52.5049247741699,33.4435195922852,-111.966636657715,3670144,1611,1036,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-03 08:53:04.935193,96.70414770589333,34.692023070944735,30.268192108765444,0.022691713279813324,8.0,-34.7,1.2937979144666532,-35.17,46.9048,55.6799,64.3741,1.0069,53.6126,52.8695,52.162257780354466,0
106021,npp,847,793,50.4914207458496,33.4428939819336,-111.968994140625,3670144,845,579,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-04 08:34:09.271798,94.60700540827204,54.35881461665243,46.02962631541236,0.052445569652113805,5.0,-54.37,1.9513309067639726,-54.61,49.6485,59.611,69.2752,0.9405,51.393,47.4892,45.85460676175683,0
106032,npp,2756,3821,66.6114959716797,33.4411697387695,-111.968849182129,3670144,2758,3071,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.78346142117319,66.02028312227593,54.020699953048215,0.01462763804811688,21.0,66.0,3.0,65.75,55.6579,67.7274,81.4083,0.8278,55.6946,55.1427,54.68679422180894,0
106199,npp,40,221,86.2750625610352,33.4442253112793,-111.967720031738,3670144,40,111,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-05 08:15:11.829169,92.21533340143469,66.66994968372181,54.406894531522454,0.09944661462767339,2.0,-66.66,3.1865100272627664,-66.85,59.8188,71.9426,84.5823,0.7793,60.5644,67.2361,64.13660532552433,0
106209,npp,2108,3274,86.5195617675781,33.4447860717773,-111.966049194336,3670144,2107,2619,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-05 09:55:43.550644,-73.206933172238,54.2322139967929,45.93959699366156,0.05641591767038761,18.0,54.22,1.9513309067639726,53.89,48.1184,57.5001,70.2343,0.9751,70.9381,84.3625,82.60416124679357,0
106388,npp,1417,2709,74.1228332519531,33.4416427612305,-111.966735839844,3670144,1417,2176,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-06 09:36:58.562624,-75.74261270770744,35.38254751479648,30.850768547006755,0.11289473006036961,15.0,35.37,1.2937979144666532,34.9,40.2201,50.3682,64.699,1.1131,74.4269,82.5086,78.98996222727575,0
106569,npp,714,2142,88.1449890136719,33.4443702697754,-111.963714599609,3670144,715,1704,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-07 09:18:10.016728,-78.26279273017364,6.296805941718725,5.57403722817094,0.07854020989588892,12.0,6.26,1.0,5.63,44.4542,57.2713,66.8113,0.979,86.9402,86.2907,83.84280407899831,0
106742,npp,3058,1568,46.603630065918,33.4407691955566,-111.964744567871,3670144,3058,1177,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-08 08:59:19.691141,98.59687341561212,25.82302484338821,22.690861079409824,0.05366223955766764,9.0,-25.84,1.1367971201176101,-26.39,41.3761,50.5466,63.9867,1.1092,52.5981,51.693,50.0204862965205,0
107143,npp,2857,2898,91.5633773803711,33.4443244934082,-111.964988708496,3670144,2857,2337,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-11 09:43:09.754925,-74.91910879112787,42.67897566000855,36.896533510918495,0.015968500271434635,16.0,42.67,1.4867838833500562,42.31,44.77,53.6022,68.0405,1.046,81.5989,95.7729,95.27520300210841,0
107311,npp,2147,2331,90.6747817993164,33.4424591064453,-111.96257019043,3670144,2147,1880,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-12 09:24:22.983587,-77.35816350818273,16.97369153395098,14.983602865840137,0.007011015895445288,13.0,16.98,1.0442604737599883,16.455,47.2694,55.3075,68.1117,1.0137,89.9348,91.9192,91.70068470400973,0
107486,npp,1427,1758,32.776008605957,33.4378318786621,-111.963577270508,3670144,1427,1340,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-13 09:05:32.655440,99.39035849066266,15.828195127920925,13.978180176115872,0.0016679546173224249,10.0,-15.84,1.0442604737599883,-16.33,48.3727,56.914,67.3094,0.9851,32.9516,32.2879,32.23591415339261,0
107659,npp,679,1179,61.5904006958008,33.443431854248,-111.96768951416,3670176,680,871,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-14 08:46:38.769782,96.4391106943124,42.42058302944608,36.683362519112414,6.538265734629515e-05,7.0,-42.43,1.4867838833500562,-42.75,46.7469,56.754,66.856,0.9879,59.3194,60.8443,60.8443,0
107832,npp,2978,601,45.2349128723145,33.4384651184082,-111.968238830566,3670176,2980,387,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-15 08:27:43.105567,94.39781365219564,59.1067461245502,49.45840227371693,7.608439362542591e-10,4.0,-59.11,2.253202848596432,-59.31,51.198,62.3307,73.1029,0.8995,48.4792,40.6889,40.6889,0
107843,npp,1862,3638,71.8098449707031,33.4413185119629,-111.962562561035,3670144,1863,2949,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-15 10:08:04.150797,-71.8401256758232,62.60546468856662,51.84492066169194,0.0006831977276576474,20.0,62.59,2.6065528283652384,62.35,52.7197,65.5701,77.4318,0.8551,58.4604,61.4019,61.4019,0
108005,npp,2175,27,41.8309288024902,33.4395484924316,-111.968040466309,3670176,2181,10,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-16 08:08:42.103043,91.32587492385635,69.82286431360461,56.22440324298117,1.7491171832443476e-14,1.0,-69.81,3.5496478698597698,-69.93,57.5129,69.6975,84.2796,0.8044,48.216,33.6499,33.6499,0
108015,npp,1204,3085,56.9032554626465,33.441722869873,-111.96997833252,3670176,1205,2476,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-16 09:49:20.940900,-74.29996710988738,48.86360235784848,41.83672940145426,2.6850432847084634e-05,17.0,48.86,1.7549928774784245,48.56,46.9781,58.7982,73.2242,0.9535,54.9868,54.2596,54.2596,0
108193,npp,518,2517,37.0073547363281,33.4403114318848,-111.96940612793,3670176,518,2038,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-17 09:30:34.176425,-77.32279718134626,26.674404941683104,23.42641281680237,3.731676145566969e-10,14.0,26.65,1.1367971201176101,26.26,43.0539,52.4274,62.0016,1.0694,42.502,39.5761,39.5761,0
108369,npp,2877,1946,32.6361999511719,33.4415855407715,-111.967735290527,3670176,2877,1517,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-18 09:11:43.854237,92.74583992051905,5.153656517571986,4.562727321652501,7.122749675871202e-15,11.0,-5.11,1.0,-5.51,43.5269,56.0665,70.4664,1.0,32.6362,32.6362,32.6362,0
108542,npp,2122,1372,44.9286880493164,33.4410934448242,-111.967811584473,3670176,2122,1034,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-19 08:52:51.751009,96.944581655608,34.86370298316594,30.4125505377072,5.183681663932547e-19,8.0,-34.87,1.2937979144666532,-35.17,46.9048,55.6799,64.3741,1.0069,47.7567,45.2407,45.2407,0
108715,npp,1356,790,54.8520126342773,33.441032409668,-111.963111877441,3670176,1355,575,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-20 08:33:56.086480,94.81624198989664,54.43902679246899,46.08832776328985,1.2730066901684053e-22,5.0,-54.45,1.9513309067639726,-54.61,49.6485,59.611,69.2752,0.9405,53.6277,51.5905,51.5905,0
108888,npp,563,217,73.494987487793,33.4428329467773,-111.970153808594,3670176,566,109,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-21 08:14:58.640665,92.41341361600583,66.74056257231436,54.44877183384875,1.5141697077477703e-24,2.0,-66.73,3.1865100272627664,-66.85,59.8188,71.9426,84.5823,0.7793,56.5537,57.2763,57.2763,0
109072,npp,1938,2705,81.7628402709961,33.4446182250977,-111.964553833008,3670176,1939,2173,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-22 09:36:45.377071,-76.59526427458685,35.21487029329707,30.709431950944445,7.55158789430966e-22,15.0,35.2,1.2937979144666532,34.9,40.2201,50.3682,64.699,1.1131,80.332,91.0129,91.0129,0
109244,npp,1234,2138,74.3743438720703,33.4414863586426,-111.96329498291,3670176,1234,1700,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-23 09:17:56.811750,-78.6069365371495,6.038887275104454,5.345846003297245,4.0486594556565307e-22,12.0,6.03,1.0,5.63,44.4542,57.2713,66.8113,0.979,73.1695,72.8097,72.8097,0
109422,npp,503,1563,65.7292404174805,33.4435920715332,-111.965713500977,3670176,503,1173,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-24 08:59:04.693535,98.01332938440657,26.07497567300766,22.907862357135073,2.7819613394353467e-21,9.0,-26.09,1.1367971201176101,-26.39,41.3761,50.5466,63.9867,1.1092,69.4222,72.9072,72.9072,0
109595,npp,2818,982,36.1508445739746,33.4415130615234,-111.966590881348,3670176,2820,724,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-25 08:40:10.803322,95.84960132363132,48.99496443985423,41.935107850053654,3.282413317709297e-19,6.0,-49.0,1.7549928774784245,-49.18,45.938,54.9392,65.4287,1.0205,45.3609,36.8927,36.8927,0
109767,npp,2018,407,52.1940231323242,33.4378967285156,-111.963935852051,3670176,2021,231,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-26 08:21:13.344794,93.3916791591374,63.22184716718196,52.239065476231545,6.202263671846693e-16,3.0,-63.22,2.7445598364131496,-63.33,53.8139,64.4431,77.5473,0.87,51.6035,45.4096,45.4096,0
110127,npp,2657,2325,65.9283599853516,33.4443817138672,-111.969619750977,3670176,2657,1875,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-28 09:24:07.975068,-77.88080149674231,16.644427927126316,14.694054199400234,1.0950706027129275e-15,13.0,16.65,1.0442604737599883,16.455,47.2694,55.3075,68.1117,1.0137,66.2372,66.8331,66.8331,0
110299,npp,1934,1752,92.9971237182617,33.4440383911133,-111.963035583496,3670176,1934,1334,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-29 09:05:15.873325,96.78733995723269,16.17954222408461,14.28588109670272,5.393961157553595e-11,10.0,-16.17,1.0442604737599883,-16.33,48.3727,56.914,67.3094,0.9851,90.6202,91.6123,91.6123,0
110472,npp,1185,1174,63.8417701721191,33.4442558288574,-111.969612121582,3670176,1187,867,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-30 08:46:23.769721,96.82640068612632,42.60145374665172,36.82813476053078,1.240720797127782e-05,7.0,-42.61,1.4867838833500562,-42.75,46.7469,56.754,66.856,0.9879,60.8337,63.0684,63.0684,0
110648,npp,409,596,40.2208786010742,33.439624786377,-111.964691162109,3670144,409,382,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-05-31 08:27:26.330402,94.00112652362694,59.22470870504125,49.537531093702036,0.00363878093043356,4.0,-59.22,2.3545700244418297,-59.31,51.198,62.3307,73.1029,0.8995,46.6764,36.1787,36.06528857661783,0
111979,npp,2677,23,53.2363319396973,33.4431495666504,-111.968528747559,3670144,2679,7,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-06-01 08:08:27.112303,91.61512748353778,69.89163865264945,56.25766733937698,0.018398968677343693,1.0,-69.87,3.5496478698597698,-69.93,57.5129,69.6975,84.2796,0.8044,51.4291,42.8247,42.251251565935334,0
112332,npp,288,1940,54.3834762573242,33.4410057067871,-111.967674255371,3670144,288,1511,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-06-03 09:11:27.092520,95.48505156155552,5.445402340465037,4.820547531074335,0.049447496903279924,11.0,-5.45,1.0,-5.51,43.5269,56.0665,70.4664,1.0,54.3835,54.3835,52.84234896241385,0
112499,npp,2619,1366,63.501895904541,33.4408721923828,-111.969543457031,3670144,2619,1030,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-06-04 08:52:34.993655,96.65797184418408,35.126099307107445,30.631378751207386,0.13469352698877304,8.0,-35.13,1.2937979144666532,-35.17,46.9048,55.6799,64.3741,1.0069,62.1123,63.9429,59.744849908992954,0
112667,npp,1851,784,48.8383445739746,33.4415435791016,-111.970329284668,3670144,1850,569,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-06-05 08:33:39.341054,94.7273378200592,54.61328613514838,46.2138831467429,0.0936346002278413,5.0,-54.61,2.0682789409984763,-54.61,49.6485,59.611,69.2752,0.9405,50.858,45.9345,43.01615083507939,0
113356,npp,991,1556,38.8709030151367,33.4395370483398,-111.970695495605,3670144,990,1168,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-06-09 08:58:46.248326,97.42121744310364,26.430790332866177,23.213586049735973,0.021079299733767935,9.0,-26.44,1.1367971201176101,-26.39,41.3761,50.5466,63.9867,1.1092,45.7959,43.1158,42.45881255491598,0
113525,npp,215,975,65.1553573608398,33.4430694580078,-111.970436096191,3670144,216,720,196611,3866755,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-06-10 08:39:52.377432,95.74924966811517,49.20593534055107,42.096714730524496,0.010035591273702809,6.0,-49.21,1.7549928774784245,-49.18,45.938,54.9392,65.4287,1.0205,61.8877,66.4923,66.17951648469871,0
114324,npp,1661,1167,54.2823333740234,33.4432830810547,-111.967262268066,3670176,1660,861,196611,3866787,1913,usa_phoenix_53_32,33.44166667,-111.96666667,53,32,usa_phoenix,2012-06-15 08:46:03.619674,96.0650034181132,42.856035397330004,37.032291483178824,4.2858977897026e-09,7.0,-42.86,1.4867838833500562,-42.75,46.7469,56.754,66.856,0.9879,54.4041,53.6248,53.6248,0
