gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1609,3776,16.5920810699463,33.6172332763672,-112.278060913086,3670176,1609,3043,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-02 10:14:41.261498,-70.92174844272184,65.23919684599988,53.53070557483903,0.00043525971117256356,20.0,65.21,2.898275349237888,64.97,13.7891,16.5487,21.8013,0.8277,13.712,13.7329,0
102671,npp,2477,2479,15.8868312835693,33.6166763305664,-112.272369384766,3670176,2477,2007,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-15 09:30:53.712499,-75.95162467202432,24.791975741762936,21.799099309955157,5.401711016926984e-06,13.0,24.78,1.1367971201176101,24.04,11.5127,13.7093,15.7164,0.9991,15.6125,15.8726,0
102792,npp,1767,1909,17.4636859893799,33.6163444519043,-112.277626037598,3670176,1767,1482,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-16 09:12:05.140100,100.29703723507878,7.217311426039562,6.387881934767535,3.445631472304224e-11,10.0,-7.25,1.0,-8.03,11.3246,13.8742,16.3461,0.9872,17.2865,17.2407,0
102912,npp,1030,1337,19.2609386444092,33.6186943054199,-112.272499084473,3670176,1031,1010,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-17 08:53:13.011221,97.64322570671544,36.329973314978204,31.644325529741273,4.373060261371101e-16,7.0,-36.36,1.2937979144666532,-36.92,11.6473,14.1279,18.2995,0.9695,17.6644,18.6735,0
103032,npp,267,755,10.9547824859619,33.6143646240234,-112.272514343262,3670176,266,538,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-18 08:34:17.326330,94.597325851907,55.335928929672605,46.750608737401905,2.927807623304087e-20,4.0,-55.35,2.0682789409984763,-55.68,13.2871,15.0722,19.0913,0.9088,11.7063,9.9553,0
103040,npp,2185,3778,24.359302520752,33.6184844970703,-112.271415710449,3670176,2185,3044,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.73826769544775,65.26269360294609,53.550242022504975,8.384414838608484e-12,20.0,65.24,3.0,64.97,13.7891,16.5487,21.8013,0.8277,16.3006,20.1617,0
103160,npp,1539,3233,14.6011590957642,33.6147651672363,-112.271949768066,3670176,1541,2572,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-19 09:55:53.360376,-73.8413560361055,53.12683675481991,45.11039076566629,1.271204605547092e-16,17.0,53.11,1.9513309067639726,52.71,11.7671,15.1055,19.1803,0.9068,13.4386,13.2397,0
103279,npp,863,2666,9.95309925079346,33.6206932067871,-112.277503967285,3670176,863,2148,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.33208317012301,33.571713950991345,29.322515999329934,7.222643158036391e-21,14.0,33.55,1.2937979144666532,33.01,10.1117,13.3275,16.1332,1.0277,11.0889,10.2291,0
103397,npp,161,2101,13.8836679458618,33.6203308105469,-112.277053833008,3670176,161,1665,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-21 09:18:19.779689,-79.94138630779466,3.8983319997097547,3.4518100794959383,7.76197143719115e-25,11.0,3.89,1.0,3.14,11.2327,13.697,16.4642,1.0,13.8837,13.8837,0
103515,npp,2489,1528,12.6689653396606,33.6170349121094,-112.273994445801,3670176,2489,1146,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-22 08:59:27.653807,97.61812203400012,27.788876391874123,24.38579630671716,5.372453600528158e-24,8.0,-27.8,1.184412938166907,-28.41,11.769,13.4588,15.9897,1.0177,13.0302,12.8933,0
103634,npp,1734,947,12.9527997970581,33.616397857666,-112.27677154541,3670176,1735,701,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-23 08:40:33.754611,95.48684453223056,50.04236045893227,42.75158018598296,9.636702130925088e-23,5.0,-50.05,1.7549928774784245,-50.41,11.4829,13.0407,17.0923,1.0503,13.6469,13.6047,0
103643,npp,532,3958,24.1311225891113,33.6175537109375,-112.275772094727,3670176,534,3146,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-23 10:20:45.903043,-69.94938754642847,68.30498741240052,55.38035073834486,2.3353329974291672e-21,21.0,68.29,3.3166247903554,68.03,13.5107,16.7325,19.7438,0.8186,15.9278,19.7534,0
103753,npp,951,373,14.3855686187744,33.6189613342285,-112.277397155762,3670176,952,208,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-24 08:21:36.298816,93.04370711102423,63.87326487861204,52.66410160418206,1.8989005098825488e-20,2.0,-63.87,2.7445598364131496,-64.1,14.3423,17.1018,19.7875,0.8009,12.7073,11.5216,0
103760,npp,2966,3415,15.9401664733887,33.6197547912598,-112.275093078613,3670176,2967,2763,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-24 10:02:04.460908,-72.76256764238157,57.756589579378,48.510343334468125,1.3555366826939994e-21,18.0,57.74,2.2013981571160284,57.4,11.964,14.5134,16.9691,0.9438,14.3452,15.0435,0
103877,npp,2299,2856,15.3974905014038,33.6194496154785,-112.273170471191,3670176,2299,2302,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.05600722441751,41.166080104020054,35.659354109186914,1.0980699766758811e-20,15.0,41.15,1.4276677814245327,40.66,10.7874,12.757,15.7535,1.0737,15.5465,16.5321,0
104112,npp,885,1718,15.2273120880127,33.6156616210938,-112.276611328125,3670176,885,1304,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-27 09:05:42.341352,99.41579903275314,18.009649716539926,15.890821762938543,3.2111800691722844e-15,9.0,-18.04,1.0442604737599883,-18.7,11.3733,13.262,15.6137,1.0328,15.5791,15.7269,0
104229,npp,121,1141,16.5615196228027,33.619815826416,-112.27392578125,3670176,121,840,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-28 08:46:48.443178,96.29420511190901,43.78595820303608,37.79177854164367,7.16639870485973e-11,6.0,-43.8,1.5732132722552272,-44.24,12.383,14.3052,18.8216,0.9575,15.1313,15.8575,0
104346,npp,2419,564,17.1549282073975,33.6192245483398,-112.274131774902,3670176,2421,355,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-29 08:27:52.768953,93.91999146280975,59.93871037123684,50.037117558454604,8.664413184300195e-06,3.0,-59.94,2.3545700244418297,-60.23,13.0483,15.2286,20.1702,0.8994,14.5152,15.4296,0
104355,npp,1314,3596,25.0375556945801,33.6205596923828,-112.276908874512,3670176,1317,2918,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-29 10:08:15.592742,-71.98088699684871,61.752214594458394,51.27751060388951,1.8920054621035995e-14,19.0,61.74,2.5331140255951103,61.43,12.7113,16.1777,19.5698,0.8467,17.1947,21.1983,0
104472,npp,656,3043,13.4646062850952,33.6164703369141,-112.275329589844,3670176,659,2448,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-04-30 09:49:30.592998,-73.94199734291337,47.58584652537395,40.833355192451904,6.57256325637536e-10,16.0,47.57,1.646109783506203,47.15,11.6668,14.5023,17.6558,0.9445,13.0666,12.717,0
105485,npp,3042,2478,11.1423149108887,33.6165237426758,-112.272407531738,3670176,3043,2006,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-01 09:30:45.594747,-77.46188120336596,24.7330863782764,21.748697586342608,0.00012660991406667185,13.0,24.73,1.1367971201176101,24.04,11.5127,13.7093,15.7164,0.9991,11.4389,11.1323,0
107659,npp,658,1138,12.4503202438354,33.6134071350098,-112.273330688477,3670176,659,837,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-14 08:46:36.990500,96.45838107381627,43.89666075821311,37.881927686248,5.545457455522016e-05,6.0,-43.9,1.5732132722552272,-44.24,12.383,14.3052,18.8216,0.9575,12.518,11.9211,0
107832,npp,2953,560,14.5485534667969,33.6167449951172,-112.277061462402,3670176,2953,352,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-15 08:27:39.547057,93.74495736463624,60.02987548698416,50.1000271085248,5.958321147315956e-10,3.0,-60.03,2.3545700244418297,-60.23,13.0483,15.2286,20.1702,0.8994,13.4082,13.0854,0
108015,npp,1189,3040,12.6541614532471,33.6150665283203,-112.274520874023,3670176,1190,2445,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-16 09:49:19.161663,-74.78564385703831,47.494181598185506,40.760372832223126,2.3897118706235693e-05,16.0,47.47,1.646109783506203,47.15,11.6668,14.5023,17.6558,0.9445,12.5743,11.9515,0
108193,npp,501,2474,12.502480506897,33.6133842468262,-112.272125244141,3670176,501,2003,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-17 09:30:32.397151,-77.36542351958106,24.54164240048839,21.582829746312637,3.0694645260189363e-10,13.0,24.53,1.1367971201176101,24.04,11.5127,13.7093,15.7164,0.9991,12.6354,12.4913,0
108542,npp,2101,1330,13.3098258972168,33.6163139343262,-112.277885437012,3670176,2102,1005,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-19 08:52:49.971728,97.04422894933008,36.635544899280845,31.900742678715595,4.927278386932337e-19,7.0,-36.64,1.357151599901897,-36.92,11.6473,14.1279,18.2995,0.9695,13.0942,12.9039,0
108715,npp,1333,748,11.127613067627,33.6169471740723,-112.278984069824,3670176,1334,531,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-20 08:33:54.307206,94.8518877071798,55.51782786026613,46.884784126325144,1.3153300527440277e-22,4.0,-55.52,2.0682789409984763,-55.68,13.2871,15.0722,19.0913,0.9088,11.7899,10.1124,0
108888,npp,537,178,18.0717010498047,33.6190719604492,-112.271766662598,3670176,537,86,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-21 08:14:55.082103,92.16455299439778,67.40332126877222,54.844280509491405,1.7055318695908113e-24,1.0,-67.39,3.1865100272627664,-67.49,15.5842,18.1412,21.7749,0.755,13.6752,13.6445,0
109072,npp,1922,2660,11.7422409057617,33.6182022094727,-112.277214050293,3670176,1923,2143,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-22 09:36:43.597790,-76.6105991765619,33.29338301666151,29.087077922417762,8.165289054522428e-22,14.0,33.28,1.2365102219381485,33.01,10.1117,13.3275,16.1332,1.0277,12.415,12.0679,0
109244,npp,1216,2093,11.1495780944824,33.6141510009766,-112.278144836426,3670176,1216,1658,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-23 09:17:53.253191,-69.80227600299857,3.5187911243262517,3.115802947505059,4.727783859243427e-22,11.0,3.43,1.0,3.14,11.2327,13.697,16.4642,1.0,11.1496,11.1496,0
109422,npp,483,1521,12.6849298477173,33.6161270141602,-112.273094177246,3670176,483,1140,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-24 08:59:02.914254,98.09398464333877,28.12099088274355,24.670686646034167,3.472935692369039e-21,8.0,-28.13,1.184412938166907,-28.41,11.769,13.4588,15.9897,1.0177,13.0437,12.9095,0
109595,npp,2795,940,10.550669670105,33.6172904968262,-112.271156311035,3670176,2794,696,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-25 08:40:07.244807,95.4344871252649,50.24687371671668,42.908265832335196,4.3352909393953837e-19,5.0,-50.26,1.7549928774784245,-50.41,11.4829,13.0407,17.0923,1.0503,12.2782,11.0816,0
109767,npp,1992,366,19.2087898254395,33.6194305419922,-112.273147583008,3670176,1992,203,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-26 08:21:09.786276,92.83141477458292,64.01399066399806,52.7514719724206,8.549034341163831e-16,2.0,-64.01,2.7445598364131496,-64.1,14.3423,17.1018,19.7875,0.8009,14.4647,15.3845,0
110127,npp,2639,2281,11.68190574646,33.6187171936035,-112.27490234375,3670176,2639,1835,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-28 09:24:04.416557,-75.89576701118675,14.254978981555688,12.595328876192816,1.491233374523042e-15,12.0,14.22,1.015504800579495,14.05,11.1759,12.9782,15.6753,1.0554,12.4205,12.3289,0
110299,npp,1915,1710,12.0318927764893,33.614013671875,-112.272102355957,3670176,1915,1297,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-29 09:05:14.094044,98.66804996186387,18.449303323263166,16.275132880165987,7.327905254852292e-11,9.0,-18.48,1.0442604737599883,-18.7,11.3733,13.262,15.6137,1.0328,12.5191,12.4266,0
110472,npp,1163,1132,13.0725574493408,33.6183967590332,-112.275115966797,3670176,1163,833,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-05-30 08:46:20.211158,96.30288159735544,44.09132456449591,38.03657909570813,1.678953114922815e-05,6.0,-44.1,1.5732132722552272,-44.24,12.383,14.3052,18.8216,0.9575,12.9135,12.5168,0
114324,npp,1640,1125,10.9153060913086,33.6136627197266,-112.276969909668,3670176,1640,828,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-06-15 08:46:01.840438,96.09672447232731,44.33185512300369,38.227460939940514,3.60897533885171e-09,6.0,-44.34,1.5732132722552272,-44.24,12.383,14.3052,18.8216,0.9575,11.5423,10.4513,0
114439,npp,859,549,13.1161813735962,33.6141548156738,-112.276008605957,3670176,858,342,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-06-16 08:27:04.412828,93.64599313538477,60.27864539192314,50.262864472953254,6.003997447291403e-14,3.0,-60.27,2.4157378735459294,-60.23,13.0483,15.2286,20.1702,0.8994,12.8226,11.7971,0
115015,npp,2293,736,14.8964672088623,33.6161308288574,-112.27490234375,3670176,2294,518,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-06-21 08:33:17.447309,94.73284193480812,55.83683471033675,47.11105373343571,1.7380638531404993e-23,4.0,-55.83,2.0682789409984763,-55.68,13.2871,15.0722,19.0913,0.9088,13.6121,13.5374,0
121478,npp,1211,2272,11.9185161590576,33.6185188293457,-112.277015686035,3670176,1211,1827,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-07-15 09:23:32.531382,-76.50354944868907,13.7224981168143,12.125689624908398,5.492216420610243e-06,12.0,13.72,1.015504800579495,14.05,11.1759,12.9782,15.6753,1.0554,12.6535,12.5786,0
121819,npp,2828,1124,10.1702947616577,33.6152725219727,-112.278999328613,3670176,2827,827,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-07-17 08:45:50.097961,96.25568395059301,44.375590243310036,38.26257008107071,1.500630781814323e-17,6.0,-44.37,1.5732132722552272,-44.24,12.383,14.3052,18.8216,0.9575,11.0687,9.738,0
121989,npp,2060,549,11.1799640655518,33.6135787963867,-112.27758026123,3670176,2058,342,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-07-18 08:26:54.433849,93.60293105557699,60.29480593474508,50.274049030601724,1.825223636792462e-22,3.0,-60.27,2.4157378735459294,-60.23,13.0483,15.2286,20.1702,0.8994,12.0211,10.0556,0
123428,npp,397,2085,13.6867179870605,33.618221282959,-112.27294921875,3670176,397,1650,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-07-26 09:17:17.066340,-73.8273428855485,2.9923594145281163,2.649493015204177,9.883041838910332e-20,11.0,2.97,1.0,3.14,11.2327,13.697,16.4642,1.0,13.6867,13.6867,0
123600,npp,2745,1513,12.8737182617188,33.6187858581543,-112.270843505859,3670176,2745,1134,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-07-27 08:58:26.741334,97.54699051599125,28.51578133984321,25.007461242675237,6.946489217464189e-14,8.0,-28.51,1.184412938166907,-28.41,11.769,13.4588,15.9897,1.0177,13.2031,13.1016,0
131947,npp,2617,934,12.6872968673706,33.6184387207031,-112.27156829834,3670176,2617,692,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-08-13 08:39:32.140530,95.56625808599091,50.431295667745786,43.04996554820845,2.8538318775130493e-07,5.0,-50.44,1.7549928774784245,-50.41,11.4829,13.0407,17.0923,1.0503,13.4956,13.3258,0
134138,npp,3031,3218,11.3973550796509,33.6171455383301,-112.27848815918,3670176,3031,2558,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-08-25 09:54:47.414458,-73.67351414114997,52.71063560787839,44.796706000904365,6.944953243861691e-20,17.0,52.71,1.9513309067639726,52.71,11.7671,15.1055,19.1803,0.9068,11.7967,10.3346,0
134322,npp,2341,2653,10.3893661499023,33.6185531616211,-112.278266906738,3670176,2342,2139,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-08-26 09:36:02.433538,-76.44127361957904,32.96595893632223,28.80964432246651,3.220243509854193e-13,14.0,32.97,1.2365102219381485,33.01,10.1117,13.3275,16.1332,1.0277,11.3209,10.6775,0
134505,npp,1641,2087,11.9718818664551,33.6133804321289,-112.275848388672,3670176,1641,1652,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-08-27 09:17:13.898176,-70.21771191365394,3.12167978996471,2.7642964774226986,7.577400433748536e-06,11.0,3.08,1.0,3.14,11.2327,13.697,16.4642,1.0,11.9719,11.9719,0
137525,npp,2231,2085,17.8985271453857,33.6165351867676,-112.278015136719,3670176,2231,1650,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-12 09:17:07.963246,-71.3067547230006,2.995517943334093,2.6525741306838926,1.83072275156075e-07,11.0,2.97,1.0,3.14,11.2327,13.697,16.4642,1.0,17.8985,17.8985,0
137715,npp,1502,1512,12.6518936157227,33.6159477233887,-112.272193908691,3670176,1501,1134,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-13 08:58:15.873360,96.86470508903116,28.565304084913222,25.052639333374128,8.832032364666524e-15,8.0,-28.56,1.184412938166907,-28.41,11.769,13.4588,15.9897,1.0177,13.0158,12.8759,0
137905,npp,746,931,10.6936120986938,33.6185722351074,-112.278228759766,3670176,746,691,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-14 08:39:22.007757,95.57158255914092,50.51909347079078,43.11894285277896,1.2578609069983416e-21,5.0,-50.53,1.7549928774784245,-50.41,11.4829,13.0407,17.0923,1.0503,12.3596,11.2318,0
137916,npp,2620,3943,12.7099161148071,33.6138877868652,-112.273902893066,3670176,2618,3138,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-14 10:19:34.158076,-69.97415963637827,68.06472307141983,55.240215014349104,4.0474184906754414e-14,21.0,68.04,3.3166247903554,68.03,13.5107,16.7325,19.7438,0.8186,12.4842,10.4042,0
138092,npp,3035,358,13.9167919158936,33.6182899475098,-112.272102355957,3670176,3034,197,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-15 08:20:24.582621,92.75769926199229,64.1712852482292,52.85334550484509,1.671459910738669e-27,2.0,-64.16,2.7445598364131496,-64.1,14.3423,17.1018,19.7875,0.8009,12.5365,11.1461,0
138105,npp,1982,3399,11.2211246490479,33.617000579834,-112.277770996094,3670176,1980,2748,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-15 10:00:52.745969,-72.38627581309974,57.36901978667003,48.23200703129506,4.64261140330233e-22,18.0,57.36,2.2013981571160284,57.4,11.964,14.5134,16.9691,0.9438,12.2015,10.5899,0
138296,npp,1315,2841,10.9860410690308,33.6166000366211,-112.271286010742,3670176,1316,2289,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-16 09:42:09.551716,-75.62293340735218,40.58816009783632,35.183366255604184,3.0660147845050125e-28,15.0,40.59,1.4276677814245327,40.66,10.7874,12.757,15.7535,1.0737,12.4566,11.7956,0
138493,npp,605,2274,11.1261672973633,33.6140327453613,-112.272384643555,3670176,605,1828,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-17 09:23:21.016157,-77.18796811976762,13.851256135682407,12.240397933836581,1.672039024378355e-30,12.0,13.83,1.015504800579495,14.05,11.1759,12.9782,15.6753,1.0554,11.8732,11.7424,0
138688,npp,2956,1702,12.2571811676025,33.6181182861328,-112.274909973145,3670176,2956,1290,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-18 09:04:30.700245,97.57840914783306,18.92651107993841,16.692877138005,2.9979509874555257e-31,9.0,-18.92,1.0442604737599883,-18.7,11.3733,13.262,15.6137,1.0328,12.7349,12.6593,0
138881,npp,2209,1125,16.5429954528809,33.6188850402832,-112.271217346191,3670176,2211,827,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-19 08:45:38.609818,96.65859966908926,44.338563163225835,38.237206713538804,4.7719669731862945e-30,6.0,-44.34,1.5732132722552272,-44.24,12.383,14.3052,18.8216,0.9575,15.1195,15.8397,0
139080,npp,1435,548,12.7405214309692,33.6154556274414,-112.274978637695,3670176,1434,341,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-20 08:26:41.183683,93.733795157938,60.30274566810711,50.285855407863316,8.118129328322257e-27,3.0,-60.3,2.4157378735459294,-60.23,13.0483,15.2286,20.1702,0.8994,12.6671,11.4592,0
139095,npp,334,3580,12.7313241958618,33.612907409668,-112.274131774902,3670176,331,2905,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-20 10:07:04.009763,-71.78252715585829,61.425819511801386,51.05649014523669,1.3060986076323916e-30,19.0,61.4,2.5331140255951103,61.43,12.7113,16.1777,19.5698,0.8467,12.3365,10.7791,0
139283,npp,2748,3027,9.95663738250732,33.6136016845703,-112.27564239502,3670176,2747,2436,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-21 09:48:20.814753,-74.1133158425391,47.054969575034136,40.41163298182154,7.455824218727948e-28,16.0,47.05,1.646109783506203,47.15,11.6668,14.5023,17.6558,0.9445,10.9356,9.4038,0
139475,npp,2062,2460,10.4093551635742,33.6147422790527,-112.277153015137,3670176,2061,1992,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-22 09:29:34.062129,-76.55422552805487,23.846321643480184,20.979177827523177,4.215270852032988e-23,13.0,23.84,1.1367971201176101,24.04,11.5127,13.7093,15.7164,0.9991,10.7942,10.4,0
140071,npp,1751,3760,17.616720199585,33.6161041259766,-112.274055480957,3670176,1752,3033,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-09-25 10:13:15.294264,-71.03471914968802,64.9288794472591,53.33922127236229,4.416786557370631e-11,20.0,64.91,2.898275349237888,64.97,13.7891,16.5487,21.8013,0.8277,14.0655,14.581,0
142958,npp,1137,1313,11.9763765335083,33.6165313720703,-112.27571105957,3670176,1138,989,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-10-10 08:51:42.521363,98.14385993563731,37.32275598690402,32.47131610456647,0.0003024580677897485,7.0,-37.32,1.357151599901897,-36.92,11.6473,14.1279,18.2995,0.9695,12.1117,11.6111,0
143153,npp,383,732,12.0673704147339,33.6181526184082,-112.276649475098,3670176,388,515,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-10-11 08:32:46.894403,94.13707894024924,55.95224034452113,47.19799459422271,5.281105408353625e-10,4.0,-55.93,2.0682789409984763,-55.68,13.2871,15.0722,19.0913,0.9088,12.2442,10.9664,0
143356,npp,1671,3209,15.7298450469971,33.6186141967773,-112.270324707031,3670176,1672,2553,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-10-12 09:54:24.768167,-73.36732319254416,52.48789564687209,44.6238283858341,1.2697950006129405e-08,17.0,52.47,1.9513309067639726,52.71,11.7671,15.1055,19.1803,0.9068,14.017,14.2632,0
143556,npp,1006,2644,12.2346086502075,33.6191101074219,-112.278450012207,3670176,1006,2132,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-10-13 09:35:39.816809,-74.25744614549318,32.590772035149435,28.48833081993691,9.863502682356584e-17,14.0,32.56,1.2365102219381485,33.01,10.1117,13.3275,16.1332,1.0277,12.8132,12.5739,0
143754,npp,314,2079,15.2628393173218,33.6194648742676,-112.274154663086,3670176,314,1644,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-10-14 09:16:53.091792,-62.856958954286846,2.789896963339236,2.47033515201345,2.7670608804364596e-24,11.0,2.62,1.0,3.14,11.2327,13.697,16.4642,1.0,15.2628,15.2628,0
143943,npp,2668,1507,12.5323047637939,33.618221282959,-112.272331237793,3670176,2668,1130,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-10-15 08:58:02.810532,97.13207181338593,28.798814500962266,25.25046589659152,3.384289562101195e-31,8.0,-28.79,1.184412938166907,-28.41,11.769,13.4588,15.9897,1.0177,12.9148,12.7542,0
144136,npp,1924,928,10.6331939697266,33.6144371032715,-112.274833679199,3670176,1925,689,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-10-16 08:39:10.746767,95.54348160015233,50.62782112006714,43.19761060342637,1.3749510958503734e-32,5.0,-50.62,1.847645286154319,-50.41,11.4829,13.0407,17.0923,1.0503,12.394,11.1683,0
144151,npp,727,3936,12.1404752731323,33.614673614502,-112.276786804199,3670176,728,3135,196611,3866787,616,usa_phoenix_16_11,33.61666667,-112.275,16,11,usa_phoenix,2012-10-16 10:19:22.898652,-69.95462875449985,67.96378379985546,55.17371741692454,3.233464184262305e-29,21.0,67.93,3.3166247903554,68.03,13.5107,16.7325,19.7438,0.8186,12.3125,9.938,0
