gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1622,3775,10.6138467788696,33.5419311523438,-112.326850891113,3670176,1623,3043,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-02 10:14:43.040733,-71.13062510376142,65.21876339447837,53.51775697513878,0.00043939838835312616,20.0,65.19,2.898275349237888,64.95,4.1411,7.0532,10.9253,0.5432,5.0599,5.7656,0
102671,npp,2489,2476,4.08821868896484,33.5442161560059,-112.323318481445,3670176,2489,2005,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-15 09:30:55.491778,-76.73564871348111,24.642850019766243,21.669893726872605,5.213233675405117e-06,13.0,24.63,1.1367971201176101,23.89,2.5409,4.3269,8.2765,0.8855,3.6214,3.62,0
102792,npp,1779,1906,4.52341079711914,33.5423736572266,-112.324737548828,3670176,1779,1479,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-16 09:12:06.919381,98.95711437772964,7.415865079824707,6.56339772875657,3.2971519802195895e-11,10.0,-7.42,1.0,-8.24,2.4408,3.872,6.9891,0.9895,4.4828,4.4759,0
102912,npp,1042,1333,3.8460590839386,33.5437164306641,-112.323181152344,3670176,1043,1007,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-17 08:53:14.790502,97.3783033550578,36.50799199741125,31.79341369739611,4.1166463681188913e-16,7.0,-36.52,1.357151599901897,-37.08,2.8822,4.2657,6.814,0.8982,3.5221,3.4544,0
103032,npp,279,750,5.57862138748169,33.5400238037109,-112.328033447266,3670176,279,533,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-18 08:34:19.105603,94.8506513412801,55.45974887406637,46.8414039443226,2.726681356605692e-20,4.0,-55.47,2.0682789409984763,-55.81,4.5971,7.0901,10.595,0.5404,3.1006,3.0146,0
103040,npp,2198,3776,10.8223171234131,33.5437927246094,-112.325500488281,3670176,2199,3043,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-18 10:14:36.591470,-70.94580362853317,65.23040402764617,53.52989381497135,7.85798686602371e-12,20.0,65.21,2.898275349237888,64.95,4.1411,7.0532,10.9253,0.5432,5.1318,5.8788,0
103151,npp,2559,179,20.6900634765625,33.5435409545898,-112.323654174805,3670176,2565,87,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-19 08:15:19.861558,91.76529914353137,67.38644925028073,54.832900138761346,1.6879069510965334e-23,1.0,-67.37,3.1865100272627664,-67.58,7.5044,11.4569,16.9253,0.3344,6.7289,6.9191,0
103160,npp,1551,3230,22.8833904266357,33.5422744750977,-112.321754455566,3670176,1549,2569,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.29614959195348,53.050236365996845,45.05268959319018,1.1843959230497629e-16,17.0,53.03,1.9513309067639726,52.63,3.6671,6.7622,11.568,0.5666,12.093,12.9654,0
103279,npp,876,2664,12.7366600036621,33.5404624938965,-112.323570251465,3670176,875,2146,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-20 09:37:08.348062,-75.79922797462466,33.48872326754592,29.25218588473204,6.68225977717918e-21,14.0,33.46,1.2365102219381485,32.88,3.4825,5.8405,10.4901,0.656,9.4085,8.3552,0
103397,npp,174,2097,2.0176739692687997,33.5396194458008,-112.32837677002,3670176,174,1662,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-21 09:18:19.779689,-68.24498397231103,3.7666270446158596,3.335227823388044,7.154711396964856e-25,11.0,3.66,1.0,2.97,1.9806,3.8314,7.0574,1.0,2.0177,2.0177,0
103515,npp,2501,1524,2.48728156089783,33.5434036254883,-112.326652526855,3670176,2502,1143,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-22 08:59:29.433043,98.2701356703496,27.97197204316237,24.543192718338748,5.004138348257762e-24,8.0,-27.99,1.184412938166907,-28.6,2.6844,4.4843,8.2383,0.8544,2.1453,2.1251,0
103634,npp,1746,943,5.69763517379761,33.5424919128418,-112.32511138916,3670176,1748,699,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-23 08:40:35.533891,95.79537035197824,50.156760955556095,42.84000409087584,9.059031409373546e-23,5.0,-50.17,1.7549928774784245,-50.53,3.5781,5.4495,10.1714,0.7031,3.9728,4.0058,0
103643,npp,545,3957,24.1505088806152,33.5421714782715,-112.323455810547,3670176,549,3146,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-23 10:20:47.682323,-70.14266802469771,68.29215135950923,55.37273783281096,2.1601634464743002e-21,21.0,68.27,3.3166247903554,68.01,5.0239,7.2504,12.8662,0.5284,8.9269,12.762,0
103753,npp,964,369,21.1197185516357,33.5380706787109,-112.32234954834,3670176,966,205,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-24 08:21:38.078091,93.21601783063205,63.94656724760447,52.710998356593805,1.794310693867077e-20,2.0,-63.95,2.7445598364131496,-64.18,6.3599,9.0248,14.9601,0.4245,8.2382,8.9661,0
103760,npp,2979,3413,4.55723190307617,33.5438995361328,-112.326454162598,3670176,2981,2761,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-24 10:02:06.240181,-73.01270511654948,57.71388184124502,48.47970425093004,1.2627586880525979e-21,18.0,57.69,2.2013981571160284,57.38,3.5114,5.0238,10.0657,0.7626,3.6194,3.4755,0
104112,npp,897,1715,7.49633598327637,33.5414619445801,-112.323196411133,3670176,897,1301,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-27 09:05:44.120624,100.46126787096675,18.170796976987738,16.031873658547955,3.1332995912575188e-15,9.0,-18.2,1.0442604737599883,-18.86,2.6076,4.2507,7.5042,0.9014,6.9395,6.7569,0
104229,npp,134,1137,13.8360395431519,33.5382423400879,-112.323722839355,3670176,134,836,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-28 08:46:50.222451,96.59462039511006,43.91672745166402,37.89741418280718,7.121313910913912e-11,6.0,-43.93,1.5732132722552272,-44.37,3.0006,4.5325,9.38,0.8453,9.7451,11.6957,0
104346,npp,2431,559,17.3178863525391,33.539176940918,-112.32413482666,3670176,2436,351,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-29 08:27:52.768953,93.42496852135967,60.057366338138515,50.11899262828121,8.823931716461451e-06,3.0,-60.05,2.3545700244418297,-60.32,4.9347,8.3773,14.1812,0.4573,7.6285,7.9203,0
104355,npp,1327,3594,15.6017360687256,33.5398330688477,-112.325233459473,3670176,1332,2916,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.5285359744802,61.71406060000503,51.251935542077945,1.8708642026149112e-14,19.0,61.7,2.5331140255951103,61.4,4.0034,6.1447,11.3092,0.6235,7.5647,9.7281,0
104472,npp,669,3041,16.9202194213867,33.5384063720703,-112.324729919434,3670176,667,2445,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.25797998546155,47.52352927478851,40.78401256756915,6.666209610933163e-10,16.0,47.51,1.646109783506203,47.07,3.9569,7.1269,11.4411,0.5376,9.7807,9.0961,0
105485,npp,3054,2474,4.14481639862061,33.5434608459473,-112.324523925781,3670176,3054,2003,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-01 09:30:45.594747,-75.94169940914854,24.54801135095238,21.58838821982183,0.00013079414991664395,13.0,24.53,1.1367971201176101,23.89,2.5409,4.3269,8.2765,0.8855,3.6712,3.6701,0
107659,npp,669,1133,6.86715888977051,33.5438537597656,-112.322639465332,3670176,668,833,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-14 08:46:36.990500,95.74246076546561,44.0724182531514,38.02395955255541,5.4066013285454734e-05,6.0,-44.07,1.5732132722552272,-44.37,3.0006,4.5325,9.38,0.8453,5.3154,5.8049,0
107832,npp,2965,556,9.16398334503174,33.5422782897949,-112.324562072754,3670176,2967,348,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-15 08:27:41.326338,93.9718410738997,60.118059165402556,50.16060776529368,5.636418101871201e-10,3.0,-60.12,2.3545700244418297,-60.32,4.9347,8.3773,14.1812,0.4573,4.1655,4.1911,0
108015,npp,1201,3038,10.7650203704834,33.5442504882812,-112.322570800781,3670176,1203,2443,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-16 09:49:20.940900,-74.65671361074097,47.41511251903288,40.69782051581312,2.327663186422726e-05,16.0,47.41,1.646109783506203,47.07,3.9569,7.1269,11.4411,0.5376,6.0415,5.7872,0
108193,npp,513,2471,12.9549903869629,33.5411529541016,-112.322563171387,3670176,514,2001,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-17 09:30:34.176425,-78.17306032295124,24.401691138980283,21.461501920398348,2.8639464042238424e-10,13.0,24.38,1.1367971201176101,23.89,2.5409,4.3269,8.2765,0.8855,11.4212,11.4713,0
108542,npp,2113,1326,2.61848068237305,33.5418853759766,-112.328369140625,3670176,2114,1001,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-19 08:52:51.751009,97.50678634982808,36.78969480141251,32.029634815054216,4.539298538075089e-19,7.0,-36.8,1.357151599901897,-37.08,2.8822,4.2657,6.814,0.8982,2.6176,2.3519,0
108715,npp,1345,744,7.12802934646606,33.5427131652832,-112.325820922852,3670176,1348,527,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-20 08:33:56.086480,95.11249220842083,55.61492419457735,46.95579445851961,1.2168220863502593e-22,4.0,-55.63,2.0682789409984763,-55.81,4.5971,7.0901,10.595,0.5404,3.8497,3.8519,0
108888,npp,549,173,9.09286308288574,33.544734954834,-112.325401306152,3670176,551,84,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-21 08:14:56.861384,92.07062651714017,67.49734300222347,54.899655653381245,1.5869573855487988e-24,1.0,-67.48,3.1865100272627664,-67.58,7.5044,11.4569,16.9253,0.3344,3.0895,3.0408,0
109072,npp,1934,2657,5.44875001907349,33.5430145263672,-112.324127197266,3670176,1934,2141,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-22 09:36:43.597790,-75.52348053886928,33.16701388845977,28.980009395677257,7.560536018579865e-22,14.0,33.15,1.2365102219381485,32.88,3.4825,5.8405,10.4901,0.656,3.5145,3.5744,0
109244,npp,1228,2090,4.33138275146484,33.540355682373,-112.326560974121,3670176,1228,1655,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-23 09:17:55.032471,-75.35362603043332,3.2978384896101147,2.920194778248964,4.428604202693884e-22,11.0,3.25,1.0,2.97,1.9806,3.8314,7.0574,1.0,4.3314,4.3314,0
109422,npp,495,1516,3.68364882469177,33.5409660339355,-112.326835632324,3670176,494,1137,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-24 08:59:02.914254,96.75325532960957,28.37034091406203,24.88493474886793,3.3007487873082566e-21,8.0,-28.37,1.184412938166907,-28.6,2.6844,4.4843,8.2383,0.8544,3.1554,3.1473,0
109595,npp,2807,936,16.5718746185303,33.543270111084,-112.322120666504,3670176,2808,694,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-25 08:40:09.024043,95.73706660597236,50.37010449573139,43.00334026652003,4.198260564540174e-19,5.0,-50.38,1.7549928774784245,-50.53,3.5781,5.4495,10.1714,0.7031,10.1689,11.6512,0
109767,npp,2005,362,19.0050258636475,33.5382499694824,-112.322769165039,3670176,2006,200,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-26 08:21:11.565513,92.99829901503657,64.09740667746215,52.804678829105825,8.408899793671837e-16,2.0,-64.08,2.7445598364131496,-64.18,6.3599,9.0248,14.9601,0.4245,7.4677,8.0684,0
110127,npp,2652,2278,6.62691974639893,33.539867401123,-112.326438903809,3670176,2652,1833,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-28 09:24:06.195832,-77.07562173857818,14.081459332129688,12.442672089354913,1.5000253772990115e-15,12.0,14.05,1.015504800579495,13.77,2.1326,3.8709,7.3097,0.9898,6.5453,6.5593,0
110299,npp,1927,1706,3.5184953212738,33.5412979125977,-112.326484680176,3670176,1927,1294,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-29 09:05:15.873325,98.15671120648975,18.6911552270872,16.48672200095589,7.579554080837286e-11,9.0,-18.7,1.0442604737599883,-18.86,2.6076,4.2507,7.5042,0.9014,3.1302,3.1714,0
110472,npp,1175,1128,4.53251075744629,33.5439796447754,-112.323554992676,3670176,1176,830,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-05-30 08:46:21.990439,96.10800056524263,44.23895644548366,38.155678814781375,1.7742029993529044e-05,6.0,-44.24,1.5732132722552272,-44.37,3.0006,4.5325,9.38,0.8453,3.8314,3.8314,0
114324,npp,1652,1121,7.38896608352661,33.5394859313965,-112.326805114746,3670176,1653,825,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-06-15 08:46:03.619674,96.45972705137696,44.465089860314315,38.33471284160388,3.3461721012889435e-09,6.0,-44.47,1.5732132722552272,-44.37,3.0006,4.5325,9.38,0.8453,5.647,6.2459,0
114439,npp,871,545,16.5362148284912,33.5404243469238,-112.323608398438,3670176,872,338,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-06-16 08:27:06.192059,93.87500158294952,60.36653824944714,50.322980860734155,5.535213975914323e-14,3.0,-60.36,2.4157378735459294,-60.32,4.9347,8.3773,14.1812,0.4573,7.2088,7.5628,0
114902,npp,5,1313,7.39172220230103,33.5417022705078,-112.323791503906,3670176,6,989,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-06-20 08:52:14.881766,97.02421938968766,37.31802144652516,32.4669159138926,1.7336315554050862e-23,7.0,-37.32,1.357151599901897,-37.08,2.8822,4.2657,6.814,0.8982,6.1347,6.6391,0
115015,npp,2305,732,12.4944429397583,33.5421104431152,-112.322204589844,3670176,2308,514,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-06-21 08:33:19.226582,94.99166901913746,55.9344940443518,47.18218672761627,1.638188623553858e-23,4.0,-55.93,2.0682789409984763,-55.81,4.5971,7.0901,10.595,0.5404,6.4443,6.7518,0
115378,npp,1431,1502,2.36354684829712,33.5430908203125,-112.328186035156,3670176,1431,1127,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-06-25 08:58:25.523279,97.92081367581264,29.014962860347005,25.435142770685108,1.9407266950896092e-20,8.0,-29.03,1.184412938166907,-28.6,2.6844,4.4843,8.2383,0.8544,2.0408,2.0194,0
115500,npp,667,921,2.90215253829956,33.5438499450684,-112.328460693359,3670176,666,685,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-06-26 08:39:29.869877,95.07551403499745,50.82574486939878,43.34857203369939,2.1906919129831246e-16,5.0,-50.82,1.847645286154319,-50.53,3.5781,5.4495,10.1714,0.7031,2.4527,2.0404,0
115627,npp,2957,349,24.1989994049072,33.5402984619141,-112.32592010498,3670176,2955,191,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-06-27 08:20:32.432905,92.97600439533824,64.3622141896102,52.965753729075956,2.879195474425703e-11,2.0,-64.34,2.7445598364131496,-64.18,6.3599,9.0248,14.9601,0.4245,9.3602,10.2734,0
121478,npp,1224,2269,9.91221809387207,33.5391998291016,-112.32869720459,3670176,1224,1825,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-07-15 09:23:34.310664,-77.71893417399247,13.550550432371423,11.974357091603183,5.088255879943849e-06,12.0,13.55,1.015504800579495,13.77,2.1326,3.8709,7.3097,0.9898,9.7805,9.8111,0
121819,npp,2840,1120,2.8125946521759,33.5410270690918,-112.327735900879,3670176,2840,824,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-07-17 08:45:51.877241,96.06379353400084,44.523780075164304,38.381909294463725,1.3798421065731663e-17,6.0,-44.51,1.5732132722552272,-44.37,3.0006,4.5325,9.38,0.8453,2.7381,2.3775,0
121989,npp,2072,545,17.6937675476074,33.5390815734863,-112.323425292969,3670176,2072,338,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-07-18 08:26:56.213122,93.82920383016439,60.377845227819186,50.33084039981792,1.690159666140822e-22,3.0,-60.36,2.4157378735459294,-60.32,4.9347,8.3773,14.1812,0.4573,7.6879,8.0922,0
122346,npp,2712,2458,7.80404472351074,33.540714263916,-112.324264526367,3670176,2712,1990,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-07-20 09:29:50.848285,-76.4675458701767,23.735751809527592,20.881323531976236,2.6278354474512493e-25,13.0,23.74,1.1367971201176101,23.89,2.5409,4.3269,8.2765,0.8855,6.8901,6.9103,0
123428,npp,410,2082,11.3100833892822,33.5382499694824,-112.322471618652,3670176,410,1646,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-07-26 09:17:18.845621,-68.80074115576832,2.846583912790237,2.52044085093024,1.0213099071377057e-19,11.0,2.79,1.0,2.97,1.9806,3.8314,7.0574,1.0,11.3101,11.3101,0
123600,npp,2758,1509,12.0342063903809,33.5385780334473,-112.324058532715,3670176,2758,1131,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-07-27 08:58:28.520615,98.07357624626839,28.694417793190045,25.160727586349253,7.367560817661507e-14,8.0,-28.7,1.184412938166907,-28.6,2.6844,4.4843,8.2383,0.8544,10.2057,10.2819,0
131947,npp,2629,930,6.02421808242798,33.5445365905762,-112.32258605957,3670176,2630,690,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-08-13 08:39:33.919766,95.40718608637913,50.57042032929425,43.15722679800757,2.6316723484983776e-07,5.0,-50.56,1.7549928774784245,-50.53,3.5781,5.4495,10.1714,0.7031,4.1589,4.2355,0
134138,npp,3043,3216,2.69478869438171,33.5455894470215,-112.326179504395,3670176,3045,2557,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-08-25 09:54:49.193732,-73.99433295209676,52.66151796816703,44.759407859104826,7.231871513717475e-20,17.0,52.65,1.9513309067639726,52.63,3.6671,6.7622,11.568,0.5666,1.7469,1.5268,0
134322,npp,2354,2651,7.85184955596924,33.5395927429199,-112.325462341309,3670176,2355,2137,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-08-26 09:36:04.212768,-76.9361785879704,32.877484071173704,28.734525074530694,3.415975697889719e-13,14.0,32.88,1.2365102219381485,32.88,3.4825,5.8405,10.4901,0.656,5.458,5.1508,0
134505,npp,1653,2084,7.35279846191406,33.5396690368652,-112.324279785156,3670176,1653,1649,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-08-27 09:17:15.677458,-76.57925967710088,2.9019995445373605,2.5697966133822128,8.142533841701809e-06,11.0,2.91,1.0,2.97,1.9806,3.8314,7.0574,1.0,7.3528,7.3528,0
137525,npp,2243,2082,2.36286449432373,33.5431785583496,-112.326080322266,3670176,2243,1647,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-12 09:17:09.742527,-78.0977360309524,2.783540036350249,2.4648908770135987,1.705880765144351e-07,11.0,2.79,1.0,2.97,1.9806,3.8314,7.0574,1.0,2.3629,2.3629,0
137715,npp,1514,1508,3.00605487823486,33.5420837402344,-112.325576782227,3670176,1514,1131,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-13 08:58:17.652598,97.49609336333756,28.747455311191775,25.208915024520937,8.169327337433521e-15,8.0,-28.74,1.184412938166907,-28.6,2.6844,4.4843,8.2383,0.8544,2.5833,2.5683,0
137905,npp,758,927,2.28917193412781,33.5439224243164,-112.327011108398,3670176,759,688,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-14 08:39:23.787040,95.40977766555326,50.64955411053846,43.21944578561903,1.1717191539608555e-21,5.0,-50.65,1.847645286154319,-50.53,3.5781,5.4495,10.1714,0.7031,2.1209,1.6095,0
137916,npp,2633,3941,10.3109292984009,33.541259765625,-112.328254699707,3670176,2633,3138,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-14 10:19:35.937357,-69.90712109716662,68.03003136445619,55.219959296984754,3.7681606291355834e-14,21.0,68.01,3.3166247903554,68.01,5.0239,7.2504,12.8662,0.5284,4.7542,5.4487,0
138092,npp,3047,353,6.16913986206055,33.5442886352539,-112.32689666748,3670176,3048,194,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-15 08:20:26.361902,92.95537765153838,64.26704299435477,52.914249861422036,1.5705513625675067e-27,2.0,-64.26,2.7445598364131496,-64.18,6.3599,9.0248,14.9601,0.4245,2.7909,2.619,0
138105,npp,1995,3397,4.13793420791626,33.5402984619141,-112.329376220703,3670176,1994,2746,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-15 10:00:54.525250,-72.63318986490465,57.32460103526199,48.199973434784745,4.336621361560097e-22,18.0,57.31,2.2013981571160284,57.38,3.5114,5.0238,10.0657,0.7626,3.429,3.1558,0
138296,npp,1327,2837,2.64772868156433,33.5438537597656,-112.326545715332,3670176,1326,2286,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-16 09:42:09.551716,-74.79130997575649,40.44426925745407,35.0649221521658,2.891414103684066e-28,15.0,40.43,1.4276677814245327,40.55,2.8518,4.1446,8.3827,0.9244,2.7829,2.4476,0
138493,npp,617,2271,12.4119873046875,33.5418090820312,-112.322052001953,3670176,617,1826,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-17 09:23:22.795438,-76.51473755379607,13.669663604271616,12.080593052802762,1.6036897207800147e-30,12.0,13.66,1.015504800579495,13.77,2.1326,3.8709,7.3097,0.9898,12.2421,12.2853,0
138688,npp,2968,1699,8.19738864898682,33.5443153381348,-112.321258544922,3670176,2968,1287,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-18 09:04:32.479526,98.59715241817851,19.0759937422356,16.82354469465572,2.9235785955961903e-31,9.0,-19.08,1.0442604737599883,-18.86,2.6076,4.2507,7.5042,0.9014,7.6108,7.3888,0
138881,npp,2221,1120,11.4109115600586,33.5422019958496,-112.322036743164,3670176,2220,823,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-19 08:45:38.609818,95.88406961471628,44.513884009635916,38.37850795076063,4.743200142721509e-30,6.0,-44.51,1.5732132722552272,-44.37,3.0006,4.5325,9.38,0.8453,8.2036,9.6457,0
139080,npp,1447,544,15.4417734146118,33.541072845459,-112.32105255127,3670176,1448,337,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-20 08:26:42.962964,93.61991398758637,60.39839979786512,50.35138367374592,8.229532634391315e-27,3.0,-60.38,2.4157378735459294,-60.32,4.9347,8.3773,14.1812,0.4573,6.7557,7.0623,0
139095,npp,346,3578,3.71888136863708,33.545051574707,-112.326393127441,3670176,346,2904,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-20 10:07:05.789000,-71.71852985368494,61.373381942178455,51.021035987944664,1.2994783501296872e-30,19.0,61.36,2.5331140255951103,61.4,4.0034,6.1447,11.3092,0.6235,2.8737,2.3188,0
139283,npp,2760,3025,16.0705280303955,33.542308807373,-112.322044372559,3670176,2760,2434,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-21 09:48:22.594033,-74.49383588599005,46.994240331379636,40.36336164350604,7.5368217293233085e-28,16.0,46.99,1.646109783506203,47.07,3.9569,7.1269,11.4411,0.5376,9.2645,8.6393,0
139475,npp,2074,2457,2.25480556488037,33.5423774719238,-112.327362060547,3670176,2074,1990,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-22 09:29:35.841410,-76.18212630666504,23.685882150351464,20.83994580479404,4.3518511301390567e-23,13.0,23.69,1.1367971201176101,23.89,2.5409,4.3269,8.2765,0.8855,2.0086,1.9966,0
139868,npp,606,1313,5.41133308410645,33.5424728393555,-112.326141357422,3670176,605,989,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-24 08:51:53.447855,96.64093963169981,37.32433116916444,32.47524319817235,2.4594000593373484e-09,7.0,-37.32,1.357151599901897,-37.08,2.8822,4.2657,6.814,0.8982,4.6755,4.8603,0
140071,npp,1764,3758,5.18174028396606,33.5413818359375,-112.328895568848,3670176,1766,3032,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-09-25 10:13:17.073539,-71.2435427891471,64.89454889518692,53.31741908839148,4.6851332488471334e-11,20.0,64.87,2.898275349237888,64.95,4.1411,7.0532,10.9253,0.5432,3.1857,2.8148,0
142958,npp,1149,1308,2.852370262146,33.540225982666,-112.328269958496,3670176,1148,984,196611,3866787,1150,usa_phoenix_10_20,33.54166667,-112.325,10,20,usa_phoenix,2012-10-10 08:51:42.521363,97.16848416492368,37.52542323151998,32.64040547841452,0.0002980243498085052,7.0,-37.52,1.357151599901897,-37.08,2.8822,4.2657,6.814,0.8982,2.79,2.5619,0
