gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,441,1334,34.7989387512207,33.6904563903809,-112.280487060547,3670144,441,1008,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-01 08:53:17.679481,96.91424360646072,36.47226532651896,31.761444542564284,0.0028407159059357866,7.0,-36.48,1.357151599901897,-37.04,22.1024,27.3543,32.7336,1.0472,34.1311,36.4416,36.33471974107338,0
101048,npp,2735,753,30.4985847473145,33.6894836425781,-112.280235290527,3670144,2732,535,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-02 08:34:21.996753,94.15348267177691,55.40663139134738,46.79907275976134,0.014419931121062737,4.0,-55.4,2.0682789409984763,-55.75,23.1276,27.2276,31.3294,1.0521,30.2271,32.0869,31.54435860446558,0
101057,npp,1598,3771,21.8106212615967,33.6948738098145,-112.284027099609,3670176,1596,3040,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-02 10:14:39.482224,-70.68152499042048,65.14341395074223,53.471063060625816,0.0004398246343276533,20.0,65.11,2.898275349237888,64.87,23.1049,27.4382,32.4866,1.044,26.7039,22.7703,22.7703,0
101172,npp,1945,183,24.3060741424561,33.6950912475586,-112.285171508789,3670144,1945,89,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-03 08:15:24.530519,92.03239385621806,67.32304057939545,54.79137016895611,0.03461483849933064,1.0,-67.31,3.1865100272627664,-67.56,25.5788,30.2735,34.3503,0.9462,26.7729,22.999,21.696637136546784,0
101181,npp,938,3227,33.2719802856445,33.6889152526855,-112.283096313477,3670144,937,2566,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-03 09:55:58.029094,-73.65159647136021,52.97553715191608,44.99344120778557,0.008571218204161768,17.0,52.95,1.9513309067639726,52.57,22.0041,27.29,32.0338,1.0497,31.7112,34.9246,34.602112975140116,0
101304,npp,264,2663,35.4912796020508,33.6919555664062,-112.280540466309,3670144,264,2145,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-04 09:37:13.018788,-76.45331612468263,33.44326183554753,29.212023857053687,0.03078401829959444,14.0,33.41,1.2365102219381485,32.79,23.0395,27.0654,31.23,1.0584,35.4598,37.5634,36.40516948501345,0
101797,npp,359,373,35.5911598205566,33.6909866333008,-112.282157897949,3670144,360,208,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-08 08:21:42.742715,92.89747115734316,63.885218163776585,52.66803560486851,0.07920286648521366,2.0,-63.87,2.7445598364131496,-64.16,24.9582,29.1412,33.2691,0.983,30.9957,34.9859,32.00593890639616,0
101805,npp,2391,3411,30.2413139343262,33.6897125244141,-112.279991149902,3670144,2391,2758,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-08 10:02:10.904330,-72.55336294188943,57.65929420746162,48.437509330952096,0.07227947020714254,18.0,57.64,2.2013981571160284,57.29,22.6732,27.515,31.5078,1.0411,29.884,31.4839,28.764427604088752,0
102056,npp,1018,2287,30.7313079833984,33.6894836425781,-112.281272888184,3670144,1018,1841,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-10 09:24:39.106268,-77.62522939959214,14.590732844155085,12.890541095236186,0.03064521345829031,12.0,14.56,1.015504800579495,13.83,23.7504,27.4935,31.4578,1.0419,31.834,32.0191,30.86609193522322,0
102180,npp,299,1716,26.9932880401611,33.6935691833496,-112.281089782715,3670144,299,1302,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-11 09:05:48.750426,97.58915937695546,18.148367572638065,16.011941307582187,0.014516494397904789,9.0,-18.15,1.0442604737599883,-18.81,21.0329,27.2254,31.7301,1.0522,28.4233,28.4014,27.855225468181125,0
102300,npp,2626,1140,17.1401290893555,33.6946105957031,-112.282257080078,3670144,2628,839,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-12 08:46:56.611555,96.64791367848967,43.82502652593605,37.82239018406219,0.0038904610309378205,6.0,-43.83,1.5732132722552272,-44.34,23.7873,27.7476,33.141,1.0324,21.9031,17.6949,17.548523700468706,0
102671,npp,2466,2475,19.4798717498779,33.6948738098145,-112.284255981445,3670176,2467,2004,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-15 09:30:53.712499,-77.36372678076415,24.582736430408914,21.617881623732536,5.2376357341890415e-06,13.0,24.58,1.1367971201176101,23.84,21.1856,25.2178,29.6865,1.1359,23.5981,22.1277,22.1277,0
102792,npp,1756,1906,38.8405570983887,33.6911811828613,-112.279479980469,3670176,1756,1478,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-16 09:12:03.360827,97.20103126267554,7.415918040789037,6.563470206925649,3.4456747898406575e-11,10.0,-7.42,1.0,-8.24,23.5695,29.5106,33.498,0.9707,37.9756,37.7021,37.7021,0
102912,npp,1019,1333,28.3024024963379,33.6925010681152,-112.284996032715,3670176,1019,1008,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-17 08:53:11.231985,97.05279745336037,36.493684668569905,31.781570440423366,4.40802319218049e-16,7.0,-36.52,1.357151599901897,-37.04,22.1024,27.3543,32.7336,1.0472,29.3442,29.6384,29.6384,0
103032,npp,255,752,30.5749683380127,33.6927223205566,-112.282409667969,3670176,253,535,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-18 08:34:15.547050,94.30500716835652,55.417839976827814,46.81095353970146,3.011662861302465e-20,4.0,-55.42,2.0682789409984763,-55.75,23.1276,27.2276,31.3294,1.0521,30.264,32.1673,32.1673,0
103040,npp,2175,3772,28.9279823303223,33.6904296875,-112.285568237305,3670176,2172,3041,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-18 10:14:33.032953,-70.75924981518388,65.16221528683202,53.48759055768564,8.41950932142145e-12,20.0,65.13,2.898275349237888,64.87,23.1049,27.4382,32.4866,1.044,29.1596,30.2009,30.2009,0
103151,npp,2536,182,27.9509754180908,33.6932754516602,-112.284317016602,3670176,2536,89,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-19 08:15:18.082278,92.18478973740811,67.32639908565167,54.797476501156,1.8850970501585457e-23,1.0,-67.32,3.1865100272627664,-67.56,25.5788,30.2735,34.3503,0.9462,27.9167,26.4479,26.4479,0
103160,npp,1528,3227,22.0376434326172,33.6938591003418,-112.285835266113,3670176,1528,2566,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-19 09:55:51.581141,-73.50692328237301,52.96769563588071,44.99061257769522,1.3024119115375865e-16,17.0,52.95,1.9513309067639726,52.57,22.0041,27.29,32.0338,1.0497,25.9539,23.1323,23.1323,0
103279,npp,853,2663,35.7865104675293,33.6911354064941,-112.282356262207,3670176,853,2145,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-20 09:37:06.568781,-76.23437254818926,33.4319270212928,29.204184609643896,7.521303366522362e-21,14.0,33.41,1.2365102219381485,32.79,23.0395,27.0654,31.23,1.0584,35.6986,37.8759,37.8759,0
103397,npp,151,2097,30.1190338134766,33.6896095275879,-112.286087036133,3670176,151,1662,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-21 09:18:18.000452,-80.88906336288623,3.691848139472284,3.2690377977320533,8.14589487294875e-25,11.0,3.66,1.0,2.91,24.2168,28.6456,33.0555,1.0,30.119,30.119,30.119,0
103515,npp,2478,1524,25.8273315429688,33.6921005249023,-112.285926818848,3670176,2477,1143,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-22 08:59:25.874526,96.8361531301591,27.990084467976782,24.558903494921264,5.708058147102937e-24,8.0,-27.99,1.184412938166907,-28.6,22.1577,25.8929,31.0673,1.1063,28.5902,28.5731,28.5731,0
103634,npp,1723,944,25.9493732452393,33.6886138916016,-112.28564453125,3670176,1722,699,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-23 08:40:31.975330,95.09822163438889,50.13765925081248,42.825503817507276,1.0269756388804864e-22,5.0,-50.14,1.7549928774784245,-50.5,22.8587,26.6647,31.6651,1.0743,28.238,27.8771,27.8771,0
103643,npp,521,3953,22.1427955627441,33.6933174133301,-112.281578063965,3670176,521,3144,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-23 10:20:44.123762,-69.98703444337727,68.22558758619137,55.334647160795114,2.48567040312474e-21,21.0,68.2,3.3166247903554,67.95,22.5465,26.6884,31.066,1.0733,27.275,23.7666,23.7666,0
103753,npp,940,371,27.4056625366211,33.6888465881348,-112.281997680664,3670176,938,207,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-24 08:21:34.519536,92.77800331760525,63.91390392769599,52.69042202823186,2.0196109485451496e-20,2.0,-63.91,2.7445598364131496,-64.16,24.9582,29.1412,33.2691,0.983,28.0132,26.9396,26.9396,0
103760,npp,2956,3410,28.2083759307861,33.6907806396484,-112.285446166992,3670176,2955,2758,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.42440880966437,57.634259433664276,48.423189054998794,1.4431234443621798e-21,18.0,57.62,2.2013981571160284,57.29,22.6732,27.515,31.5078,1.0411,28.9605,29.3674,29.3674,0
103877,npp,2289,2852,24.6585941314697,33.6928482055664,-112.284652709961,3670176,2291,2299,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-25 09:43:19.461861,-75.76922873445113,41.01021908053736,35.53140955644149,1.1742132237896974e-20,15.0,41.0,1.4276677814245327,40.47,23.0508,27.1024,31.015,1.0569,26.9338,26.0626,26.0626,0
104112,npp,874,1715,29.299201965332,33.6894721984863,-112.280662536621,3670176,874,1301,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-27 09:05:40.562070,98.14973834536369,18.18822988406982,16.04722412525604,3.3941547237901245e-15,9.0,-18.2,1.0442604737599883,-18.81,21.0329,27.2254,31.7301,1.0522,30.6315,30.8276,30.8276,0
104346,npp,2408,561,28.4312953948975,33.6898384094238,-112.287269592285,3670176,2408,353,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-29 08:27:50.989673,93.61792935529863,60.011881196886186,50.087809952832224,9.01928127995128e-06,3.0,-60.01,2.3545700244418297,-60.27,24.2841,28.9708,34.2216,0.9888,28.4165,28.1122,28.1122,0
104355,npp,1304,3591,28.1276817321777,33.6914405822754,-112.286529541016,3670176,1304,2914,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-29 10:08:13.813461,-71.67921486696909,61.64415650860534,51.20522111182669,1.9837445182704944e-14,19.0,61.63,2.5331140255951103,61.34,23.5947,28.3833,31.9076,1.0092,28.5447,28.3876,28.3876,0
104472,npp,646,3039,25.5027637481689,33.6898040771484,-112.285758972168,3670176,646,2444,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-04-30 09:49:30.592998,-74.51964172282189,47.450437853615014,40.72639693698784,6.807629921495922e-10,16.0,47.44,1.646109783506203,47.02,25.0895,28.7756,33.0747,0.9955,26.6574,25.3876,25.3876,0
105485,npp,3031,2473,24.6062908172607,33.6939697265625,-112.284736633301,3670176,3031,2003,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-01 09:30:43.815511,-76.57005820388989,24.489117108419975,21.537423263331444,0.00012874550232688925,13.0,24.48,1.1367971201176101,23.84,21.1856,25.2178,29.6865,1.1359,28.1076,27.9509,27.9509,0
105837,npp,1579,1331,27.2654552459717,33.6923828125,-112.28295135498,3670144,1579,1006,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-03 08:53:01.376638,96.96427739439756,36.577559153680035,31.852603304853904,0.022931249549388837,7.0,-36.6,1.357151599901897,-37.04,22.1024,27.3543,32.7336,1.0472,28.5801,28.5525,27.68972527330931,0
106021,npp,813,749,32.0562191009521,33.690601348877,-112.285606384277,3670144,811,532,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-04 08:34:05.713287,94.32449461829512,55.49126575758594,46.8663730228374,0.052546333884010525,4.0,-55.5,2.0682789409984763,-55.75,23.1276,27.2276,31.3294,1.0521,30.9802,33.7256,31.74857520866746,0
106032,npp,2733,3771,28.9014949798584,33.6895294189453,-112.282958984375,3670144,2731,3040,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-04 10:14:23.200267,-70.78707449939868,65.13439916346108,53.47243967616292,0.014915640821701095,20.0,65.11,2.898275349237888,64.87,23.1049,27.4382,32.4866,1.044,29.1505,30.1732,29.612007819624353,0
106199,npp,4,179,34.0304794311523,33.6890716552734,-112.284950256348,3670144,6,87,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-05 08:15:08.270652,92.26505177658815,67.37167289698547,54.82620066519638,0.09917772659580998,1.0,-67.37,3.1865100272627664,-67.56,25.5788,30.2735,34.3503,0.9462,29.8246,32.2005,28.46899658701724,0
106209,npp,2084,3226,32.689281463623,33.6889266967773,-112.28125,3670144,2085,2564,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-05 09:55:41.771364,-73.64120135523804,52.92986224772685,44.96362726607925,0.05660074072948782,17.0,52.92,1.9513309067639726,52.57,22.0041,27.29,32.0338,1.0497,31.4125,34.313,32.18343054465055,0
106388,npp,1390,2660,30.5561275482178,33.690357208252,-112.284660339355,3670144,1389,2143,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-06 09:36:55.004063,-75.85693399321798,33.30421668803232,29.096547156773216,0.11258149736980032,14.0,33.28,1.2365102219381485,32.79,23.0395,27.0654,31.23,1.0584,31.4686,32.3401,28.104287624644872,0
106569,npp,685,2094,36.0654830932617,33.693603515625,-112.285507202148,3670144,685,1659,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-07 09:18:06.458174,-71.29118758606612,3.557020013745809,3.1496865485931895,0.0780202100197125,11.0,3.49,1.0,2.91,24.2168,28.6456,33.0555,1.0,36.0655,36.0655,33.13003565772208,0
107143,npp,2831,2849,27.0608959197998,33.6900367736816,-112.279716491699,3670144,2830,2296,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-11 09:43:06.196364,-74.97159293152339,40.90228551996997,35.44343532604885,0.015700310712797566,15.0,40.89,1.4276677814245327,40.47,23.0508,27.1024,31.015,1.0569,28.6165,28.6017,28.010985078206573,0
107311,npp,2119,2283,31.9088191986084,33.6893997192383,-112.282821655273,3670144,2119,1837,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-12 09:24:19.425078,-77.62427749510255,14.348377226158664,12.678127739125348,0.0068269935915989685,12.0,14.34,1.015504800579495,13.83,23.7504,27.4935,31.4578,1.0419,32.9935,33.246,32.989138396474004,0
107486,npp,1396,1712,30.4906902313232,33.6903800964355,-112.280899047852,3670144,1396,1299,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-13 09:05:29.096925,99.90178892794974,18.336787221988814,16.177537516561763,0.00157989280334622,9.0,-18.37,1.0442604737599883,-18.81,21.0329,27.2254,31.7301,1.0522,31.7725,32.0812,32.02175746597359,0
107659,npp,646,1134,21.2426891326904,33.6938781738281,-112.286972045898,3670176,647,835,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-14 08:46:35.211220,96.62256793530864,44.01901301362179,37.980880505479554,5.489301211219691e-05,6.0,-44.03,1.5732132722552272,-44.34,23.7873,27.7476,33.141,1.0324,24.5108,21.9302,21.9302,0
107832,npp,2941,558,23.9408683776855,33.6937217712402,-112.281471252441,3670176,2939,349,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-15 08:27:37.767776,93.48724537025613,60.08108056087661,50.13552179759841,6.01640567717608e-10,3.0,-60.07,2.3545700244418297,-60.27,24.2841,28.9708,34.2216,0.9888,26.5094,23.6721,23.6721,0
107843,npp,1838,3587,19.15260887146,33.6942138671875,-112.286529541016,3670144,1836,2911,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-15 10:08:00.592287,-71.54600880077233,61.56769587188483,51.154151417738646,0.0006523564876529224,19.0,61.55,2.5331140255951103,61.34,23.5947,28.3833,31.9076,1.0092,25.0016,19.3296,19.3296,0
108015,npp,1178,3035,24.8466911315918,33.6927223205566,-112.284912109375,3670176,1178,2441,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.38545416160689,47.32799026457565,40.62913982375362,2.3921574309786502e-05,16.0,47.31,1.646109783506203,47.02,25.0895,28.7756,33.0747,0.9955,26.2588,24.7344,24.7344,0
108193,npp,490,2469,24.5552787780762,33.6909675598145,-112.285079956055,3670176,490,1999,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-17 09:30:30.617871,-76.46527526663918,24.293964911152788,21.368263738879822,3.1229647243141204e-10,13.0,24.28,1.1367971201176101,23.84,21.1856,25.2178,29.6865,1.1359,28.0627,27.893,27.893,0
108542,npp,2090,1327,30.2267379760742,33.689640045166,-112.282493591309,3670176,2090,1002,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-19 08:52:48.192492,97.18608484028476,36.73521495134384,31.98420747408943,5.180328910718252e-19,7.0,-36.76,1.357151599901897,-37.04,22.1024,27.3543,32.7336,1.0472,30.7621,31.6536,31.6536,0
108715,npp,1322,746,26.3842296600342,33.6883277893066,-112.280960083008,3670176,1321,528,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-20 08:33:52.527925,94.52295760724603,55.57200979447473,46.92469256824613,1.3943056534547217e-22,4.0,-55.58,2.0682789409984763,-55.75,23.1276,27.2276,31.3294,1.0521,28.2378,27.7583,27.7583,0
108888,npp,525,175,25.822151184082,33.6950225830078,-112.2841796875,3670176,523,85,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-21 08:14:53.302874,91.94715663898931,67.45241235787611,54.87350437181159,1.8213741125337546e-24,1.0,-67.44,3.1865100272627664,-67.56,25.5788,30.2735,34.3503,0.9462,27.2486,24.4336,24.4336,0
109072,npp,1911,2656,18.5229949951172,33.6936225891113,-112.283096313477,3670176,1911,2140,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-22 09:36:41.818510,-75.96231101304382,33.1084076393412,28.93042903026641,8.712462354679225e-22,14.0,33.1,1.2365102219381485,32.79,23.0395,27.0654,31.23,1.0584,21.7371,19.6044,19.6044,0
109244,npp,1205,2090,26.8400726318359,33.6905632019043,-112.285026550293,3670176,1205,1655,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-23 09:17:53.253191,-80.53655598739651,3.2697471720146947,2.8953343869823915,5.061308315485826e-22,11.0,3.25,1.0,2.91,24.2168,28.6456,33.0555,1.0,26.8401,26.8401,26.8401,0
109422,npp,472,1517,26.6146087646484,33.6908111572266,-112.285667419434,3670176,472,1138,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-24 08:59:01.134973,98.28867384234309,28.292100222895662,24.817760390818183,3.7129057888543344e-21,8.0,-28.32,1.184412938166907,-28.6,22.1577,25.8929,31.0673,1.1063,29.2549,29.444,29.444,0
109595,npp,2784,937,27.5019207000732,33.6888732910156,-112.281089782715,3670176,2787,695,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-25 08:40:05.465534,95.04245593694081,50.34518891263212,42.984401490989114,4.600126506487426e-19,5.0,-50.35,1.7549928774784245,-50.5,22.8587,26.6647,31.6651,1.0743,29.1226,29.545,29.545,0
109767,npp,1981,364,26.4011554718018,33.6886672973633,-112.279640197754,3670176,1979,202,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-26 08:21:08.006997,92.86620878614058,64.04807240966959,52.77342105721658,8.96190672263183e-16,2.0,-64.04,2.7445598364131496,-64.16,24.9582,29.1412,33.2691,0.983,27.6472,25.9521,25.9521,0
110127,npp,2629,2278,33.413948059082,33.6900978088379,-112.282417297363,3670176,2629,1832,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-28 09:24:04.416557,-78.25070326223828,14.066226976417468,12.429309559620304,1.5464039719320424e-15,12.0,14.05,1.015504800579495,13.83,23.7504,27.4935,31.4578,1.0419,34.4757,34.8142,34.8142,0
110299,npp,1904,1706,28.6757907867432,33.6891250610352,-112.284217834473,3670176,1903,1293,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-29 09:05:12.314769,97.44751786734273,18.685343038701923,16.481711048919056,7.516788220944714e-11,9.0,-18.7,1.0442604737599883,-18.81,21.0329,27.2254,31.7301,1.0522,30.0345,30.1717,30.1717,0
110472,npp,1152,1129,33.4337310791016,33.6916580200195,-112.281448364258,3670176,1155,831,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-30 08:46:18.431885,95.84974662404224,44.198139417877854,38.122939193985395,1.6818963768265786e-05,6.0,-44.2,1.5732132722552272,-44.34,23.7873,27.7476,33.141,1.0324,32.26,34.5158,34.5158,0
110648,npp,374,554,27.5373935699463,33.6880722045898,-112.279472351074,3670144,375,346,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-05-31 08:27:22.771840,93.75043363891528,60.17363023117106,50.19567461734098,0.003767571401453812,3.0,-60.17,2.3545700244418297,-60.27,24.2841,28.9708,34.2216,0.9888,28.0368,27.2283,27.08654735022939,0
112499,npp,2587,1321,35.7411727905273,33.6892242431641,-112.283348083496,3670144,2586,996,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-06-04 08:52:31.435145,96.91289131288077,36.9812817354523,32.18771352017571,0.13405294057220282,7.0,-37.0,1.357151599901897,-37.04,22.1024,27.3543,32.7336,1.0472,34.8253,37.4284,32.38473724995384,0
112667,npp,1816,740,28.3801727294922,33.694637298584,-112.284759521484,3670144,1816,523,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-06-05 08:33:35.782535,94.47840151849874,55.730319998235,47.03681560508375,0.09288183648819513,4.0,-55.73,2.0682789409984763,-55.75,23.1276,27.2276,31.3294,1.0521,29.2028,29.8582,26.363575735498568,0
112835,npp,1018,156,5.73108243942261,33.6931343078613,-112.283378601074,3670144,1017,74,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-06-06 08:14:36.571350,91.93744053881029,67.5406648381578,54.919883094072084,0.06159084354277236,1.0,-67.76,3.3166247903554,-67.56,25.5788,30.2735,34.3503,0.9462,21.2458,5.4229,3.1055808722387908,0
113525,npp,181,931,19.1821346282959,33.6953659057617,-112.286659240723,3670144,182,691,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-06-10 08:39:48.818869,95.44587125649677,50.53806099150417,43.130051383604474,0.009822093033299329,5.0,-50.53,1.7549928774784245,-50.5,22.8587,26.6647,31.6651,1.0743,24.382,20.6072,20.23764954815551,0
114324,npp,1628,1122,27.3962497711182,33.693531036377,-112.282676696777,3670176,1627,825,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-06-15 08:46:00.061157,96.26536076370664,44.4179084454758,38.296892139243475,3.730573347620059e-09,6.0,-44.44,1.5732132722552272,-44.34,23.7873,27.7476,33.141,1.0324,28.4223,28.2829,28.2829,0
114439,npp,847,546,26.4964008331299,33.6916732788086,-112.286666870117,3670176,852,340,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-06-16 08:27:02.633547,93.38842066287987,60.345813810208085,50.309164721647974,6.269777626494474e-14,3.0,-60.34,2.4157378735459294,-60.27,24.2841,28.9708,34.2216,0.9888,27.6213,26.199,26.199,0
115015,npp,2281,733,18.9280567169189,33.6946754455566,-112.284790039062,3670176,2281,515,196611,3866787,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-06-21 08:33:15.668028,94.44586243973669,55.916438040132874,47.16936042891231,1.8596213405557403e-23,4.0,-55.91,2.0682789409984763,-55.75,23.1276,27.2276,31.3294,1.0521,24.6328,19.9138,19.9138,0
116020,npp,2879,1694,25.1633377075195,33.6926765441895,-112.285636901855,3670144,2879,1283,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-06-30 09:04:38.531666,96.17506456155611,19.355132761285308,17.065458219277406,0.0011190824689788694,9.0,-19.36,1.0442604737599883,-18.81,21.0329,27.2254,31.7301,1.0522,26.6709,26.476,26.43389518276193,0
119052,npp,2139,1118,38.4527435302734,33.6926612854004,-112.279418945312,3670144,2139,822,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-07-01 08:45:44.436442,95.50300039564738,44.60012038282219,38.44210274729305,0.01626004052852659,6.0,-44.57,1.5732132722552272,-44.34,23.7873,27.7476,33.141,1.0324,35.4503,39.6972,39.08542557432973,0
119226,npp,1356,543,25.5237884521484,33.6921081542969,-112.286743164062,3670144,1355,337,196611,3866755,75,usa_phoenix_15_2,33.69166667,-112.28333333,15,2,usa_phoenix,2012-07-02 08:26:48.784077,93.09719827714947,60.44061653836233,50.37149158618719,0.05101276340417331,3.0,-60.4,2.4157378735459294,-60.27,24.2841,28.9708,34.2216,0.9888,27.2187,25.2373,23.317974892618516,0
