lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.307,0.471,0.398
2,0.132,0.332,0.223
3,0.073,0.222,0.142
4,0.063,0.138,0.095
5,0.061,0.076,0.058
6,0.04,0.031,0.017
7,0.04,0.002,0.0
8,0.024,-0.015,-0.024
9,0.037,-0.023,-0.014
10,0.05,-0.023,-0.001
11,0.048,-0.018,0.004
12,0.068,-0.009,0.028
13,0.074,0.002,0.04
14,0.042,0.015,0.018
15,0.023,0.027,0.0
16,0.033,0.039,0.004
17,0.024,0.049,-0.009
18,0.029,0.057,-0.01
19,0.023,0.063,-0.024
20,0.041,0.067,-0.014
21,0.048,0.069,-0.01
22,0.009,0.068,-0.038
23,0.033,0.065,-0.004
24,0.023,0.061,0.009
25,0.013,0.054,0.032
26,0.029,0.033,0.084
27,0.014,0.028,0.111
28,0.022,0.027,0.148
29,0.015,0.027,0.16
30,0.013,0.027,0.159
31,-0.006,0.028,0.117
32,0.047,0.028,0.132
33,0.045,0.029,0.093
34,0.058,0.03,0.068
35,0.037,0.033,0.022
36,0.051,0.033,0.014
37,0.039,0.035,-0.01
38,0.031,0.035,-0.026
39,0.038,0.034,-0.016
40,0.033,0.035,-0.013
41,0.042,0.035,0.001
42,0.01,0.035,-0.023
43,0.015,0.035,-0.015
44,0.038,0.034,0.007
45,0.051,0.033,0.016
46,0.043,0.032,0.007
47,0.04,0.031,-0.001
48,0.004,0.031,-0.037
49,0.022,0.03,-0.025
50,0.036,0.028,-0.021
51,0.016,0.027,-0.036
52,0.032,0.026,-0.011
53,0.019,0.024,-0.002
54,0.02,0.023,0.024
55,0.024,0.021,0.057
56,0.04,0.02,0.107
57,0.007,0.019,0.112
58,0.013,0.019,0.141
59,0.017,0.019,0.154
60,0.054,0.017,0.174
61,-0.013,0.016,0.092
62,0.016,0.016,0.083
63,0.012,0.016,0.046
64,0.007,0.015,0.011
65,0.047,0.015,0.021
66,0.01,0.015,-0.026
67,0.036,0.016,-0.016
68,0.007,0.016,-0.044
69,-0.003,0.016,-0.05
70,-0.014,0.017,-0.057
71,-0.002,0.016,-0.041
72,0.016,0.016,-0.021
73,0.023,0.015,-0.009
74,0.027,0.016,-0.004
75,0.008,0.016,-0.022
76,0.022,0.016,-0.015
77,0.041,0.016,-0.0
78,0.023,0.015,-0.021
79,0.048,0.016,-0.006
80,0.017,0.017,-0.035
81,0.019,0.018,-0.028
82,-0.007,0.018,-0.036
83,0.014,0.019,0.001
84,0.03,0.021,0.041
85,0.01,0.022,0.055
86,-0.004,0.022,0.079
87,0.019,0.024,0.126
88,0.024,0.024,0.144
89,0.007,0.024,0.129
90,0.002,0.023,0.107
91,0.036,0.021,0.111
92,0.046,0.019,0.09
93,0.018,0.016,0.035
94,0.016,0.014,0.007
95,0.028,0.011,-0.003
96,0.022,0.011,-0.023
97,0.026,0.011,-0.028
98,0.029,0.011,-0.027
99,0.015,0.011,-0.034
100,0.014,0.011,-0.031
101,0.014,0.012,-0.031
102,0.004,0.013,-0.033
103,-0.018,0.012,-0.05
104,-0.003,0.011,-0.036
105,-0.014,0.01,-0.047
106,0.001,0.009,-0.037
107,-0.002,0.009,-0.042
108,-0.018,0.009,-0.064
109,-0.005,0.009,-0.058
110,0.015,0.008,-0.038
111,0.025,0.008,-0.019
112,0.05,0.009,0.019
113,0.015,0.009,0.01
114,0.038,0.01,0.057
115,0.033,0.012,0.084
116,0.029,0.015,0.11
117,0.026,0.016,0.131
118,0.02,0.017,0.135
119,0.009,0.019,0.116
120,-0.016,0.02,0.075
121,-0.0,0.022,0.061
122,-0.003,0.023,0.027
123,0.008,0.022,0.008
124,0.013,0.021,-0.009
125,0.029,0.021,-0.01
126,0.033,0.021,-0.02
127,0.029,0.02,-0.029
128,0.017,0.02,-0.037
129,0.024,0.019,-0.027
130,0.015,0.017,-0.031
131,0.011,0.016,-0.03
132,0.057,0.014,0.01
133,0.023,0.012,-0.018
134,0.014,0.012,-0.026
135,0.007,0.012,-0.032
136,0.03,0.011,-0.013
137,-0.003,0.011,-0.047
138,-0.017,0.01,-0.067
139,-0.0,0.01,-0.057
140,0.012,0.007,-0.042
141,0.003,0.005,-0.035
142,0.001,0.002,-0.019
143,0.002,-0.002,0.008
144,-0.01,-0.004,0.029
145,-0.022,-0.006,0.052
146,0.019,-0.007,0.113
147,0.002,-0.009,0.113
148,-0.021,-0.01,0.093
149,-0.034,-0.01,0.068
150,-0.015,-0.009,0.062
151,-0.002,-0.008,0.044
152,0.008,-0.008,0.021
153,0.018,-0.007,0.006
154,-0.005,-0.008,-0.035
155,-0.005,-0.008,-0.048
156,-0.002,-0.007,-0.053
157,-0.025,-0.005,-0.076
158,-0.012,-0.005,-0.061
159,-0.011,-0.004,-0.058
160,-0.008,-0.003,-0.051
161,-0.027,-0.001,-0.066
162,-0.007,-0.0,-0.046
163,0.031,0.002,-0.014
164,0.04,0.005,-0.008
165,-0.001,0.007,-0.046
166,0.013,0.008,-0.036
167,-0.003,0.009,-0.055
168,0.002,0.009,-0.056
169,0.002,0.01,-0.055
170,0.026,0.011,-0.027
171,0.018,0.013,-0.019
172,0.005,0.013,-0.009
173,-0.015,0.013,-0.001
174,-0.002,0.014,0.039
175,0.022,0.015,0.089
176,0.046,0.015,0.132
177,0.035,0.015,0.135
178,0.031,0.015,0.127
179,0.006,0.014,0.088
180,0.002,0.013,0.06
181,0.003,0.011,0.03
182,0.013,0.008,0.007
183,0.005,0.007,-0.021
184,-0.01,0.006,-0.049
185,-0.003,0.003,-0.052
186,0.009,0.0,-0.046
187,-0.015,0.0,-0.064
188,-0.001,-0.001,-0.048
189,0.014,-0.003,-0.034
190,0.004,-0.005,-0.042
191,0.023,-0.006,-0.024
192,0.001,-0.007,-0.042
193,-0.033,-0.007,-0.07
194,-0.029,-0.007,-0.071
195,-0.013,-0.008,-0.059
196,0.005,-0.008,-0.047
197,-0.02,-0.008,-0.072
198,0.003,-0.007,-0.053
199,-0.004,-0.004,-0.055
200,-0.014,-0.002,-0.051
201,-0.023,-0.001,-0.04
202,-0.012,-0.001,-0.011
203,0.001,0.001,0.028
204,0.015,0.001,0.069
205,0.015,0.002,0.097
206,0.01,0.002,0.109
207,-0.001,0.003,0.105
208,0.019,0.004,0.113
209,0.028,0.001,0.1
210,-0.006,0.001,0.042
211,-0.021,0.0,-0.001
212,0.021,-0.001,0.01
213,-0.013,-0.0,-0.039
214,-0.009,-0.001,-0.049
215,0.0,-0.002,-0.05
216,0.007,-0.003,-0.043
217,-0.002,-0.005,-0.047
218,-0.001,-0.008,-0.044
219,-0.01,-0.009,-0.048
220,-0.04,-0.01,-0.071
221,-0.014,-0.011,-0.047
222,-0.026,-0.013,-0.056
223,-0.012,-0.014,-0.048
224,0.01,-0.015,-0.031
225,-0.019,-0.017,-0.059
226,-0.038,-0.016,-0.081
227,-0.035,-0.016,-0.084
228,-0.001,-0.013,-0.053
229,-0.002,-0.01,-0.043
230,0.009,-0.01,-0.02
231,-0.017,-0.009,-0.025
232,0.008,-0.007,0.021
233,0.041,-0.005,0.078
234,-0.039,-0.003,0.039
235,-0.011,-0.002,0.086
236,-0.012,0.001,0.099
237,-0.01,0.004,0.099
238,0.003,0.005,0.097
239,-0.005,0.008,0.069
240,0.012,0.009,0.051
241,0.022,0.01,0.027
242,0.024,0.011,0.006
243,0.024,0.011,-0.013
244,0.004,0.01,-0.039
245,0.011,0.009,-0.034
246,0.02,0.011,-0.024
247,0.023,0.012,-0.016
248,0.013,0.012,-0.023
249,0.009,0.011,-0.026
250,-0.014,0.009,-0.042
251,0.019,0.007,-0.017
252,-0.02,0.007,-0.048
253,0.019,0.007,-0.017
254,0.041,0.006,-0.004
255,-0.005,0.004,-0.048
256,-0.014,0.002,-0.062
257,-0.019,0.001,-0.065
258,-0.001,-0.002,-0.041
259,-0.005,-0.007,-0.033
260,-0.026,-0.01,-0.033
261,0.001,-0.011,0.006
262,0.015,-0.012,0.041
263,-0.02,-0.011,0.04
264,0.011,-0.012,0.094
265,-0.007,-0.011,0.101
266,-0.019,-0.011,0.102
267,-0.005,-0.011,0.107
268,-0.02,-0.01,0.074
269,-0.034,-0.011,0.033
270,-0.042,-0.01,-0.008
271,-0.014,-0.01,-0.013
272,0.01,-0.01,-0.013
273,-0.012,-0.011,-0.044
274,-0.002,-0.012,-0.045
275,-0.006,-0.012,-0.05
276,-0.037,-0.012,-0.072
277,-0.002,-0.012,-0.037
278,-0.001,-0.011,-0.035
279,0.01,-0.011,-0.025
280,-0.004,-0.013,-0.036
281,0.009,-0.012,-0.024
282,0.012,-0.011,-0.021
283,-0.008,-0.01,-0.042
284,-0.018,-0.008,-0.053
285,-0.053,-0.007,-0.089
286,-0.027,-0.006,-0.074
287,-0.017,-0.005,-0.065
288,-0.0,-0.006,-0.043
289,-0.015,-0.005,-0.041
290,-0.013,-0.006,-0.02
291,-0.017,-0.006,0.004
292,-0.007,-0.006,0.046
293,0.014,-0.006,0.093
294,-0.008,-0.007,0.097
295,0.025,-0.007,0.141
296,0.012,-0.004,0.131
297,0.005,-0.003,0.11
298,-0.011,-0.002,0.075
299,0.0,-0.001,0.051
300,0.015,-0.001,0.031
301,-0.008,-0.002,-0.017
302,0.006,0.0,-0.023
303,-0.007,-0.0,-0.045
304,-0.027,-0.001,-0.067
305,-0.015,-0.002,-0.054
306,-0.021,-0.001,-0.054
307,-0.004,-0.001,-0.037
308,-0.002,-0.002,-0.032
309,0.009,-0.002,-0.018
310,0.018,-0.003,-0.009
311,0.007,-0.001,-0.018
312,0.01,-0.0,-0.017
313,-0.002,0.001,-0.035
314,-0.008,0.001,-0.046
315,-0.014,0.001,-0.057
316,0.011,0.001,-0.042
317,-0.001,0.002,-0.052
318,0.021,0.001,-0.018
319,-0.027,0.002,-0.041
320,-0.026,0.002,-0.013
321,0.015,0.002,0.051
322,0.01,0.002,0.079
323,0.017,0.001,0.113
324,0.03,0.002,0.148
325,0.006,0.002,0.14
326,0.003,0.002,0.129
327,0.038,0.003,0.136
328,-0.016,0.003,0.058
329,-0.029,0.002,0.013
330,-0.021,0.004,-0.012
331,0.003,0.005,-0.014
332,-0.011,0.007,-0.043
333,0.008,0.009,-0.036
334,0.003,0.01,-0.04
335,-0.005,0.01,-0.042
336,0.013,0.01,-0.021
337,0.024,0.009,-0.009
338,0.022,0.008,-0.008
339,0.032,0.007,0.003
340,0.01,0.007,-0.018
341,0.018,0.007,-0.01
342,0.036,0.007,0.004
343,-0.013,0.007,-0.045
344,0.018,0.007,-0.024
345,0.01,0.01,-0.039
346,0.024,0.012,-0.031
347,0.002,0.014,-0.044
348,-0.008,0.016,-0.037
349,0.015,0.017,0.003
350,-0.016,0.017,0.009
351,0.014,0.017,0.069
352,0.02,0.017,0.107
353,0.003,0.015,0.117
354,-0.003,0.016,0.133
355,0.037,0.018,0.168
356,0.016,0.021,0.131
357,0.031,0.023,0.115
358,0.053,0.028,0.101
359,0.053,0.03,0.067
360,0.052,0.035,0.04
361,0.054,0.04,0.023
362,0.039,0.045,-0.004
363,0.04,0.048,-0.009
364,0.032,0.051,-0.014
365,0.06,0.052,0.013
366,0.011,0.052,-0.022
367,0.037,0.052,0.005
368,0.037,0.051,0.009
369,0.025,0.052,-0.0
370,0.064,0.051,0.031
371,0.047,0.05,0.015
372,0.084,0.047,0.042
373,0.073,0.045,0.028
374,0.08,0.042,0.028
375,0.066,0.039,0.011
376,0.052,0.037,-0.0
377,0.037,0.034,-0.0
378,0.007,0.031,-0.007
379,0.017,0.027,0.025
380,0.001,0.024,0.044
381,0.008,0.021,0.085
382,-0.016,0.018,0.093
383,0.018,0.015,0.142
384,-0.025,0.012,0.115
385,-0.008,0.009,0.119
386,0.016,0.006,0.115
387,0.042,0.004,0.104
388,0.019,0.002,0.046
389,0.026,0.0,0.022
390,0.005,-0.001,-0.014
391,-0.005,-0.002,-0.035
392,-0.022,-0.003,-0.058
393,-0.012,-0.003,-0.051
394,-0.002,-0.003,-0.044
395,0.002,-0.002,-0.037
396,0.006,-0.001,-0.028
397,-0.002,0.0,-0.028
398,-0.001,0.002,-0.02
399,-0.012,0.005,-0.028
400,0.021,0.008,-0.003
