lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.353,0.511,0.386
2,0.207,0.377,0.241
3,0.162,0.27,0.19
4,0.096,0.188,0.116
5,0.095,0.126,0.105
6,0.104,0.082,0.102
7,0.083,0.052,0.074
8,0.073,0.034,0.058
9,0.105,0.025,0.084
10,0.097,0.024,0.073
11,0.088,0.027,0.064
12,0.063,0.035,0.04
13,0.065,0.045,0.042
14,0.086,0.056,0.061
15,0.074,0.068,0.048
16,0.081,0.078,0.054
17,0.088,0.088,0.061
18,0.092,0.096,0.064
19,0.098,0.102,0.07
20,0.097,0.106,0.071
21,0.058,0.108,0.035
22,0.054,0.107,0.036
23,0.058,0.105,0.045
24,0.065,0.101,0.064
25,0.059,0.095,0.072
26,0.044,0.075,0.07
27,0.058,0.071,0.095
28,0.073,0.068,0.115
29,0.061,0.065,0.107
30,0.044,0.064,0.09
31,0.056,0.064,0.095
32,0.084,0.062,0.113
33,0.054,0.062,0.077
34,0.09,0.061,0.102
35,0.062,0.059,0.067
36,0.06,0.057,0.056
37,0.069,0.056,0.055
38,0.055,0.056,0.034
39,0.069,0.057,0.044
40,0.079,0.057,0.052
41,0.062,0.056,0.035
42,0.044,0.056,0.017
43,0.052,0.056,0.025
44,0.038,0.055,0.014
45,0.04,0.054,0.016
46,0.039,0.053,0.017
47,0.034,0.053,0.012
48,0.036,0.053,0.012
49,0.066,0.053,0.04
50,0.052,0.053,0.029
51,0.057,0.052,0.039
52,0.075,0.054,0.062
53,0.058,0.055,0.057
54,0.045,0.055,0.056
55,0.048,0.056,0.069
56,0.084,0.058,0.114
57,0.053,0.059,0.091
58,0.072,0.059,0.113
59,0.063,0.059,0.105
60,0.037,0.057,0.076
61,0.049,0.056,0.08
62,0.046,0.053,0.071
63,0.064,0.05,0.077
64,0.055,0.048,0.06
65,0.065,0.044,0.062
66,0.043,0.04,0.033
67,0.031,0.037,0.013
68,0.034,0.034,0.011
69,0.037,0.03,0.013
70,0.013,0.027,-0.009
71,0.026,0.023,0.002
72,0.034,0.021,0.009
73,0.026,0.019,0.001
74,0.007,0.019,-0.017
75,-0.004,0.016,-0.029
76,-0.008,0.014,-0.031
77,0.003,0.013,-0.02
78,-0.002,0.011,-0.026
79,0.001,0.01,-0.021
80,0.013,0.01,-0.008
81,0.02,0.011,0.005
82,0.019,0.012,0.012
83,0.029,0.013,0.032
84,0.023,0.014,0.038
85,0.035,0.013,0.058
86,0.032,0.015,0.065
87,0.003,0.016,0.042
88,0.012,0.017,0.054
89,0.011,0.017,0.051
90,0.0,0.017,0.035
91,0.004,0.016,0.03
92,0.024,0.015,0.041
93,0.031,0.015,0.04
94,0.006,0.014,0.011
95,0.015,0.012,0.011
96,-0.006,0.011,-0.018
97,0.012,0.009,-0.009
98,0.02,0.008,-0.005
99,0.038,0.006,0.011
100,0.006,0.004,-0.018
101,0.003,0.004,-0.019
102,-0.003,0.004,-0.026
103,-0.003,0.004,-0.025
104,-0.011,0.004,-0.031
105,-0.016,0.005,-0.035
106,-0.008,0.006,-0.027
107,0.008,0.007,-0.013
108,0.019,0.008,-0.004
109,0.013,0.009,-0.009
110,0.0,0.009,-0.018
111,0.004,0.009,-0.006
112,0.026,0.009,0.023
113,0.003,0.009,0.012
114,0.008,0.009,0.028
115,0.013,0.009,0.04
116,0.029,0.009,0.061
117,0.015,0.01,0.052
118,0.023,0.01,0.06
119,0.016,0.01,0.051
120,0.011,0.01,0.041
121,0.003,0.01,0.029
122,0.001,0.01,0.019
123,0.008,0.009,0.015
124,-0.002,0.008,-0.003
125,-0.003,0.006,-0.012
126,0.005,0.005,-0.013
127,0.014,0.003,-0.01
128,-0.007,0.0,-0.03
129,-0.024,-0.002,-0.046
130,-0.008,-0.003,-0.031
131,0.011,-0.004,-0.013
132,0.003,-0.004,-0.019
133,0.008,-0.003,-0.012
134,0.016,-0.004,-0.005
135,-0.004,-0.003,-0.023
136,-0.001,-0.002,-0.021
137,0.007,-0.0,-0.014
138,-0.0,0.001,-0.021
139,-0.013,0.003,-0.031
140,-0.001,0.006,-0.015
141,-0.01,0.008,-0.016
142,-0.002,0.009,-0.001
143,-0.007,0.01,0.005
144,0.017,0.01,0.037
145,0.006,0.011,0.035
146,0.025,0.012,0.058
147,0.017,0.013,0.052
148,0.004,0.013,0.039
149,0.03,0.013,0.062
150,0.034,0.013,0.06
151,0.039,0.014,0.059
152,0.028,0.013,0.041
153,0.013,0.012,0.017
154,0.003,0.011,0.0
155,0.015,0.011,0.003
156,-0.005,0.011,-0.023
157,-0.001,0.01,-0.023
158,0.022,0.01,-0.0
159,-0.015,0.01,-0.034
160,0.013,0.009,-0.007
161,-0.014,0.009,-0.033
162,0.0,0.008,-0.019
163,-0.005,0.007,-0.024
164,0.013,0.007,-0.007
165,0.02,0.008,-0.0
166,0.024,0.007,0.003
167,0.016,0.009,-0.006
168,0.006,0.01,-0.014
169,-0.003,0.012,-0.019
170,0.018,0.014,0.007
171,0.022,0.016,0.019
172,0.037,0.018,0.044
173,0.01,0.019,0.027
174,0.012,0.023,0.037
175,0.018,0.025,0.047
176,0.04,0.025,0.073
177,0.034,0.026,0.07
178,0.034,0.028,0.069
179,0.013,0.029,0.044
180,0.027,0.03,0.053
181,0.016,0.029,0.036
182,0.026,0.029,0.036
183,0.032,0.029,0.033
184,0.04,0.029,0.032
185,0.026,0.029,0.01
186,0.042,0.028,0.019
187,0.035,0.028,0.011
188,0.019,0.028,-0.003
189,0.019,0.029,-0.002
190,0.054,0.029,0.031
191,0.01,0.029,-0.01
192,0.027,0.029,0.006
193,0.027,0.029,0.006
194,0.031,0.03,0.011
195,0.024,0.029,0.006
196,0.033,0.028,0.011
197,0.016,0.028,-0.006
198,0.011,0.026,-0.008
199,0.041,0.026,0.024
200,0.029,0.024,0.019
201,0.001,0.023,0.002
202,0.016,0.021,0.025
203,0.057,0.019,0.073
204,0.029,0.019,0.053
205,0.04,0.018,0.069
206,0.014,0.019,0.049
207,0.029,0.02,0.065
208,0.01,0.021,0.044
209,0.036,0.022,0.065
210,0.016,0.023,0.042
211,0.022,0.025,0.04
212,0.006,0.027,0.016
213,0.004,0.029,0.004
214,0.009,0.031,0.002
215,0.003,0.032,-0.011
216,0.028,0.033,0.009
217,0.035,0.035,0.014
218,0.048,0.036,0.025
219,0.078,0.038,0.053
220,0.032,0.039,0.01
221,0.039,0.041,0.018
222,0.062,0.042,0.039
223,0.073,0.043,0.05
224,0.074,0.044,0.051
225,0.04,0.044,0.018
226,0.042,0.043,0.02
227,0.041,0.044,0.02
228,0.027,0.044,0.01
229,0.04,0.043,0.03
230,0.023,0.042,0.021
231,0.032,0.041,0.036
232,0.038,0.04,0.05
233,0.032,0.038,0.052
234,0.008,0.034,0.036
235,0.037,0.03,0.069
236,0.026,0.027,0.063
237,0.041,0.024,0.077
238,0.045,0.022,0.078
239,0.028,0.019,0.058
240,0.013,0.018,0.037
241,0.013,0.016,0.028
242,0.006,0.016,0.011
243,0.018,0.016,0.012
244,0.022,0.016,0.007
245,0.005,0.014,-0.017
246,0.025,0.014,0.0
247,0.021,0.015,-0.003
248,0.023,0.015,-0.002
249,0.008,0.014,-0.015
250,0.001,0.013,-0.022
251,0.001,0.012,-0.021
252,-0.009,0.011,-0.03
253,0.0,0.009,-0.019
254,0.002,0.009,-0.016
255,0.01,0.008,-0.009
256,0.024,0.007,0.004
257,0.033,0.007,0.012
258,0.037,0.006,0.021
259,-0.003,0.005,-0.009
260,-0.013,0.006,-0.011
261,0.012,0.006,0.02
262,0.009,0.006,0.026
263,0.008,0.005,0.033
264,-0.0,0.003,0.031
265,-0.0,0.001,0.036
266,-0.032,-0.001,0.011
267,0.005,-0.003,0.046
268,0.008,-0.004,0.044
269,-0.002,-0.006,0.03
270,-0.018,-0.007,0.006
271,-0.008,-0.007,0.003
272,-0.018,-0.008,-0.017
273,-0.007,-0.009,-0.016
274,-0.005,-0.01,-0.022
275,0.012,-0.012,-0.012
276,0.005,-0.012,-0.02
277,-0.008,-0.013,-0.032
278,-0.021,-0.011,-0.043
279,-0.01,-0.009,-0.03
280,-0.018,-0.007,-0.039
281,-0.026,-0.004,-0.047
282,-0.006,-0.002,-0.028
283,-0.023,0.0,-0.043
284,-0.008,0.003,-0.027
285,0.009,0.005,-0.012
286,0.007,0.008,-0.014
287,0.024,0.009,0.007
288,0.02,0.01,0.008
289,0.011,0.011,0.007
290,0.026,0.012,0.029
291,0.022,0.012,0.033
292,0.008,0.013,0.028
293,0.001,0.011,0.03
294,0.011,0.01,0.047
295,0.003,0.008,0.045
296,0.023,0.007,0.066
297,0.015,0.007,0.056
298,0.044,0.007,0.079
299,0.038,0.006,0.066
300,-0.009,0.005,0.011
301,-0.014,0.002,-0.006
302,-0.022,0.001,-0.027
303,-0.018,-0.002,-0.03
304,-0.009,-0.003,-0.028
305,-0.015,-0.003,-0.035
306,-0.029,-0.003,-0.051
307,-0.024,-0.004,-0.046
308,-0.009,-0.005,-0.031
309,0.018,-0.004,-0.005
310,0.007,-0.003,-0.014
311,-0.0,-0.001,-0.022
312,-0.009,0.001,-0.03
313,0.016,0.002,-0.005
314,0.016,0.003,-0.003
315,0.018,0.005,-0.003
316,0.027,0.007,0.007
317,0.022,0.008,0.006
318,-0.008,0.009,-0.015
319,0.012,0.01,0.012
320,-0.01,0.01,-0.002
321,-0.005,0.012,0.012
322,0.004,0.012,0.031
323,0.022,0.012,0.057
324,0.031,0.012,0.071
325,0.003,0.009,0.048
326,-0.001,0.007,0.042
327,0.011,0.004,0.049
328,-0.012,0.003,0.022
329,-0.002,0.002,0.023
330,0.036,0.002,0.048
331,0.019,0.002,0.02
332,0.01,0.002,0.004
333,-0.016,0.001,-0.029
334,-0.018,0.002,-0.036
335,-0.015,0.002,-0.037
336,-0.001,0.003,-0.024
337,0.003,0.004,-0.018
338,0.008,0.005,-0.013
339,-0.016,0.006,-0.036
340,0.003,0.007,-0.018
341,0.027,0.007,0.005
342,0.014,0.006,-0.008
343,0.027,0.006,0.006
344,0.013,0.008,-0.006
345,-0.014,0.008,-0.03
346,0.012,0.01,-0.005
347,0.002,0.012,-0.011
348,0.027,0.014,0.021
349,0.042,0.014,0.044
350,0.037,0.014,0.048
351,0.011,0.015,0.033
352,-0.015,0.017,0.018
353,-0.004,0.019,0.036
354,0.01,0.021,0.055
355,0.031,0.022,0.074
356,0.036,0.021,0.075
357,0.019,0.021,0.053
358,-0.006,0.02,0.02
359,0.013,0.02,0.029
360,0.027,0.021,0.032
361,0.029,0.02,0.024
362,0.04,0.022,0.028
363,0.028,0.022,0.011
364,0.029,0.023,0.007
365,0.033,0.024,0.01
366,0.028,0.025,0.004
367,0.008,0.026,-0.014
368,0.023,0.027,0.001
369,0.027,0.026,0.004
370,0.02,0.026,0.0
371,0.016,0.027,-0.003
372,0.036,0.026,0.014
373,0.023,0.027,0.001
374,0.017,0.025,-0.005
375,0.011,0.022,-0.008
376,0.005,0.02,-0.009
377,0.015,0.019,0.008
378,0.042,0.017,0.042
379,0.038,0.015,0.047
380,0.025,0.013,0.044
381,0.004,0.011,0.033
382,0.037,0.009,0.071
383,0.017,0.008,0.058
384,0.006,0.007,0.049
385,0.006,0.005,0.046
386,-0.026,0.005,0.009
387,0.015,0.004,0.041
388,-0.014,0.004,0.006
389,0.002,0.005,0.012
390,-0.014,0.006,-0.01
391,0.002,0.007,-0.003
392,-0.005,0.009,-0.016
393,0.038,0.011,0.02
394,0.008,0.014,-0.012
395,0.028,0.017,0.004
396,0.019,0.021,-0.003
397,0.028,0.025,0.007
398,0.049,0.03,0.026
399,0.044,0.035,0.02
400,0.017,0.04,-0.004
