gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,481,1330,18.915641784668,33.434253692627,-112.373764038086,3670144,482,1004,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-01 08:53:23.017271,98.02285894911158,36.61947485713299,31.88442512271643,0.0028494034418199764,7.0,-36.64,1.357151599901897,-37.24,8.3319,11.3995,16.9628,0.9255,16.0883,17.5062,17.40571974463462,0
101048,npp,2775,747,12.4141025543213,33.4348678588867,-112.376243591309,3670144,2776,530,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-02 08:34:27.334595,94.77737511160367,55.54758102830096,46.90203203388317,0.014493961440646252,4.0,-55.55,2.0682789409984763,-55.88,10.3038,13.0808,19.4238,0.8065,10.2278,10.0125,9.50139057778288,0
101057,npp,1639,3775,7.56902885437012,33.4370918273926,-112.376327514648,3670176,1640,3043,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-02 10:14:44.820014,-70.9121430621246,65.21461523124479,53.515069725305906,0.00044229256904356124,20.0,65.19,2.898275349237888,64.93,10.4273,12.931,17.4105,0.8159,8.7001,6.1754,6.1754,0
101172,npp,1986,176,15.4178600311279,33.4358787536621,-112.377548217773,3670144,1989,86,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-03 08:15:29.868353,92.18311128410983,67.44565612636724,54.86333222198052,0.0347910694544948,1.0,-67.43,3.1865100272627664,-67.67,11.7354,14.8845,19.2049,0.7088,10.7175,10.9282,9.701341250580722,0
101181,npp,978,3229,18.8816070556641,33.4359741210938,-112.375198364258,3670144,980,2568,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-03 09:56:03.366891,-73.9737204732197,53.02723624033943,45.03205268463345,0.008422162473485002,17.0,53.0,1.9513309067639726,52.6,9.0561,12.3106,15.7891,0.857,13.9176,16.1815,15.884504136359169,0
101304,npp,304,2662,10.8335371017456,33.4350814819336,-112.376022338867,3670144,306,2145,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-04 09:37:16.577349,-75.32528325475414,33.40229351030549,29.17721545816341,0.031035986682573853,14.0,33.37,1.2365102219381485,32.83,7.0265,10.3858,14.8711,1.0158,10.9123,11.005,9.91055902979129,0
101429,npp,2676,2096,14.8521757125854,33.4328651428223,-112.375610351562,3670144,2676,1660,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-05 09:18:29.787623,-76.91203805887639,3.6197301303047595,3.205007498160891,0.06924180221616527,11.0,3.6,1.0,2.79,7.4003,10.5502,14.2165,1.0,14.8522,14.8522,12.410484002003091,0
101552,npp,1949,1522,12.4317722320557,33.4334182739258,-112.372360229492,3670144,1949,1141,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-06 08:59:37.662894,97.13898149890647,28.081019838993846,24.635463550811636,0.13361249011624063,8.0,-28.09,1.184412938166907,-28.79,7.7495,10.5693,14.0961,0.9982,12.1226,12.4092,7.697541085771692,0
101797,npp,399,366,32.5644836425781,33.4315528869629,-112.37287902832,3670144,396,203,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-08 08:21:46.301276,92.75626288370783,64.02078194924258,52.75465780901768,0.07976831077968491,2.0,-64.01,2.7445598364131496,-64.28,10.3084,12.8974,16.3936,0.818,17.716,26.638,23.825081295834988,0
101805,npp,2431,3412,30.3452320098877,33.435546875,-112.376914978027,3670144,2436,2761,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.46274495891456,57.69659851731711,48.46381394396573,0.07289385358278583,18.0,57.67,2.2013981571160284,57.36,9.7173,12.7595,16.5461,0.8268,18.5386,25.0908,22.520299482219148,0
102180,npp,340,1713,28.9926242828369,33.4315147399902,-112.378273010254,3670144,340,1300,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-11 09:05:54.088217,99.87293142335427,18.287044800295998,16.133212323152897,0.014648411230557566,9.0,-18.31,1.0442604737599883,-19.03,7.5127,11.4687,16.5144,0.9199,27.3313,26.6705,26.15394412042846,0
102300,npp,2667,1135,6.02695798873901,33.4297904968262,-112.372344970703,3670144,2666,835,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-12 08:47:00.170108,96.31285349722947,43.98933098735804,37.9549883325739,0.004029025927352357,6.0,-44.0,1.5732132722552272,-44.51,8.9385,11.431,16.0307,0.9229,7.1151,5.5625,5.420421995842219,0
102671,npp,2507,2474,8.58486175537109,33.4312133789062,-112.376579284668,3670176,2506,2003,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-15 09:30:57.271052,-76.76430391510912,24.551989210273184,21.591128626587466,5.067363917975689e-06,13.0,24.53,1.1367971201176101,23.84,7.7587,10.5534,14.8616,0.9997,8.8185,8.5822,8.5822,0
102792,npp,1796,1904,2.95857882499695,33.4339790344238,-112.371208190918,3670176,1796,1476,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-16 09:12:08.698661,99.36894614422954,7.524021472449631,6.658984823112542,3.1543024268594524e-11,10.0,-7.54,1.0,-8.41,7.1857,10.3521,14.7559,1.0191,3.1566,3.0152,3.0152,0
102912,npp,1059,1329,15.3303174972534,33.436336517334,-112.378318786621,3670176,1060,1004,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-17 08:53:16.569782,97.44277616622637,36.66210292141803,31.922343511067933,3.830187822153655e-16,7.0,-36.68,1.357151599901897,-37.24,8.3319,11.3995,16.9628,0.9255,13.4465,14.1881,14.1881,0
103032,npp,296,746,27.7699394226074,33.4317398071289,-112.378364562988,3670176,296,529,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-18 08:34:20.884884,94.49240895661653,55.57149729396076,46.92329812444398,2.5102429517836636e-20,4.0,-55.58,2.0682789409984763,-55.88,10.3038,13.0808,19.4238,0.8065,17.6523,22.3976,22.3976,0
103040,npp,2216,3776,18.7699298858643,33.4332618713379,-112.376815795898,3670176,2216,3043,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-18 10:14:38.370750,-70.99341344014637,65.23513596511238,53.53264878254673,7.321302139188679e-12,20.0,65.21,2.898275349237888,64.93,10.4273,12.931,17.4105,0.8159,12.5648,15.314,15.314,0
103160,npp,1569,3230,5.21849298477173,33.4320983886719,-112.373207092285,3670176,1572,2569,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-19 09:55:56.918930,-73.77510566689071,53.044440161999724,45.04809826658749,1.083887389291197e-16,17.0,53.03,1.9513309067639726,52.6,9.0561,12.3106,15.7891,0.857,6.9157,4.4722,4.4722,0
103279,npp,893,2662,8.98723220825195,33.4345245361328,-112.378913879395,3670176,893,2145,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-20 09:37:10.127290,-75.91418011186488,33.39902730522201,29.176159212613975,6.050870501244878e-21,14.0,33.37,1.2365102219381485,32.83,7.0265,10.3858,14.8711,1.0158,9.4191,9.1295,9.1295,0
103397,npp,191,2095,19.7016067504883,33.4319648742676,-112.376220703125,3670176,191,1659,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-21 09:18:21.558969,-68.85282657525704,3.6484967537608246,3.2306498323902515,6.473080781306937e-25,11.0,3.54,1.0,2.79,7.4003,10.5502,14.2165,1.0,19.7016,19.7016,19.7016,0
103515,npp,2518,1521,8.15952682495117,33.4351272583008,-112.376823425293,3670176,2518,1141,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-22 08:59:31.212315,98.35716270317937,28.108834822731044,24.66078187733879,4.530868197621353e-24,8.0,-28.13,1.184412938166907,-28.79,7.7495,10.5693,14.0961,0.9982,8.5156,8.1447,8.1447,0
103634,npp,1763,939,19.6830310821533,33.4340362548828,-112.378570556641,3670176,1765,696,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-23 08:40:37.313172,95.83160343834147,50.27574440543415,42.931884800489925,8.266721170689466e-23,5.0,-50.29,1.7549928774784245,-50.65,10.0436,12.8291,17.5134,0.8224,14.4556,16.1866,16.1866,0
103643,npp,563,3957,8.82771015167236,33.4321899414062,-112.376396179199,3670176,566,3146,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-23 10:20:49.461605,-70.1917523750215,68.297458055685,55.37558247517515,1.93772704505619e-21,21.0,68.27,3.3166247903554,68.03,9.2983,12.4666,16.8427,0.8463,9.453,7.4707,7.4707,0
103753,npp,980,364,15.5327110290527,33.4364242553711,-112.378242492676,3670176,982,202,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-24 08:21:39.857371,92.97194097988609,64.0522870412209,52.778695667430355,1.6710178445827536e-20,2.0,-64.04,2.7445598364131496,-64.28,10.3084,12.8974,16.3936,0.818,11.5104,12.7059,12.7059,0
103760,npp,2997,3413,8.20662021636963,33.4306831359863,-112.374687194824,3670176,2998,2761,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-24 10:02:08.019461,-73.04822909291182,57.71816593301752,48.4825919853649,1.1382679174666954e-21,18.0,57.69,2.2013981571160284,57.36,9.7173,12.7595,16.5461,0.8268,8.482,6.7856,6.7856,0
104112,npp,914,1712,20.6606731414795,33.4340515136719,-112.375778198242,3670176,914,1299,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-27 09:05:45.899905,99.03082491861278,18.35441441120104,16.192584143330652,2.9969520321404423e-15,9.0,-18.37,1.0442604737599883,-19.03,7.5127,11.4687,16.5144,0.9199,19.3525,19.0059,19.0059,0
104229,npp,151,1133,22.6625919342041,33.4304122924805,-112.376525878906,3670176,151,834,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-28 08:46:52.001732,96.6444878781417,44.04598139016377,38.00174429210265,6.992435179816424e-11,6.0,-44.07,1.5732132722552272,-44.51,8.9385,11.431,16.0307,0.9229,17.6894,20.9163,20.9163,0
104346,npp,2448,555,10.2241010665894,33.4301567077637,-112.374626159668,3670176,2452,347,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-29 08:27:54.548234,93.45573002754654,60.14658619906886,50.18026905527099,8.892160891713108e-06,3.0,-60.14,2.3545700244418297,-60.4,9.6498,13.7408,17.1,0.7678,9.0566,7.85,7.85,0
104355,npp,1345,3595,12.8294353485107,33.431957244873,-112.37434387207,3670176,1348,2917,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-29 10:08:19.151252,-72.24620910621726,61.733628535338966,51.26467654268215,1.8229128098896186e-14,19.0,61.72,2.5331140255951103,61.4,10.5543,13.473,18.0094,0.7831,10.2961,10.0462,10.0462,0
104472,npp,686,3040,7.55555772781372,33.4325637817383,-112.374183654785,3670176,685,2445,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.35023436906046,47.49714729152181,40.76304096768387,6.695633122679959e-10,16.0,47.47,1.646109783506203,47.05,8.1025,11.1852,15.0587,0.9432,8.3452,7.1266,7.1266,0
105485,npp,3071,2472,6.52331876754761,33.4370422363281,-112.375968933105,3670176,3071,2002,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.09625477069183,24.455654286172848,21.5083069755181,0.00013456510305898627,13.0,24.43,1.1367971201176101,23.84,7.7587,10.5534,14.8616,0.9997,7.005,6.5213,6.5213,0
106021,npp,853,744,17.4041633605957,33.4355812072754,-112.375503540039,3670144,855,527,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-04 08:34:11.051079,94.95042796784604,55.613941063249435,46.95582391164777,0.05304205226780822,4.0,-55.63,2.0682789409984763,-55.88,10.3038,13.0808,19.4238,0.8065,12.6405,14.0371,12.166645687089886,0
106032,npp,2774,3775,11.8570556640625,33.431510925293,-112.375183105469,3670144,2775,3042,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-04 10:14:28.538064,-71.01680305335697,65.20596461388412,53.51666081016877,0.01525163026121397,20.0,65.19,2.898275349237888,64.93,10.4273,12.931,17.4105,0.8159,10.1796,9.6739,9.13607243901191,0
106199,npp,44,172,16.8954124450684,33.4304733276367,-112.374816894531,3670144,42,83,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-05 08:15:11.829169,91.87455119903113,67.50730444636243,54.905937643044304,0.10003073003057938,1.0,-67.49,3.1865100272627664,-67.67,11.7354,14.8845,19.2049,0.7088,11.1812,11.9755,8.448055219685584,0
106209,npp,2124,3227,17.3729801177979,33.4343185424805,-112.375801086426,3670144,2123,2566,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-05 09:55:45.329882,-73.52185452363015,52.96375663545122,44.988885224520004,0.057375589448103274,17.0,52.95,1.9513309067639726,52.6,9.0561,12.3106,15.7891,0.857,13.1445,14.8886,12.865329516476542,0
106388,npp,1430,2660,26.2253246307373,33.4359092712402,-112.377952575684,3670144,1431,2144,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-06 09:37:00.341905,-76.38084215124584,33.300762442638714,29.09340210635097,0.11321451596871004,14.0,33.28,1.2365102219381485,32.83,7.0265,10.3858,14.8711,1.0158,23.36,26.6404,22.648047317103796,0
106569,npp,726,2093,13.5194244384766,33.4299659729004,-112.374786376953,3670144,726,1657,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-07 09:18:11.796009,-75.0708124566291,3.459644378281509,3.0634636542620086,0.07876190049616164,11.0,3.43,1.0,2.79,7.4003,10.5502,14.2165,1.0,13.5194,13.5194,10.741970956865988,0
107143,npp,2872,2849,11.1716470718384,33.4308929443359,-112.378898620605,3670144,2872,2297,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-11 09:43:11.534206,-75.33381312953117,40.90238527467453,35.4432373433849,0.01579203187571437,15.0,40.89,1.4276677814245327,40.51,7.5226,11.0959,15.1083,0.9508,10.6032,10.6222,10.06531592654059,0
107311,npp,2159,2281,11.2564630508423,33.4317512512207,-112.378044128418,3670144,2159,1836,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-12 09:24:22.983587,-74.63782747304288,14.254947841730353,12.595904634466189,0.006855257447985816,12.0,14.22,1.015504800579495,13.72,6.9957,10.0202,13.5413,1.0529,11.7675,11.8518,11.610058866098282,0
107486,npp,1436,1708,23.6857986450195,33.432788848877,-112.378921508789,3670144,1436,1296,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-13 09:05:32.655440,97.58229640927861,18.588630380320275,16.397867497416343,0.0015767452023591122,9.0,-18.59,1.0442604737599883,-19.03,7.5127,11.4687,16.5144,0.9199,22.2494,21.7887,21.73309827008913,0
107659,npp,686,1129,11.2758302688599,33.435604095459,-112.376342773438,3670176,685,831,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-14 08:46:38.769782,95.79039966197702,44.20447231609206,38.13045111276514,5.2616969043877055e-05,6.0,-44.2,1.5732132722552272,-44.51,8.9385,11.431,16.0307,0.9229,10.4515,10.407,10.407,0
107832,npp,2982,552,22.6047534942627,33.4340019226074,-112.376182556152,3670176,2983,344,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-15 08:27:43.105567,94.00421674861312,60.21046115187399,50.224002913326075,5.280291142227168e-10,3.0,-60.21,2.4157378735459294,-60.4,9.6498,13.7408,17.1,0.7678,14.2194,17.3559,17.3559,0
107843,npp,1879,3591,9.98651885986328,33.4345474243164,-112.374404907227,3670144,1880,2914,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-15 10:08:05.930078,-71.78553164207048,61.647717320433024,51.20741668308226,0.0006465445657112255,19.0,61.63,2.5331140255951103,61.4,10.5543,13.473,18.0094,0.7831,9.1738,7.8201,7.8201,0
108015,npp,1219,3037,6.48517274856567,33.4312324523926,-112.374519348145,3670176,1220,2443,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-16 09:49:22.720181,-74.68793668912227,47.38832437397753,40.67650533830512,2.254952399501298e-05,16.0,47.38,1.646109783506203,47.05,8.1025,11.1852,15.0587,0.9432,7.6949,6.117,6.117,0
108193,npp,530,2469,7.21425294876099,33.4342384338379,-112.374320983887,3670176,531,1999,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-17 09:30:35.955705,-77.16338571727007,24.2862821193229,21.361446390046623,2.635443239255034e-10,13.0,24.28,1.1367971201176101,23.84,7.7587,10.5534,14.8616,0.9997,7.6128,7.212,7.212,0
108542,npp,2130,1323,14.2309951782227,33.4336318969727,-112.375846862793,3670176,2131,998,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-19 08:52:53.530290,97.57381065293367,36.90418667236046,32.125289508485416,4.0887237403524247e-19,7.0,-36.92,1.357151599901897,-37.24,8.3319,11.3995,16.9628,0.9255,12.6365,13.1706,13.1706,0
108715,npp,1362,740,27.1442623138428,33.4341163635254,-112.377166748047,3670176,1364,523,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-20 08:33:57.865760,94.75197319090242,55.728338090660415,47.038751517199024,1.0925750903006973e-22,4.0,-55.73,2.0682789409984763,-55.88,10.3038,13.0808,19.4238,0.8065,17.3498,21.8929,21.8929,0
108888,npp,566,168,13.2250509262085,33.4365997314453,-112.378746032715,3670176,568,81,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-21 08:14:58.640665,92.09988700307662,67.57899312160248,54.947495769083154,1.433441408632953e-24,1.0,-67.56,3.1865100272627664,-67.67,11.7354,14.8845,19.2049,0.7088,10.0294,9.3739,9.3739,0
109072,npp,1951,2656,3.562175989151,33.435302734375,-112.370452880859,3670176,1951,2140,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-22 09:36:45.377071,-75.63562867533679,33.126622935409195,28.94568850874975,6.805398944940422e-22,14.0,33.1,1.2365102219381485,32.83,7.0265,10.3858,14.8711,1.0158,5.0317,3.6186,3.6186,0
109244,npp,1245,2088,14.4215316772461,33.4327125549316,-112.374359130859,3670176,1245,1653,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-23 09:17:56.811750,-66.904140438827,3.251247819428309,2.878944856394653,4.025794599802836e-22,11.0,3.14,1.0,2.79,7.4003,10.5502,14.2165,1.0,14.4215,14.4215,14.4215,0
109422,npp,512,1513,10.5693187713623,33.4326553344727,-112.377082824707,3670176,511,1135,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-24 08:59:04.693535,96.84608485885825,28.506023129341468,25.001384524960162,3.0476393544448208e-21,8.0,-28.51,1.184412938166907,-28.79,7.7495,10.5693,14.0961,0.9982,10.5502,10.5502,10.5502,0
109767,npp,2021,357,14.9900922775269,33.4370346069336,-112.377868652344,3670176,2023,197,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-26 08:21:13.344794,93.06117645134384,64.19086400772441,52.86420357712578,8.201241897390925e-16,2.0,-64.18,2.7445598364131496,-64.28,10.3084,12.8974,16.3936,0.818,11.3127,12.262,12.262,0
110127,npp,2669,2276,11.4047451019287,33.4324569702148,-112.377494812012,3670176,2669,1831,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-28 09:24:07.975068,-75.20669684120807,13.965565208995377,12.340704254439839,1.490297047680903e-15,12.0,13.94,1.015504800579495,13.72,6.9957,10.0202,13.5413,1.0529,11.9135,12.0079,12.0079,0
110472,npp,1192,1124,10.04673004150391,33.4357719421387,-112.377334594727,3670176,1192,827,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-30 08:46:23.769721,96.1542312748432,44.37118926335228,38.26219380299402,1.8901589463834316e-05,6.0,-44.37,1.5732132722552272,-44.51,8.9385,11.431,16.0307,0.9229,9.6703,9.2726,9.2726,0
110648,npp,413,547,9.4854564666748,33.4355430603027,-112.372802734375,3670144,411,340,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-05-31 08:27:26.330402,93.62340371723467,60.32477888956304,50.29913749483528,0.0038743819426342216,3.0,-60.32,2.4157378735459294,-60.4,9.6498,13.7408,17.1,0.7678,8.7886,7.2829,7.146275301206822,0
112332,npp,298,1891,11.9262599945068,33.4345626831055,-112.378875732422,3670144,298,1465,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-06-03 09:11:28.871801,96.4911459954171,8.299466471600827,7.343911768895806,0.050169669753194736,10.0,-8.29,1.0,-8.41,7.1857,10.3521,14.7559,1.0191,12.1243,12.1544,10.385236267545935,0
112499,npp,2627,1317,29.3870887756348,33.4330291748047,-112.377220153809,3670144,2628,993,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-06-04 08:52:36.772937,97.2950859664432,37.15164902863509,32.32980334209571,0.13550094725221176,7.0,-37.16,1.357151599901897,-37.24,8.3319,11.3995,16.9628,0.9255,23.8041,27.1975,22.419247267401154,0
112667,npp,1857,735,23.3491153717041,33.4336967468262,-112.374702453613,3670144,1860,517,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-06-05 08:33:41.120328,95.06045752832817,55.85209068682765,47.125303034948196,0.09371836519519434,4.0,-55.86,2.0682789409984763,-55.88,10.3038,13.0808,19.4238,0.8065,15.5148,18.832,15.527151999527263,0
112835,npp,1059,149,17.3661155700684,33.4344329833984,-112.375640869141,3670144,1062,71,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-06-06 08:14:41.909143,92.08993241785947,67.66239567842885,54.990819238145704,0.06206239148392632,1.0,-67.88,3.3166247903554,-67.67,11.7354,14.8845,19.2049,0.7088,11.2984,12.3091,10.120555951317346,0
113693,npp,2504,352,8.44454956054688,33.4358024597168,-112.372711181641,3670144,2504,193,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-06-11 08:20:54.942767,92.76926412116498,64.30293764665456,52.931707835968155,0.00285544859658622,2.0,-64.28,2.7445598364131496,-64.28,10.3084,12.8974,16.3936,0.818,8.9277,6.9077,6.80700657064679,0
114324,npp,1669,1118,6.71992301940918,33.4305877685547,-112.372985839844,3670176,1670,822,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-06-15 08:46:05.398955,96.50841397098804,44.56450108364756,38.41464736088052,3.0608224003765352e-09,6.0,-44.57,1.5732132722552272,-44.51,8.9385,11.431,16.0307,0.9229,7.5556,6.2021,6.2021,0
114439,npp,888,541,8.13397312164307,33.431468963623,-112.372589111328,3670176,888,335,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-06-16 08:27:07.971339,93.56621591588,60.46321816402767,50.38912662695091,4.982044245779425e-14,3.0,-60.45,2.4157378735459294,-60.4,9.6498,13.7408,17.1,0.7678,8.2292,6.2452,6.2452,0
114902,npp,22,1310,4.4622802734375,33.4333801269531,-112.371383666992,3670176,23,986,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-06-20 08:52:16.661048,97.09030020803678,37.432118431136395,32.562022544540014,1.5654393558997573e-23,7.0,-37.44,1.357151599901897,-37.24,8.3319,11.3995,16.9628,0.9255,5.4385,4.1298,4.1298,0
115015,npp,2322,728,9.39741134643555,33.433479309082,-112.374000549316,3670176,2324,510,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-06-21 08:33:21.005864,95.02338513023797,56.035755989627056,47.255860626787126,1.5000977122816138e-23,4.0,-56.04,2.0682789409984763,-55.88,10.3038,13.0808,19.4238,0.8065,8.7693,7.5794,7.5794,0
115378,npp,1448,1499,10.3499603271484,33.4347610473633,-112.378570556641,3670176,1448,1124,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-06-25 08:58:27.302560,98.0035304800302,29.151843906299835,25.552414115287633,1.907164816386948e-20,8.0,-29.17,1.184412938166907,-28.79,7.7495,10.5693,14.0961,0.9982,10.365,10.3312,10.3312,0
115627,npp,2974,345,8.061807632446289,33.431755065918,-112.376281738281,3670176,2971,189,196611,3866787,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-06-27 08:20:34.212136,93.00600458951025,64.44335897457006,53.01711106769261,3.0090913089891636e-11,2.0,-64.42,2.7445598364131496,-64.28,10.3084,12.8974,16.3936,0.818,8.7883,6.5946,6.5946,0
116020,npp,2920,1692,4.53988313674927,33.4297981262207,-112.373497009277,3670144,2920,1281,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-06-30 09:04:43.869502,96.85407505656278,19.459877218707266,17.156867216190268,0.0011793504538034363,9.0,-19.47,1.0442604737599883,-19.03,7.5127,11.4687,16.5144,0.9199,3.915,4.1763,4.134711844028744,0
119052,npp,2179,1113,14.2029724121094,33.4370422363281,-112.377021789551,3670144,2181,819,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-07-01 08:45:49.774233,95.80470299116709,44.779207387561186,38.58586691976974,0.016642773720183704,6.0,-44.74,1.5732132722552272,-44.51,8.9385,11.431,16.0307,0.9229,12.3121,13.1085,12.521615696833669,0
119226,npp,1397,537,16.704309463501,33.4326591491699,-112.377052307129,3670144,1398,332,196611,3866755,1924,usa_phoenix_4_33,33.43333333,-112.375,4,33,usa_phoenix,2012-07-02 08:26:54.121913,93.61416388070245,60.55649269158803,50.45020647668865,0.051686690459370854,3.0,-60.53,2.4157378735459294,-60.4,9.6498,13.7408,17.1,0.7678,11.7769,12.8255,11.00284063905263,0
