lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.359,0.505,0.504
2,0.187,0.365,0.327
3,0.108,0.254,0.212
4,0.098,0.17,0.148
5,0.09,0.107,0.092
6,0.102,0.062,0.055
7,0.081,0.033,0.003
8,0.07,0.016,-0.033
9,0.043,0.009,-0.071
10,0.045,0.009,-0.075
11,0.052,0.014,-0.066
12,0.071,0.024,-0.049
13,0.072,0.036,-0.047
14,0.113,0.049,-0.018
15,0.093,0.062,-0.032
16,0.055,0.074,-0.06
17,0.076,0.085,-0.047
18,0.076,0.094,-0.049
19,0.104,0.101,-0.033
20,0.068,0.106,-0.054
21,0.084,0.108,-0.029
22,0.059,0.108,-0.026
23,0.061,0.105,0.007
24,0.043,0.101,0.035
25,0.05,0.095,0.086
26,0.052,0.076,0.141
27,0.086,0.071,0.228
28,0.076,0.069,0.274
29,0.062,0.069,0.297
30,0.04,0.068,0.277
31,0.065,0.068,0.257
32,0.071,0.068,0.207
33,0.067,0.068,0.144
34,0.073,0.067,0.095
35,0.084,0.067,0.055
36,0.059,0.068,-0.001
37,0.075,0.071,-0.017
38,0.068,0.073,-0.043
39,0.068,0.075,-0.052
40,0.097,0.075,-0.033
41,0.092,0.074,-0.037
42,0.105,0.076,-0.023
43,0.094,0.077,-0.029
44,0.06,0.078,-0.051
45,0.051,0.078,-0.056
46,0.056,0.078,-0.052
47,0.061,0.077,-0.053
48,0.07,0.077,-0.048
49,0.087,0.078,-0.037
50,0.086,0.08,-0.034
51,0.083,0.082,-0.018
52,0.084,0.085,0.008
53,0.082,0.084,0.039
54,0.08,0.083,0.083
55,0.068,0.082,0.122
56,0.09,0.082,0.193
57,0.086,0.081,0.243
58,0.099,0.08,0.293
59,0.075,0.079,0.296
60,0.063,0.077,0.268
61,0.063,0.075,0.223
62,0.1,0.074,0.2
63,0.102,0.073,0.15
64,0.091,0.072,0.092
65,0.074,0.072,0.036
66,0.055,0.071,-0.012
67,0.068,0.07,-0.028
68,0.064,0.067,-0.045
69,0.065,0.065,-0.052
70,0.069,0.063,-0.05
71,0.053,0.062,-0.058
72,0.01,0.061,-0.088
73,0.03,0.06,-0.072
74,0.034,0.059,-0.068
75,0.055,0.057,-0.052
76,0.08,0.055,-0.035
77,0.101,0.053,-0.021
78,0.055,0.052,-0.056
79,0.067,0.052,-0.045
80,0.06,0.052,-0.042
81,0.074,0.053,-0.011
82,0.058,0.054,0.008
83,0.062,0.054,0.05
84,0.059,0.054,0.09
85,0.047,0.055,0.133
86,0.043,0.057,0.182
87,0.035,0.059,0.22
88,0.032,0.059,0.247
89,0.047,0.059,0.262
90,0.054,0.058,0.238
91,0.063,0.059,0.199
92,0.055,0.059,0.142
93,0.053,0.059,0.091
94,0.067,0.059,0.06
95,0.053,0.058,0.009
96,0.069,0.057,-0.011
97,0.075,0.056,-0.026
98,0.096,0.057,-0.021
99,0.082,0.057,-0.038
100,0.068,0.058,-0.048
101,0.031,0.059,-0.073
102,0.04,0.058,-0.059
103,0.054,0.056,-0.05
104,0.04,0.055,-0.06
105,0.058,0.053,-0.046
106,0.042,0.052,-0.06
107,0.063,0.051,-0.048
108,0.052,0.051,-0.059
109,0.04,0.051,-0.062
110,0.041,0.05,-0.045
111,0.05,0.049,-0.01
112,0.064,0.048,0.032
113,0.041,0.048,0.059
114,0.046,0.048,0.106
115,0.026,0.049,0.138
116,0.051,0.049,0.201
117,0.051,0.047,0.241
118,0.034,0.049,0.25
119,0.073,0.05,0.267
120,0.04,0.049,0.207
121,0.058,0.05,0.175
122,0.064,0.05,0.131
123,0.053,0.051,0.077
124,0.05,0.049,0.031
125,0.053,0.047,-0.001
126,0.069,0.046,-0.014
127,0.054,0.045,-0.043
128,0.051,0.044,-0.052
129,0.042,0.043,-0.058
130,-0.0,0.043,-0.088
131,0.026,0.042,-0.067
132,0.023,0.041,-0.068
133,0.052,0.04,-0.047
134,0.051,0.039,-0.044
135,0.041,0.039,-0.051
136,0.041,0.04,-0.055
137,0.036,0.041,-0.062
138,0.034,0.04,-0.066
139,0.05,0.041,-0.043
140,0.049,0.042,-0.026
141,0.047,0.044,0.002
142,0.006,0.045,0.009
143,0.063,0.046,0.093
144,0.062,0.047,0.139
145,0.034,0.046,0.166
146,0.042,0.047,0.215
147,0.047,0.047,0.25
148,0.066,0.046,0.27
149,0.035,0.047,0.223
150,0.056,0.046,0.198
151,0.055,0.045,0.149
152,0.05,0.042,0.101
153,0.037,0.039,0.046
154,0.056,0.036,0.018
155,0.041,0.034,-0.024
156,0.039,0.035,-0.046
157,0.024,0.033,-0.069
158,0.031,0.032,-0.069
159,0.009,0.031,-0.079
160,0.017,0.031,-0.068
161,0.038,0.031,-0.05
162,0.021,0.032,-0.065
163,0.02,0.035,-0.064
164,0.023,0.037,-0.062
165,0.042,0.038,-0.051
166,0.047,0.039,-0.053
167,0.033,0.041,-0.066
168,0.051,0.045,-0.046
169,0.049,0.045,-0.03
170,0.041,0.047,-0.013
171,0.035,0.049,0.017
172,0.05,0.05,0.065
173,0.054,0.052,0.11
174,0.081,0.052,0.174
175,0.08,0.054,0.213
176,0.079,0.054,0.249
177,0.051,0.053,0.249
178,0.051,0.053,0.24
179,0.05,0.052,0.211
180,0.034,0.051,0.163
181,0.091,0.048,0.159
182,0.041,0.046,0.078
183,0.019,0.044,0.016
184,0.014,0.042,-0.022
185,0.016,0.04,-0.047
186,0.015,0.037,-0.068
187,0.027,0.034,-0.069
188,0.06,0.032,-0.044
189,0.047,0.03,-0.051
190,0.024,0.029,-0.065
191,0.029,0.029,-0.06
192,0.04,0.029,-0.048
193,0.049,0.03,-0.039
194,0.018,0.031,-0.064
195,0.036,0.031,-0.053
196,0.031,0.032,-0.06
197,0.026,0.033,-0.063
198,0.029,0.035,-0.053
199,0.027,0.038,-0.032
200,0.051,0.04,0.013
201,0.047,0.041,0.046
202,0.019,0.041,0.066
203,0.044,0.042,0.125
204,0.042,0.044,0.168
205,0.059,0.046,0.218
206,0.034,0.049,0.227
207,0.042,0.048,0.243
208,0.067,0.047,0.239
209,0.073,0.047,0.206
210,0.052,0.046,0.146
211,0.049,0.046,0.103
212,0.054,0.047,0.066
213,0.045,0.047,0.022
214,0.016,0.045,-0.032
215,0.004,0.043,-0.064
216,0.04,0.042,-0.053
217,0.073,0.041,-0.033
218,0.055,0.041,-0.043
219,0.06,0.04,-0.033
220,0.041,0.041,-0.043
221,0.049,0.04,-0.04
222,0.021,0.039,-0.064
223,0.018,0.039,-0.066
224,0.051,0.039,-0.045
225,0.03,0.04,-0.061
226,0.041,0.04,-0.055
227,0.006,0.04,-0.077
228,0.018,0.041,-0.055
229,0.032,0.041,-0.024
230,0.042,0.042,0.015
231,0.078,0.042,0.081
232,0.065,0.042,0.114
233,0.054,0.044,0.15
234,0.05,0.044,0.195
235,0.047,0.044,0.229
236,0.048,0.044,0.25
237,0.05,0.044,0.245
238,0.06,0.043,0.221
239,0.046,0.042,0.169
240,0.023,0.042,0.107
241,0.036,0.045,0.075
242,0.011,0.046,0.017
243,0.031,0.044,-0.004
244,0.052,0.043,-0.021
245,0.056,0.04,-0.038
246,0.036,0.04,-0.063
247,0.027,0.038,-0.07
248,0.037,0.037,-0.062
249,0.039,0.037,-0.056
250,0.036,0.036,-0.053
251,0.05,0.035,-0.042
252,0.047,0.034,-0.044
253,0.043,0.034,-0.051
254,0.035,0.035,-0.061
255,0.038,0.036,-0.056
256,0.034,0.037,-0.06
257,0.021,0.037,-0.063
258,0.028,0.037,-0.041
259,0.044,0.038,-0.003
260,0.041,0.038,0.031
261,0.027,0.038,0.064
262,0.036,0.038,0.115
263,0.029,0.038,0.154
264,0.019,0.036,0.19
265,0.032,0.034,0.233
266,0.065,0.033,0.265
267,0.057,0.031,0.239
268,0.04,0.031,0.19
269,0.02,0.032,0.13
270,0.018,0.031,0.083
271,0.034,0.03,0.053
272,0.038,0.029,0.015
273,0.034,0.029,-0.022
274,0.032,0.03,-0.048
275,0.037,0.031,-0.061
276,0.033,0.032,-0.069
277,0.027,0.033,-0.072
278,0.021,0.033,-0.07
279,0.027,0.035,-0.06
280,0.032,0.037,-0.058
281,0.021,0.039,-0.067
282,0.017,0.041,-0.07
283,0.044,0.044,-0.054
284,0.046,0.047,-0.054
285,0.045,0.049,-0.055
286,0.058,0.05,-0.042
287,0.066,0.052,-0.024
288,0.082,0.053,0.007
289,0.071,0.055,0.03
290,0.058,0.058,0.06
291,0.047,0.06,0.094
292,0.044,0.059,0.138
293,0.06,0.058,0.2
294,0.082,0.056,0.257
295,0.076,0.055,0.279
296,0.047,0.054,0.251
297,0.04,0.053,0.215
298,0.052,0.051,0.18
299,0.059,0.049,0.136
300,0.046,0.046,0.075
301,0.029,0.043,0.022
302,0.041,0.039,-0.001
303,0.017,0.037,-0.045
304,0.027,0.035,-0.06
305,0.029,0.033,-0.067
306,0.024,0.03,-0.072
307,0.032,0.028,-0.065
308,0.039,0.026,-0.057
309,0.038,0.025,-0.056
310,0.031,0.024,-0.061
311,0.004,0.025,-0.08
312,0.014,0.025,-0.075
313,0.021,0.025,-0.072
314,0.026,0.025,-0.071
315,0.054,0.026,-0.049
316,0.051,0.028,-0.043
317,0.03,0.03,-0.043
318,0.022,0.032,-0.025
319,0.019,0.034,0.003
320,0.031,0.034,0.053
321,0.021,0.034,0.091
322,0.048,0.037,0.162
323,0.018,0.039,0.188
324,0.043,0.04,0.247
325,0.027,0.041,0.248
326,0.042,0.04,0.239
327,0.021,0.04,0.183
328,0.048,0.038,0.152
329,0.07,0.036,0.116
330,0.052,0.035,0.055
331,0.063,0.034,0.023
332,0.038,0.034,-0.024
333,0.027,0.033,-0.056
334,0.017,0.03,-0.077
335,0.015,0.028,-0.084
336,0.056,0.025,-0.052
337,0.02,0.025,-0.075
338,-0.005,0.025,-0.093
339,0.026,0.025,-0.071
340,0.008,0.026,-0.084
341,0.026,0.024,-0.069
342,0.026,0.022,-0.07
343,0.026,0.021,-0.073
344,0.025,0.021,-0.074
345,-0.007,0.023,-0.094
346,-0.016,0.024,-0.091
347,0.032,0.025,-0.034
348,0.031,0.025,-0.004
349,0.046,0.026,0.044
350,0.06,0.026,0.101
351,0.043,0.028,0.132
352,0.047,0.03,0.186
353,0.032,0.034,0.219
354,0.01,0.036,0.232
355,0.019,0.037,0.233
356,0.046,0.039,0.222
357,0.067,0.04,0.192
358,0.044,0.039,0.123
359,0.028,0.039,0.059
360,0.034,0.038,0.021
361,0.0,0.036,-0.04
362,0.021,0.033,-0.052
363,0.038,0.03,-0.06
364,0.048,0.028,-0.061
365,0.056,0.025,-0.056
366,0.027,0.023,-0.076
367,0.017,0.022,-0.08
368,-0.002,0.021,-0.091
369,0.026,0.019,-0.072
370,0.039,0.018,-0.062
371,0.054,0.018,-0.052
372,0.031,0.02,-0.072
373,0.017,0.022,-0.084
374,-0.011,0.024,-0.104
375,-0.002,0.027,-0.089
376,-0.002,0.029,-0.071
377,0.001,0.031,-0.042
378,0.017,0.033,0.004
379,0.021,0.035,0.047
380,0.015,0.037,0.089
381,0.052,0.039,0.164
382,0.082,0.041,0.23
383,0.048,0.042,0.241
384,0.071,0.043,0.271
385,0.059,0.044,0.243
386,0.06,0.044,0.203
387,0.074,0.044,0.159
388,0.037,0.044,0.081
389,0.044,0.043,0.039
390,0.028,0.042,-0.011
391,0.019,0.041,-0.049
392,0.05,0.04,-0.044
393,0.051,0.038,-0.055
394,0.044,0.036,-0.066
395,0.018,0.035,-0.084
396,0.005,0.033,-0.09
397,0.015,0.032,-0.079
398,0.03,0.031,-0.068
399,0.032,0.031,-0.065
400,0.056,0.031,-0.044
