lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.346,0.5,0.357
2,0.158,0.364,0.168
3,0.123,0.257,0.13
4,0.112,0.176,0.115
5,0.1,0.115,0.099
6,0.087,0.072,0.083
7,0.095,0.044,0.088
8,0.127,0.028,0.118
9,0.09,0.022,0.081
10,0.068,0.022,0.06
11,0.074,0.028,0.066
12,0.066,0.037,0.057
13,0.098,0.048,0.087
14,0.076,0.06,0.066
15,0.052,0.072,0.042
16,0.098,0.083,0.087
17,0.08,0.092,0.07
18,0.067,0.1,0.059
19,0.064,0.105,0.056
20,0.046,0.107,0.037
21,0.08,0.108,0.069
22,0.063,0.105,0.054
23,0.069,0.101,0.062
24,0.07,0.095,0.065
25,0.086,0.087,0.084
26,0.092,0.065,0.095
27,0.055,0.058,0.064
28,0.052,0.055,0.067
29,0.045,0.054,0.063
30,0.057,0.053,0.076
31,0.056,0.053,0.072
32,0.04,0.053,0.051
33,0.035,0.052,0.041
34,0.045,0.051,0.047
35,0.042,0.05,0.041
36,0.056,0.049,0.052
37,0.047,0.049,0.042
38,0.031,0.05,0.025
39,0.031,0.05,0.024
40,0.022,0.05,0.016
41,0.056,0.052,0.047
42,0.086,0.052,0.074
43,0.079,0.054,0.068
44,0.074,0.054,0.064
45,0.061,0.055,0.052
46,0.071,0.056,0.06
47,0.065,0.056,0.055
48,0.042,0.057,0.033
49,0.057,0.058,0.047
50,0.058,0.059,0.047
51,0.052,0.059,0.042
52,0.051,0.058,0.045
53,0.042,0.057,0.04
54,0.034,0.056,0.035
55,0.069,0.055,0.071
56,0.067,0.055,0.072
57,0.05,0.053,0.061
58,0.056,0.053,0.071
59,0.064,0.052,0.082
60,0.062,0.051,0.078
61,0.033,0.051,0.046
62,0.044,0.049,0.052
63,0.052,0.048,0.055
64,0.035,0.047,0.037
65,0.034,0.047,0.032
66,0.04,0.048,0.035
67,0.047,0.048,0.039
68,0.074,0.048,0.066
69,0.059,0.047,0.051
70,0.06,0.044,0.053
71,0.04,0.043,0.031
72,0.034,0.04,0.023
73,0.029,0.038,0.019
74,0.022,0.037,0.014
75,0.046,0.036,0.038
76,0.045,0.035,0.037
77,0.054,0.033,0.045
78,0.029,0.031,0.021
79,0.016,0.03,0.007
80,0.018,0.029,0.008
81,0.033,0.028,0.025
82,0.018,0.027,0.013
83,0.032,0.026,0.031
84,0.007,0.024,0.008
85,0.015,0.023,0.019
86,0.033,0.022,0.041
87,0.028,0.021,0.041
88,0.023,0.021,0.039
89,0.014,0.022,0.031
90,0.022,0.023,0.035
91,0.021,0.024,0.03
92,0.024,0.025,0.029
93,0.058,0.026,0.058
94,0.046,0.026,0.046
95,0.005,0.025,0.004
96,0.024,0.025,0.021
97,0.011,0.027,0.007
98,0.006,0.028,0.0
99,0.027,0.03,0.02
100,0.054,0.031,0.046
101,0.042,0.032,0.033
102,0.019,0.033,0.012
103,0.039,0.033,0.033
104,0.04,0.033,0.034
105,0.02,0.034,0.013
106,0.042,0.035,0.034
107,0.05,0.035,0.042
108,0.022,0.036,0.015
109,0.028,0.035,0.02
110,0.033,0.035,0.025
111,0.039,0.035,0.035
112,0.02,0.035,0.019
113,0.031,0.034,0.031
114,0.041,0.032,0.043
115,0.043,0.03,0.047
116,0.051,0.031,0.059
117,0.046,0.031,0.059
118,0.035,0.031,0.049
119,0.02,0.029,0.034
120,-0.004,0.026,0.007
121,0.006,0.024,0.013
122,0.04,0.021,0.043
123,0.025,0.02,0.027
124,0.026,0.02,0.026
125,0.01,0.019,0.008
126,-0.001,0.016,-0.004
127,0.037,0.013,0.031
128,0.01,0.012,0.003
129,-0.002,0.01,-0.01
130,0.007,0.009,-0.001
131,0.019,0.009,0.01
132,0.011,0.009,0.001
133,0.02,0.009,0.011
134,0.008,0.01,-0.001
135,0.014,0.01,0.006
136,0.002,0.01,-0.006
137,0.029,0.009,0.021
138,0.016,0.01,0.009
139,-0.018,0.011,-0.024
140,-0.042,0.013,-0.046
141,0.013,0.013,0.011
142,0.028,0.014,0.029
143,0.044,0.015,0.046
144,0.017,0.015,0.02
145,0.02,0.016,0.029
146,0.023,0.017,0.036
147,-0.009,0.018,0.006
148,0.03,0.018,0.044
149,0.054,0.019,0.066
150,0.037,0.018,0.046
151,-0.001,0.017,0.004
152,0.015,0.016,0.016
153,-0.004,0.013,-0.004
154,-0.0,0.013,-0.001
155,0.005,0.012,0.002
156,0.014,0.012,0.01
157,0.018,0.011,0.012
158,0.033,0.011,0.026
159,0.04,0.01,0.032
160,0.013,0.01,0.005
161,0.015,0.011,0.006
162,-0.014,0.014,-0.022
163,-0.002,0.015,-0.009
164,0.004,0.016,-0.001
165,0.009,0.018,0.005
166,-0.016,0.021,-0.021
167,0.02,0.024,0.014
168,0.027,0.025,0.023
169,0.025,0.024,0.022
170,0.015,0.024,0.014
171,0.03,0.025,0.031
172,0.029,0.026,0.032
173,0.046,0.027,0.046
174,0.072,0.028,0.074
175,0.06,0.027,0.066
176,0.038,0.026,0.048
177,0.024,0.025,0.037
178,0.013,0.023,0.026
179,0.04,0.022,0.05
180,0.026,0.022,0.031
181,0.01,0.022,0.011
182,0.015,0.021,0.015
183,0.014,0.021,0.012
184,-0.019,0.02,-0.022
185,-0.047,0.017,-0.05
186,0.004,0.015,-0.001
187,0.019,0.013,0.014
188,0.022,0.013,0.015
189,0.018,0.013,0.01
190,0.028,0.012,0.02
191,0.025,0.011,0.016
192,0.052,0.013,0.043
193,0.028,0.014,0.02
194,-0.001,0.014,-0.007
195,-0.003,0.014,-0.007
196,0.017,0.015,0.012
197,0.017,0.015,0.013
198,0.013,0.016,0.01
199,0.022,0.017,0.021
200,0.027,0.017,0.027
201,0.03,0.015,0.032
202,0.006,0.015,0.008
203,0.004,0.013,0.007
204,-0.001,0.012,0.005
205,0.006,0.011,0.017
206,0.004,0.009,0.017
207,0.003,0.007,0.018
208,0.022,0.005,0.035
209,0.018,0.003,0.026
210,-0.006,0.002,-0.002
211,-0.014,0.002,-0.012
212,-0.018,0.001,-0.016
213,0.009,0.001,0.009
214,0.021,0.0,0.019
215,-0.008,0.001,-0.012
216,-0.008,0.001,-0.013
217,0.001,0.003,-0.004
218,0.032,0.003,0.025
219,0.018,0.004,0.012
220,0.001,0.005,-0.006
221,-0.0,0.006,-0.008
222,-0.002,0.006,-0.009
223,-0.022,0.007,-0.027
224,0.016,0.009,0.011
225,0.017,0.012,0.013
226,0.015,0.013,0.011
227,0.021,0.014,0.019
228,-0.005,0.014,-0.007
229,0.003,0.016,0.002
230,0.035,0.017,0.035
231,0.029,0.019,0.03
232,0.015,0.021,0.017
233,0.026,0.022,0.03
234,0.045,0.023,0.053
235,0.05,0.024,0.062
236,0.006,0.025,0.02
237,0.017,0.025,0.03
238,0.018,0.025,0.028
239,0.007,0.024,0.013
240,0.001,0.023,0.003
241,0.008,0.024,0.007
242,0.036,0.024,0.035
243,0.046,0.024,0.042
244,0.053,0.022,0.047
245,0.032,0.02,0.026
246,0.012,0.018,0.007
247,-0.008,0.016,-0.012
248,-0.002,0.014,-0.008
249,0.018,0.013,0.012
250,0.034,0.012,0.028
251,0.018,0.01,0.011
252,0.008,0.008,0.001
253,-0.006,0.005,-0.012
254,-0.011,0.004,-0.015
255,-0.005,0.003,-0.01
256,0.007,0.002,0.003
257,-0.012,0.001,-0.014
258,-0.0,0.001,-0.002
259,0.003,0.001,0.002
260,0.028,-0.0,0.026
261,0.032,-0.001,0.032
262,-0.016,-0.001,-0.013
263,-0.015,-0.001,-0.008
264,-0.028,0.0,-0.016
265,-0.009,0.001,0.006
266,0.003,0.002,0.019
267,0.006,0.003,0.02
268,0.007,0.005,0.016
269,0.026,0.005,0.03
270,0.004,0.005,0.004
271,-0.0,0.005,-0.001
272,-0.001,0.007,-0.002
273,0.01,0.009,0.003
274,0.02,0.01,0.011
275,0.024,0.012,0.014
276,0.026,0.013,0.018
277,0.031,0.015,0.023
278,-0.001,0.015,-0.007
279,-0.002,0.015,-0.009
280,0.013,0.015,0.006
281,0.002,0.016,-0.006
282,0.009,0.015,0.0
283,0.013,0.014,0.006
284,0.005,0.014,0.001
285,0.011,0.014,0.007
286,0.033,0.013,0.029
287,0.011,0.011,0.008
288,0.019,0.011,0.018
289,0.041,0.01,0.04
290,0.026,0.011,0.027
291,0.015,0.011,0.016
292,-0.003,0.011,0.003
293,0.019,0.012,0.029
294,-0.004,0.012,0.011
295,-0.016,0.012,0.001
296,0.006,0.012,0.022
297,0.012,0.012,0.024
298,-0.0,0.013,0.007
299,-0.019,0.015,-0.017
300,0.006,0.015,0.005
301,0.027,0.016,0.024
302,0.045,0.015,0.04
303,0.026,0.014,0.019
304,0.029,0.013,0.019
305,0.023,0.012,0.014
306,0.028,0.012,0.021
307,0.012,0.011,0.005
308,-0.011,0.01,-0.019
309,0.005,0.009,-0.003
310,0.018,0.009,0.01
311,0.003,0.009,-0.006
312,0.018,0.008,0.009
313,0.01,0.007,0.004
314,-0.006,0.004,-0.009
315,-0.004,0.001,-0.009
316,-0.018,-0.001,-0.022
317,0.001,-0.003,-0.004
318,-0.007,-0.005,-0.011
319,-0.01,-0.007,-0.013
320,0.005,-0.009,0.004
321,-0.022,-0.011,-0.019
322,-0.026,-0.013,-0.019
323,-0.027,-0.016,-0.013
324,-0.011,-0.018,0.006
325,-0.006,-0.018,0.013
326,-0.002,-0.017,0.013
327,-0.016,-0.018,-0.006
328,0.003,-0.02,0.009
329,-0.013,-0.02,-0.01
330,-0.031,-0.02,-0.03
331,-0.017,-0.019,-0.02
332,-0.017,-0.018,-0.023
333,-0.029,-0.017,-0.037
334,-0.035,-0.014,-0.043
335,-0.021,-0.013,-0.027
336,0.004,-0.011,-0.002
337,-0.006,-0.009,-0.013
338,-0.006,-0.008,-0.013
339,-0.035,-0.006,-0.04
340,-0.03,-0.005,-0.035
341,-0.007,-0.003,-0.013
342,0.006,-0.0,-0.001
343,0.008,0.002,0.002
344,0.015,0.003,0.009
345,0.02,0.005,0.014
346,0.034,0.005,0.028
347,0.029,0.007,0.024
348,0.005,0.008,0.002
349,0.001,0.009,-0.001
350,0.02,0.01,0.02
351,0.027,0.01,0.03
352,0.001,0.01,0.01
353,-0.018,0.011,-0.004
354,-0.005,0.011,0.013
355,-0.012,0.011,0.005
356,0.015,0.011,0.028
357,0.025,0.011,0.031
358,0.011,0.012,0.013
359,0.015,0.012,0.015
360,0.002,0.012,-0.001
361,0.004,0.012,-0.002
362,0.017,0.011,0.009
363,0.015,0.009,0.006
364,0.001,0.007,-0.006
365,-0.009,0.007,-0.015
366,0.019,0.007,0.012
367,0.017,0.008,0.009
368,0.026,0.009,0.018
369,0.013,0.009,0.007
370,0.024,0.009,0.018
371,0.001,0.009,-0.005
372,0.028,0.008,0.023
373,0.022,0.008,0.018
374,0.008,0.008,0.003
375,-0.013,0.009,-0.018
376,-0.007,0.009,-0.012
377,-0.012,0.009,-0.014
378,-0.011,0.009,-0.011
379,0.009,0.009,0.011
380,0.002,0.009,0.008
381,-0.009,0.009,-0.0
382,0.006,0.01,0.018
383,0.043,0.01,0.058
384,0.013,0.011,0.03
385,0.036,0.012,0.05
386,0.018,0.013,0.028
387,0.031,0.014,0.037
388,0.03,0.015,0.031
389,0.01,0.017,0.008
390,0.0,0.018,-0.004
391,0.006,0.019,-0.001
392,0.042,0.02,0.032
393,0.028,0.021,0.019
394,0.011,0.021,0.003
395,0.017,0.021,0.009
396,0.01,0.021,0.003
397,-0.003,0.019,-0.01
398,0.019,0.017,0.013
399,0.018,0.014,0.013
400,0.024,0.01,0.018
