gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,437,1365,18.0665416717529,33.6896018981934,-112.02320098877,3670144,437,1029,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-01 08:53:17.679481,97.37502236932689,35.15358418327086,30.654297011987353,0.0027331235588126178,8.0,-35.17,1.2937979144666532,-35.76,8.5658,11.9088,16.6373,1.0404,17.1492,18.7961,18.69174346785388,0
101048,npp,2732,785,6.11709403991699,33.6910247802734,-112.021125793457,3670144,2731,569,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-02 08:34:21.996753,94.41454102852761,54.58998206481454,46.19650005349594,0.014206616416069372,5.0,-54.59,1.9513309067639726,-54.97,9.3826,12.7684,16.4914,0.9703,8.9812,5.9357,5.39326084903999,0
101057,npp,1588,3802,5.08141708374023,33.6916122436523,-112.022132873535,3670176,1590,3059,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-02 10:14:39.482224,-70.86435436337783,65.6880979187244,53.80956237048774,0.00039934239828367927,21.0,65.66,3.0,65.4,7.8656,11.7155,16.6722,1.0576,10.1784,5.3739,5.3739,0
101172,npp,1944,214,14.8563642501831,33.6934127807617,-112.026550292969,3670144,1944,107,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-03 08:15:24.530519,92.2042508661037,66.79142391977149,54.47433388575411,0.03433861218181212,2.0,-66.78,3.1865100272627664,-67.03,9.0943,11.7408,15.8172,1.0553,13.3675,15.6775,14.366377978293388,0
101181,npp,928,3257,7.55385684967041,33.6935539245605,-112.023101806641,3670144,932,2601,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-03 09:55:56.249814,-73.1263386762512,53.77749427791451,45.59585026024138,0.008322654424355109,18.0,53.76,1.9513309067639726,53.41,7.5108,11.3495,15.7718,1.0917,10.4446,8.2462,7.928423165075796,0
101304,npp,257,2694,30.34543800354,33.6896743774414,-112.028030395508,3670144,258,2166,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-04 09:37:13.018788,-76.91976531361243,34.755455992171136,30.320511535689274,0.03040590602070716,15.0,34.73,1.2937979144666532,34.14,7.2931,11.7662,17.0267,1.053,26.7499,31.9535,30.792537152619513,0
101552,npp,1904,1556,16.8116397857666,33.6921997070312,-112.025360107422,3670144,1906,1169,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-06 08:59:32.325104,97.21280882437759,26.416711033867244,23.202272936638153,0.1321923456411106,9.0,-26.44,1.1367971201176101,-27.08,7.719,10.9873,16.6075,1.1276,17.5132,18.9576,13.910212104605858,0
101797,npp,357,404,13.7323522567749,33.6927795410156,-112.025299072266,3670144,359,230,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-08 08:21:42.742715,93.1056740623606,63.28298196323727,52.27853549536447,0.07927804113471666,3.0,-63.27,2.7445598364131496,-63.56,9.1531,12.347,16.7361,1.0035,12.8945,13.7799,10.75289398650291,0
101805,npp,2381,3440,12.8143138885498,33.6910209655762,-112.022071838379,3670144,2379,2786,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-08 10:02:09.125049,-72.44224022369463,58.35317861080068,48.930741433910924,0.07210735989092301,19.0,58.33,2.253202848596432,57.98,9.2767,12.8143,17.5723,0.9669,12.3897,12.3897,9.636486009302134,0
102056,npp,1011,2318,9.99558639526367,33.6930274963379,-112.025047302246,3670144,1011,1869,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-10 09:24:39.106268,-78.96143445219592,16.287393186402173,14.38084405282977,0.03074737643197467,13.0,16.27,1.0442604737599883,15.55,8.5455,11.0376,17.0042,1.1225,11.3919,11.2201,10.046099078348965,0
102180,npp,294,1747,10.2545614242554,33.692798614502,-112.023147583008,3670144,294,1330,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-11 09:05:48.750426,98.55478425979312,16.435018438908244,14.510276819837069,0.014646089835459876,10.0,-16.44,1.0442604737599883,-17.16,8.8344,12.3122,16.258,1.0063,10.4193,10.3191,9.759880809268237,0
102300,npp,2622,1170,11.3334646224976,33.6945190429688,-112.026062011719,3670144,2621,864,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-12 08:46:54.832319,95.85853622596791,42.749063364892564,36.94958127852534,0.003986769499232668,7.0,-42.75,1.4867838833500562,-43.23,8.0528,11.7285,19.3727,1.0564,12.1241,11.9725,11.820276571218542,0
102792,npp,1750,1937,11.7279462814331,33.6937561035156,-112.023529052734,3670176,1750,1508,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-16 09:12:03.360827,99.94553178452244,5.601232078576121,4.958673137465281,4.3373955768879995e-11,11.0,-5.63,1.0,-6.44,9.3346,12.2753,15.8683,1.0093,11.8424,11.8373,11.8373,0
102912,npp,1015,1364,17.0791435241699,33.6915130615234,-112.028137207031,3670176,1015,1029,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-17 08:53:11.231985,97.51747517421411,35.177510503033105,30.67652771131108,5.449030365507839e-16,8.0,-35.21,1.2937979144666532,-35.76,8.5658,11.9088,16.6373,1.0404,16.386,17.7689,17.7689,0
103032,npp,253,784,33.8925895690918,33.6885070800781,-112.024192810059,3670176,251,568,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-18 08:34:15.547050,94.53052527398127,54.602625845785624,46.209445326240036,3.587882188873199e-20,5.0,-54.61,2.0682789409984763,-54.97,9.3826,12.7684,16.4914,0.9703,22.6032,32.8876,32.8876,0
103040,npp,2164,3803,4.55287599563599,33.6937141418457,-112.021537780762,3670176,2166,3059,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-18 10:14:33.032953,-70.97142494487784,65.70567506542577,53.82524445561207,1.0627964317539303e-11,21.0,65.68,3.0,65.4,7.8656,11.7155,16.6722,1.0576,10.0022,4.8149,4.8149,0
103160,npp,1519,3257,22.129861831665,33.6915969848633,-112.028587341309,3670176,1517,2600,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-19 09:55:49.801860,-72.93620587259447,53.77006218409679,45.593445723787724,1.5887690762837352e-16,18.0,53.76,1.9513309067639726,53.41,7.5108,11.3495,15.7718,1.0917,17.9144,24.1583,24.1583,0
103279,npp,845,2694,4.3627142906189,33.6924819946289,-112.021995544434,3670176,845,2166,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-20 09:37:04.789501,-75.23367429550474,34.745929979444824,30.314407871885823,8.834313199374968e-21,15.0,34.73,1.2937979144666532,34.14,7.2931,11.7662,17.0267,1.053,6.6674,4.5939,4.5939,0
103397,npp,144,2128,5.23857641220093,33.6940994262695,-112.024070739746,3670176,144,1691,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-21 09:18:16.221173,-73.46513573836229,5.522018794645552,4.888713500926234,9.101349976915713e-25,12.0,5.45,1.0,4.7,8.0738,12.3897,17.0483,1.0,5.2386,5.2386,5.2386,0
103515,npp,2473,1556,5.36037063598633,33.6936111450195,-112.021896362305,3670176,2473,1168,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-22 08:59:25.874526,97.47640405186256,26.426369121099544,23.211961311402373,5.9981455680708196e-24,9.0,-26.44,1.1367971201176101,-27.08,7.719,10.9873,16.6075,1.1276,7.44,6.0446,6.0446,0
103634,npp,1719,976,7.92065668106079,33.6941986083984,-112.023582458496,3670176,1720,720,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-23 08:40:31.975330,95.44468762133897,49.170152475237465,42.07374328088104,1.0175013094896023e-22,6.0,-49.18,1.7549928774784245,-49.57,9.3538,13.0941,17.7965,0.9462,9.4419,7.4946,7.4946,0
103643,npp,510,3981,11.9826469421387,33.6915817260742,-112.024505615234,3670176,507,3158,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-23 10:20:42.344533,-69.62697706738831,68.68371113489815,55.5977103688196,2.681177700461568e-21,22.0,68.66,3.3985290935932855,68.42,8.0186,11.2961,16.2929,1.0968,12.5918,13.1427,13.1427,0
103753,npp,938,402,12.0477123260498,33.6911392211914,-112.024909973145,3670176,937,228,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-24 08:21:34.519536,92.98660487974126,63.311596342268835,52.301048790807286,1.8791035868316103e-20,3.0,-63.31,2.7445598364131496,-63.56,9.1531,12.347,16.7361,1.0035,12.2807,12.0894,12.0894,0
103760,npp,2947,3440,28.5269355773926,33.6889762878418,-112.027191162109,3670176,2949,2786,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.66203704278831,58.34238021602239,48.926643843520544,1.4661999565283692e-21,19.0,58.33,2.253202848596432,57.98,9.2767,12.8143,17.5723,0.9669,19.3632,27.5818,27.5818,0
103877,npp,2281,2883,15.0233554840088,33.6897583007812,-112.023933410645,3670176,2281,2325,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-25 09:43:17.682625,-74.93089280675846,42.1360380111687,36.45342856449983,1.1194821219565573e-20,16.0,42.13,1.4867838833500562,41.62,7.5587,11.1151,15.1978,1.1147,15.0184,16.7462,16.7462,0
104112,npp,869,1746,16.9209175109863,33.6886558532715,-112.022705078125,3670176,869,1329,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-27 09:05:40.562070,99.17326740497784,16.477325727965056,14.547742578330551,2.8970171637266405e-15,10.0,-16.5,1.0442604737599883,-17.16,8.8344,12.3122,16.258,1.0063,16.8031,17.0274,17.0274,0
104229,npp,106,1169,6.28603172302246,33.6947860717773,-112.022903442383,3670176,106,862,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-28 08:46:46.663942,96.21145211388324,42.77259041075343,36.96969170467321,6.152800192001974e-11,7.0,-42.79,1.4867838833500562,-43.23,8.0528,11.7285,19.3727,1.0564,8.7292,6.6404,6.6404,0
104346,npp,2405,592,13.7984933853149,33.6950836181641,-112.027191162109,3670176,2407,379,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-29 08:27:50.989673,93.87340981974205,59.31034758296042,49.601182437390925,7.0161064452583925e-06,4.0,-59.31,2.3545700244418297,-59.59,9.1094,12.0956,16.5532,1.0243,13.113,14.1341,14.1341,0
104355,npp,1293,3621,4.45708036422729,33.6935882568359,-112.022270202637,3670176,1291,2936,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-29 10:08:12.034181,-71.58912958664642,62.25950757613889,51.616168234546805,1.6433705323316587e-14,20.0,62.25,2.6065528283652384,61.95,8.0612,12.5831,18.5058,0.9846,9.2722,4.3886,4.3886,0
104464,npp,1605,21,14.3860988616943,33.691234588623,-112.025756835938,3670144,1607,6,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-30 08:08:51.756070,91.38935071284335,69.91696296391366,56.27758182232071,0.002010668629987261,1.0,-69.91,3.5496478698597698,-70.01,9.1162,11.8135,17.1508,1.0488,13.1145,15.0879,15.011128349906135,0
104472,npp,637,3070,5.85565042495728,33.6902809143066,-112.021995544434,3670176,636,2465,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-04-30 09:49:28.813718,-73.87381015060971,48.41463526958667,41.485846283439635,5.441546348800421e-10,17.0,48.41,1.7549928774784245,47.99,7.4045,11.2069,15.9085,1.1055,9.3406,6.4737,6.4737,0
105485,npp,3024,2504,8.95440292358398,33.6912651062012,-112.023239135742,3670176,3023,2027,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-01 09:30:42.036230,-76.21501549570856,26.036387767700223,22.87597230878376,0.00010443329725048621,14.0,26.01,1.1367971201176101,25.37,7.2788,10.932,15.8411,1.1333,10.6501,10.1485,10.1485,0
105837,npp,1575,1362,12.6827373504639,33.6915130615234,-112.026733398438,3670144,1575,1027,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-03 08:53:01.376638,97.42416043680701,35.26650617032594,30.75218101871998,0.02261630244783379,8.0,-35.3,1.2937979144666532,-35.76,8.5658,11.9088,16.6373,1.0404,12.9879,13.1949,12.331360960276141,0
106021,npp,810,781,14.8770179748535,33.6928367614746,-112.025749206543,3670144,810,565,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-04 08:34:05.713287,94.59500240210807,54.674467157667955,46.26416238352831,0.05216990200207716,5.0,-54.69,2.0682789409984763,-54.97,9.3826,12.7684,16.4914,0.9703,13.4093,14.4359,12.443941005762348,0
106032,npp,2722,3801,9.66510486602783,33.6951065063477,-112.026329040527,3670144,2725,3058,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-04 10:14:23.200267,-71.00400379615566,65.66144324641266,53.80019808052268,0.014524876138563975,21.0,65.65,3.0,65.4,7.8656,11.7155,16.6722,1.0576,11.7063,10.2214,9.66680900875665,0
106199,npp,2,210,15.3370275497437,33.6936683654785,-112.025253295898,3670144,5,105,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-05 08:15:08.270652,92.47000349805955,66.83928128251883,54.50903912270684,0.0988180647830036,2.0,-66.85,3.1865100272627664,-67.03,9.0943,11.7408,15.8172,1.0553,13.5183,16.1847,12.411613883606188,0
106388,npp,1382,2692,10.04149341583252,33.6934700012207,-112.021781921387,3670144,1383,2165,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-06 09:36:55.004063,-76.4419062199416,34.66224863933421,30.244313376597496,0.11202088214185141,15.0,34.65,1.2937979144666532,34.14,7.2931,11.7662,17.0267,1.053,11.0567,10.5736,6.296401938251437,0
106569,npp,679,2126,16.2713108062744,33.6922912597656,-112.023536682129,3670144,679,1689,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-07 09:18:06.458174,-77.59870322671487,5.358381806397577,4.743926951310925,0.07790718002159937,12.0,5.34,1.0,4.7,8.0738,12.3897,17.0483,1.0,16.2713,16.2713,13.296636410378191,0
106742,npp,3022,1553,29.6296768188477,33.6882514953613,-112.023429870605,3670144,3021,1165,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-08 08:59:14.353305,97.4611165315349,26.563962052366122,23.330716851927132,0.053184251108798306,9.0,-26.59,1.1367971201176101,-27.08,7.719,10.9873,16.6075,1.1276,28.7888,33.4118,31.381110976590552,0
107143,npp,2823,2880,10.6686038970947,33.6916656494141,-112.025169372559,3670144,2823,2322,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-11 09:43:06.196364,-75.40004663135454,42.02680999621846,36.364814857859734,0.015811802437766722,16.0,42.02,1.4867838833500562,41.62,7.5587,11.1151,15.1978,1.1147,12.0894,11.892,11.288271396489028,0
107311,npp,2112,2313,15.8406476974487,33.6918487548828,-112.027648925781,3670144,2112,1865,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-12 09:24:17.645798,-75.3055578078395,16.01811640334052,14.14531624408903,0.006923230865685097,13.0,15.99,1.0442604737599883,15.55,8.5455,11.0376,17.0042,1.1225,16.9892,17.7812,17.516856164515392,0
107659,npp,643,1166,20.128999710083,33.6894760131836,-112.024856567383,3670176,644,860,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-14 08:46:35.211220,96.97335789776005,42.878072993884594,37.056035284188575,6.307545058893436e-05,7.0,-42.9,1.4867838833500562,-43.23,8.0528,11.7285,19.3727,1.0564,18.0399,21.2639,21.2639,0
107832,npp,2939,589,6.18287134170532,33.6927337646484,-112.021087646484,3670176,2938,376,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-15 08:27:37.767776,93.70399321751985,59.379107015380754,49.64910980689186,7.58570027739944e-10,4.0,-59.38,2.3545700244418297,-59.59,9.1094,12.0956,16.5532,1.0243,9.8786,6.3332,6.3332,0
108005,npp,2136,17,13.2721643447876,33.6949653625488,-112.028625488281,3670176,2137,5,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-16 08:08:38.544489,91.32204165859206,69.97783728319644,56.30982055130796,1.8405494258867553e-14,1.0,-69.97,3.5496478698597698,-70.01,9.1162,11.8135,17.1508,1.0488,12.8007,13.9196,13.9196,0
108015,npp,1170,3066,25.233606338501,33.6893539428711,-112.026901245117,3670176,1172,2463,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.69287877891816,48.303876160960634,41.398302860707155,2.6663246866554063e-05,17.0,48.29,1.7549928774784245,47.99,7.4045,11.2069,15.9085,1.1055,20.3822,27.8968,27.8968,0
108193,npp,483,2501,7.78343486785889,33.690128326416,-112.022300720215,3670176,483,2024,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-17 09:30:30.617871,-77.23927736541533,25.866284664366507,22.728958987019357,3.904270635679097e-10,14.0,25.86,1.1367971201176101,25.37,7.2788,10.932,15.8411,1.1333,9.6201,8.8213,8.8213,0
108542,npp,2086,1358,25.4684429168701,33.6891021728516,-112.027412414551,3670176,2086,1024,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-19 08:52:48.192492,97.65626603457189,35.43505094621244,30.89360727359039,5.984293405330159e-19,8.0,-35.47,1.2937979144666532,-35.76,8.5658,11.9088,16.6373,1.0404,22.8702,26.497,26.497,0
108715,npp,1319,777,28.8320770263672,33.690860748291,-112.028343200684,3670176,1319,561,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-20 08:33:52.527925,94.7927054793298,54.780729119795424,46.3419375342756,1.5281996752296438e-22,5.0,-54.79,2.0682789409984763,-54.97,9.3826,12.7684,16.4914,0.9703,20.1565,27.9771,27.9771,0
108888,npp,524,206,7.41325712203979,33.6937866210938,-112.023536682129,3670176,522,102,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-21 08:14:53.302874,92.12085163686623,66.9191799560383,54.556528295419554,1.8775011025050917e-24,2.0,-66.92,3.1865100272627664,-67.03,9.0943,11.7408,15.8172,1.0553,11.0317,7.823,7.823,0
109072,npp,1904,2687,21.7227191925049,33.6884727478027,-112.022521972656,3670176,1906,2162,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-22 09:36:40.039230,-75.66183945830925,34.45594538763739,30.070129292443543,9.222878224289821e-22,15.0,34.43,1.2937979144666532,34.14,7.2931,11.7662,17.0267,1.053,20.0853,22.8738,22.8738,0
109244,npp,1199,2121,28.5631675720215,33.6885948181152,-112.024757385254,3670176,1199,1684,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-23 09:17:51.473917,-71.9888875498314,5.116184086774707,4.529581129411596,5.045892539673523e-22,12.0,5.05,1.0,4.7,8.0738,12.3897,17.0483,1.0,28.5632,28.5632,28.5632,0
109422,npp,467,1549,6.30636787414551,33.6932678222656,-112.023132324219,3670176,468,1162,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-24 08:59:01.134973,99.03036713442526,26.751221179862767,23.4915030253735,3.490301223032396e-21,9.0,-26.78,1.1367971201176101,-27.08,7.719,10.9873,16.6075,1.1276,8.2721,7.1114,7.1114,0
109767,npp,1979,394,24.5699329376221,33.6915092468262,-112.028587341309,3670176,1978,223,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-26 08:21:08.006997,93.07422851194283,63.463282408195234,52.39652436847484,7.579892586793312e-16,3.0,-63.47,2.7445598364131496,-63.56,9.1531,12.347,16.7361,1.0035,16.8433,24.655,24.655,0
110127,npp,2622,2308,10.5251226425171,33.6922912597656,-112.026466369629,3670176,2622,1860,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-28 09:24:02.637277,-75.82069530490263,15.73970151704688,13.900141812650023,1.2723976343573177e-15,13.0,15.72,1.0442604737599883,15.55,8.5455,11.0376,17.0042,1.1225,11.899,11.8145,11.8145,0
110299,npp,1899,1737,25.2548446655273,33.688720703125,-112.024757385254,3670176,1899,1321,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-29 09:05:12.314769,98.38686642130308,16.970169263560145,14.979498030559402,5.980020056778647e-11,10.0,-16.99,1.0442604737599883,-17.16,8.8344,12.3122,16.258,1.0063,24.7838,25.4138,25.4138,0
110472,npp,1148,1160,20.1603889465332,33.6940689086914,-112.028503417969,3670176,1148,856,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-30 08:46:18.431885,96.22306359745336,43.10512223476505,37.238046011968805,1.297301011366881e-05,7.0,-43.12,1.4867838833500562,-43.23,8.0528,11.7285,19.3727,1.0564,18.061,21.297,21.297,0
110648,npp,371,584,10.8010835647583,33.6936912536621,-112.025482177734,3670144,373,372,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-05-31 08:27:22.771840,94.00488652596648,59.4930486993207,49.72490333997726,0.0036219007118985873,4.0,-59.49,2.3545700244418297,-59.59,9.1094,12.0956,16.5532,1.0243,11.84,11.0638,10.925508045780594,0
111979,npp,2638,13,25.5612487792969,33.6894721984863,-112.027305603027,3670144,2645,3,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-06-01 08:08:21.774468,91.0723400577463,70.05891490127662,56.34984656606472,0.018275227108997868,1.0,-70.03,3.5496478698597698,-70.01,9.1162,11.8135,17.1508,1.0488,16.2627,26.8082,26.11041254757092,0
112499,npp,2583,1353,22.9003391265869,33.6880531311035,-112.02172088623,3670144,2583,1021,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-06-04 08:52:31.435145,97.37212306884977,35.65318535672394,31.074761945312495,0.1335672334700064,8.0,-35.68,1.2937979144666532,-35.76,8.5658,11.9088,16.6373,1.0404,20.8853,23.8251,18.72521593206699,0
112667,npp,1814,772,24.1596813201904,33.6897048950195,-112.022979736328,3670144,1815,555,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-06-05 08:33:35.782535,94.70625403259822,54.91226302643097,46.43542728368007,0.0928591331182705,5.0,-54.92,2.0682789409984763,-54.97,9.3826,12.7684,16.4914,0.9703,17.8974,23.4433,19.897738702900273,0
112835,npp,1017,186,23.4331207275391,33.6925048828125,-112.028495788574,3670144,1017,91,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-06-06 08:14:36.571350,92.10959679311429,67.02134303188937,54.61203029171595,0.06173898261701616,2.0,-67.25,3.1865100272627664,-67.03,9.0943,11.7408,15.8172,1.0553,16.0591,24.7283,22.37097293976993,0
113525,npp,178,963,5.97806787490845,33.6935958862305,-112.021507263184,3670144,180,711,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-06-10 08:39:48.818869,95.74634892212491,49.56842920786532,42.37923996472034,0.009953438847577475,6.0,-49.57,1.7549928774784245,-49.57,9.3538,13.0941,17.7965,0.9462,8.335,5.6565,5.2764563105325175,0
113693,npp,2462,389,10.3073492050171,33.6910057067871,-112.02326965332,3670144,2459,219,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-06-11 08:20:49.604931,92.78000342608435,63.57824361262553,52.467058083011985,0.0029541224501376884,3.0,-63.56,2.7445598364131496,-63.56,9.1531,12.347,16.7361,1.0035,11.6466,10.343,10.230205255160401,0
114439,npp,845,577,11.5205316543579,33.6911506652832,-112.025253295898,3670176,843,366,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-06-16 08:27:02.633547,93.60587477885504,59.6480795614856,49.82785242170452,7.516970319700336e-14,4.0,-59.65,2.3545700244418297,-59.59,9.1094,12.0956,16.5532,1.0243,12.1455,11.8007,11.8007,0
115015,npp,2279,764,29.5699424743652,33.6904602050781,-112.028861999512,3670176,2279,548,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-06-21 08:33:15.668028,94.67121149301254,55.122146224759135,46.58685983130228,1.8170521853179846e-23,5.0,-55.12,2.0682789409984763,-54.97,9.3826,12.7684,16.4914,0.9703,20.5132,28.6931,28.6931,0
115627,npp,2932,382,12.8331270217896,33.69384765625,-112.026580810547,3670176,2934,214,196611,3866787,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-06-27 08:20:30.653624,93.36430027871195,63.71227199298407,52.54966015798836,2.206779571514768e-11,3.0,-63.7,2.7445598364131496,-63.56,9.1531,12.347,16.7361,1.0035,12.5669,12.8775,12.8775,0
119226,npp,1354,574,17.9571743011475,33.6913757324219,-112.025581359863,3670144,1353,363,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-07-02 08:26:48.784077,93.30668941746646,59.74582503067926,49.8929868376948,0.05067722966276714,4.0,-59.71,2.3545700244418297,-59.59,9.1094,12.0956,16.5532,1.0243,14.8792,18.3939,16.458934444078945,0
120089,npp,2875,765,10.6603784561157,33.6920318603516,-112.021965026855,3670144,2874,548,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-07-07 08:33:09.920373,94.38444941099068,55.11487550518063,46.58026912813988,0.04636907371158386,5.0,-55.09,2.0682789409984763,-54.97,9.3826,12.7684,16.4914,0.9703,11.3705,10.3443,8.573829098395075,0
120614,npp,2789,2110,13.3759822845459,33.6886520385742,-112.022003173828,3670144,2789,1673,196611,3866755,106,usa_phoenix_46_2,33.69166667,-112.025,46,2,usa_phoenix,2012-07-10 09:17:14.230750,-80.38575104773268,4.391277845311871,3.8875769520015653,0.016029645703475325,12.0,4.41,1.0,4.7,8.0738,12.3897,17.0483,1.0,13.376,13.376,12.763953672364396,0
