gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,449,1329,13.6440258026123,33.6437530517578,-112.334030151367,3670144,451,1004,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-01 08:53:19.458760,97.7019184218347,36.66253670880061,31.920648278403387,0.0028577222577138702,7.0,-36.68,1.357151599901897,-37.28,13.3819,17.4943,40.6444,1.057,15.6545,14.4217,14.365932376845043,0
101048,npp,2743,748,15.8673229217529,33.6423492431641,-112.332992553711,3670144,2744,531,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-02 08:34:23.776034,94.5870419211765,55.527861340204126,46.88788587372038,0.014462476698456392,4.0,-55.52,2.0682789409984763,-55.88,14.5457,18.5755,37.5094,0.9955,17.1821,15.7956,15.513368951048426,0
101057,npp,1608,3769,55.9382476806641,33.6396713256836,-112.331169128418,3670176,1608,3038,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-02 10:14:41.261498,-70.98331192356338,65.10838331811912,53.44895192131815,0.0004446585847792016,20.0,65.08,2.898275349237888,64.82,14.4761,18.9664,34.5262,0.975,31.248,54.5376,54.5376,0
101172,npp,1954,179,29.0305519104004,33.6408843994141,-112.329193115234,3670144,1957,87,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-03 08:15:26.309799,92.30771637002715,67.3904136898124,54.83101913941199,0.03467814269293904,1.0,-67.37,3.1865100272627664,-67.65,15.1474,21.9795,41.5986,0.8413,20.7043,24.4236,23.746866077312667,0
101304,npp,273,2659,21.2024974822998,33.642391204834,-112.335754394531,3670144,274,2143,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-04 09:37:14.798068,-76.49937073783568,33.2491235529245,29.047571447994894,0.03088788754733825,14.0,33.23,1.2365102219381485,32.61,13.2434,16.4017,36.848,1.1274,22.374,23.9039,23.3011318100043,0
101429,npp,2644,2094,14.8112802505493,33.6427879333496,-112.329246520996,3670144,2644,1658,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-05 09:18:26.229107,-81.59792453552288,3.5086946167967246,3.106732520238509,0.06888783907452996,11.0,3.49,1.0,2.68,14.0715,18.4915,40.6606,1.0,14.8113,14.8113,13.466973748875466,0
101552,npp,1917,1520,19.7710819244385,33.6438217163086,-112.336967468262,3670144,1917,1140,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-06 08:59:34.104377,97.68955115250095,28.151763464239984,24.69636623725253,0.13293638521719192,8.0,-28.18,1.184412938166907,-28.79,13.5762,16.5555,38.439,1.1169,21.2064,22.0832,19.488984899367686,0
101797,npp,366,367,19.2289619445801,33.6448402404785,-112.336418151855,3670144,364,204,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-08 08:21:42.742715,92.62681339541525,64.00538500219191,52.74517625217436,0.07929156744698446,2.0,-63.99,2.7445598364131496,-64.24,14.7645,18.0546,31.8021,1.0242,18.9194,19.6942,18.146847999359238,0
102180,npp,308,1712,23.6563892364502,33.6409301757812,-112.331619262695,3670144,308,1299,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-11 09:05:50.529707,99.18600833342482,18.34968123324235,16.18812199858683,0.014527476112864222,9.0,-18.37,1.0442604737599883,-19.08,13.0243,16.2733,37.3127,1.1363,25.5616,26.8809,26.597400506279797,0
102300,npp,2635,1134,45.6557426452637,33.6391716003418,-112.337448120117,3670144,2634,835,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-12 08:46:56.611555,96.05276009975844,44.0320468279265,37.98973086401581,0.003886871743888355,6.0,-44.03,1.5732132722552272,-44.51,14.1863,18.2593,42.0405,1.0127,35.9058,46.2362,46.16034882234279,0
102671,npp,2475,2471,17.2762546539307,33.6415481567383,-112.331039428711,3670176,2475,2001,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-15 09:30:53.712499,-76.22016602065862,24.394315914990376,21.454629950624952,5.054135493602327e-06,13.0,24.38,1.1367971201176101,23.64,14.4538,20.259,42.3249,0.9128,15.8677,15.769,15.769,0
102792,npp,1765,1902,50.3051338195801,33.6378288269043,-112.330863952637,3670176,1765,1474,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-16 09:12:05.140100,101.11718518266277,7.621914883137578,6.745539037511544,3.2861374680133854e-11,10.0,-7.66,1.0,-8.53,13.6026,18.7326,41.6813,0.9871,50.064,49.6576,49.6576,0
102912,npp,1028,1329,57.7092819213867,33.6383857727051,-112.332870483398,3670176,1028,1004,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-17 08:53:13.011221,97.76272445702755,36.65053316030722,31.91279957041159,4.1807240439128664e-16,7.0,-36.68,1.357151599901897,-37.28,13.3819,17.4943,40.6444,1.057,48.1234,60.9987,60.9987,0
103032,npp,264,747,55.1586608886719,33.6392211914062,-112.335304260254,3670176,264,530,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-18 08:34:17.326330,94.69664743297913,55.53830762558852,46.899203602437545,2.836030810499586e-20,4.0,-55.55,2.0682789409984763,-55.88,14.5457,18.5755,37.5094,0.9955,36.1792,54.9092,54.9092,0
103040,npp,2184,3770,17.9537544250488,33.6430320739746,-112.331871032715,3670176,2184,3039,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-18 10:14:34.812189,-70.80299558974419,65.11464612931104,53.457733031200995,7.995513582382172e-12,20.0,65.1,2.898275349237888,64.82,14.4761,18.9664,34.5262,0.975,18.1421,17.5042,17.5042,0
103151,npp,2544,177,45.5533294677734,33.6398582458496,-112.330276489258,3670176,2549,86,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-19 08:15:18.082278,91.91564607450073,67.41583550304698,54.85037355989062,1.783730031800939e-23,1.0,-67.41,3.1865100272627664,-67.65,15.1474,21.9795,41.5986,0.8413,25.8895,38.3243,38.3243,0
103160,npp,1537,3224,15.0249919891357,33.6442718505859,-112.336380004883,3670176,1540,2563,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-19 09:55:53.360376,-73.97171829164905,52.884807272160565,44.927924926898584,1.2251368651682497e-16,17.0,52.87,1.9513309067639726,52.47,13.8503,18.6894,37.8579,0.9894,16.6136,14.8659,14.8659,0
103279,npp,861,2659,7.89713954925537,33.6442222595215,-112.329856872559,3670176,861,2142,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.51868984423412,33.25899555750346,29.057721320113913,7.096733873122104e-21,14.0,33.23,1.2365102219381485,32.61,13.2434,16.4017,36.848,1.1274,11.6136,8.9033,8.9033,0
103397,npp,159,2093,12.14621925354,33.6418762207031,-112.32984161377,3670176,159,1657,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-21 09:18:18.000452,-73.28320712719041,3.498869919706654,3.098207683398828,7.7200761341922715e-25,11.0,3.43,1.0,2.68,14.0715,18.4915,40.6606,1.0,12.1462,12.1462,12.1462,0
103515,npp,2486,1520,14.7783555984497,33.6446647644043,-112.333473205566,3670176,2487,1140,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-22 08:59:27.653807,97.92587437321659,28.16231076481164,24.706881999400913,5.439127466815454e-24,8.0,-28.18,1.184412938166907,-28.79,13.5762,16.5555,38.439,1.1169,16.9911,16.5066,16.5066,0
103634,npp,1731,940,17.2002258300781,33.6418228149414,-112.331428527832,3670176,1733,697,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-23 08:40:33.754611,95.61755626863595,50.252025443326026,42.913830580557324,9.883544902287016e-23,5.0,-50.26,1.7549928774784245,-50.65,14.4493,19.9959,40.4903,0.9248,16.8985,15.9061,15.9061,0
103643,npp,531,3950,16.6274127960205,33.6427841186523,-112.334983825684,3670176,534,3142,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-23 10:20:45.903043,-70.01138554954953,68.17503366777085,55.30531744690468,2.343958791865313e-21,21.0,68.16,3.3166247903554,67.9,14.0301,20.2743,36.853,0.9121,17.3919,15.1653,15.1653,0
103753,npp,948,366,18.3081207275391,33.6423416137695,-112.334297180176,3670176,950,203,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-24 08:21:36.298816,93.11583599520311,64.00820693492115,52.750747213709595,1.9698729583271305e-20,2.0,-64.01,2.7445598364131496,-64.24,14.7645,18.0546,31.8021,1.0242,18.5838,18.7511,18.7511,0
103760,npp,2965,3407,14.3554992675781,33.6424407958984,-112.335838317871,3670176,2966,2755,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-24 10:02:04.460908,-72.83676945261634,57.564572142342485,48.37321062621603,1.3777180960111656e-21,18.0,57.55,2.2013981571160284,57.21,14.2865,19.6559,42.5453,0.9408,16.0838,13.5051,13.5051,0
103877,npp,2298,2848,59.4455795288086,33.6397323608398,-112.334403991699,3670176,2297,2295,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.15637603365906,40.86262346810818,35.41015908612104,1.1300097617879404e-20,15.0,40.85,1.4276677814245327,40.36,14.1099,18.1936,34.5709,1.0164,47.3862,60.4189,60.4189,0
104112,npp,882,1711,8.71231937408447,33.6435661315918,-112.329872131348,3670176,883,1298,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-27 09:05:42.341352,99.91513805232363,18.394234597425974,16.227503386624154,3.384916243545371e-15,9.0,-18.42,1.0442604737599883,-19.08,13.0243,16.2733,37.3127,1.1363,11.2509,9.8999,9.8999,0
104346,npp,2415,556,13.9643669128418,33.6440277099609,-112.334190368652,3670176,2420,349,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-29 08:27:50.989673,93.32025978873622,60.128845263288426,50.168425494657406,9.279564620727609e-06,3.0,-60.12,2.3545700244418297,-60.38,14.2314,17.8091,40.804,1.0383,16.8586,14.4994,14.4994,0
104355,npp,1313,3589,14.0318260192871,33.6418952941895,-112.329475402832,3670176,1316,2912,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-29 10:08:15.592742,-72.04606580567874,61.605949905454246,51.17937318022112,1.988920470905411e-14,19.0,61.59,2.5331140255951103,61.28,14.6788,20.0837,37.7431,0.9207,16.1024,12.9194,12.9194,0
104472,npp,654,3035,14.7769927978516,33.6443176269531,-112.334457397461,3670176,653,2441,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.08520394953212,47.32447462648641,40.62680667577634,6.981010585391317e-10,16.0,47.31,1.646109783506203,46.89,14.133,19.4686,38.0162,0.9498,15.6414,14.0353,14.0353,0
105485,npp,3040,2469,33.8419990539551,33.6407318115234,-112.33145904541,3670176,3039,1999,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-01 09:30:43.815511,-75.4162956721211,24.30697467622906,21.379577608291672,0.00013266604882765772,13.0,24.28,1.1367971201176101,23.64,14.4538,20.259,42.3249,0.9128,30.44,30.8895,30.8895,0
105837,npp,1588,1327,47.2411193847656,33.6381950378418,-112.329803466797,3670144,1588,1001,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-03 08:53:03.155912,97.67386502701794,36.72846891265185,31.97881970016716,0.023022025515186475,7.0,-36.76,1.357151599901897,-37.28,13.3819,17.4943,40.6444,1.057,40.41,49.9339,49.48463183206342,0
106021,npp,821,745,17.1210765838623,33.6430702209473,-112.332290649414,3670144,822,527,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-04 08:34:07.492524,94.76019364487443,55.59408746009937,46.94161169523228,0.052681659959181525,4.0,-55.6,2.0682789409984763,-55.88,14.5457,18.5755,37.5094,0.9955,17.7883,17.0436,16.015532646060766,0
106032,npp,2742,3768,18.5778827667236,33.6427917480469,-112.335205078125,3670144,2743,3038,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-04 10:14:24.979548,-70.82932587887571,65.07368198142663,53.43431927312209,0.015030138692211304,20.0,65.06,2.898275349237888,64.82,14.4761,18.9664,34.5262,0.975,18.3574,18.1127,17.819391191458017,0
106199,npp,11,174,21.6522350311279,33.6425170898438,-112.330383300781,3670144,10,84,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-05 08:15:08.270652,92.0268071231906,67.46020289469124,54.87850140991525,0.09937024111623943,1.0,-67.46,3.1865100272627664,-67.65,15.1474,21.9795,41.5986,0.8413,18.3888,18.2162,16.277018491220083,0
106388,npp,1399,2657,57.8959426879883,33.6391105651855,-112.331848144531,3670144,1399,2141,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-06 09:36:56.783344,-75.89454087285237,33.15429668470375,28.96947926765543,0.11288158911602125,14.0,33.15,1.2365102219381485,32.61,13.2434,16.4017,36.848,1.1274,52.049,65.2726,63.06974844367316,0
106569,npp,694,2090,31.4108867645264,33.6412963867188,-112.337066650391,3670144,694,1655,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-07 09:18:08.237448,-79.96618276836999,3.276128695534998,2.9010146768901848,0.07818229808585113,11.0,3.25,1.0,2.68,14.0715,18.4915,40.6606,1.0,31.4109,31.4109,29.885195070043608,0
107143,npp,2840,2845,19.5317134857178,33.6415367126465,-112.334663391113,3670144,2840,2293,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-11 09:43:07.975645,-75.0181259721428,40.739877218009774,35.30988160341752,0.01570141797995677,15.0,40.74,1.4276677814245327,40.36,14.1099,18.1936,34.5709,1.0164,19.4288,19.8515,19.545091370350608,0
107311,npp,2127,2278,21.0119476318359,33.6426849365234,-112.336387634277,3670144,2127,1833,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-12 09:24:19.425078,-75.73742252781999,14.08438611777609,12.445931346416067,0.006818359622521037,12.0,14.05,1.015504800579495,13.6,12.4091,17.9025,38.0033,1.0329,21.5534,21.7032,21.570141684435104,0
107486,npp,1404,1707,16.2733402252197,33.642147064209,-112.332405090332,3670144,1404,1294,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-13 09:05:29.096925,98.45685842082452,18.617082352903516,16.422833365447158,0.0015721089203702744,9.0,-18.64,1.0442604737599883,-19.08,13.0243,16.2733,37.3127,1.1363,18.4915,18.4915,18.460820749210985,0
107659,npp,654,1129,13.872200012207,33.644172668457,-112.333625793457,3670176,653,831,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-14 08:46:35.211220,96.09564431657681,44.191707668041886,38.120338717588986,5.3555286563289975e-05,6.0,-44.2,1.5732132722552272,-44.51,14.1863,18.2593,42.0405,1.0127,15.7028,14.0486,14.0486,0
107832,npp,2950,553,41.251895904541,33.640811920166,-112.33438873291,3670176,2951,345,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-15 08:27:39.547057,93.83079423028995,60.187088537923444,50.208317001978784,5.685771716944634e-10,3.0,-60.19,2.3545700244418297,-60.38,14.2314,17.8091,40.804,1.0383,28.4478,42.8324,42.8324,0
107843,npp,1848,3585,49.2349586486816,33.6382064819336,-112.332138061523,3670144,1848,2909,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-15 10:08:02.371568,-71.87810762695688,61.52860640539245,51.127665374665455,0.0006487569977033386,19.0,61.51,2.5331140255951103,61.28,14.6788,20.0837,37.7431,0.9207,29.9996,45.3316,45.3316,0
108015,npp,1187,3032,15.6903324127197,33.6425399780273,-112.333511352539,3670176,1189,2439,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-16 09:49:19.161663,-74.93314046844611,47.23412043858441,40.55473112741299,2.333070114405662e-05,16.0,47.21,1.646109783506203,46.89,14.133,19.4686,38.0162,0.9498,16.1962,14.9028,14.9028,0
108193,npp,499,2466,52.3525657653809,33.6380233764648,-112.330604553223,3670176,499,1997,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-17 09:30:32.397151,-77.65855221757701,24.146496631477085,21.240359791373344,2.9468146215528805e-10,13.0,24.13,1.1367971201176101,23.64,14.4538,20.259,42.3249,0.9128,46.7231,47.7851,47.7851,0
108542,npp,2098,1323,10.7347869873047,33.642333984375,-112.329399108887,3670176,2099,998,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-19 08:52:49.971728,97.2587706627629,36.91351926123417,32.13329821672807,4.876081900694906e-19,7.0,-36.92,1.357151599901897,-37.28,13.3819,17.4943,40.6444,1.057,13.5108,11.3467,11.3467,0
108715,npp,1330,741,26.7426071166992,33.6414527893066,-112.334136962891,3670176,1332,523,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-20 08:33:54.307206,94.95443038484589,55.69572145786816,47.015143871867565,1.3163769567143882e-22,4.0,-55.7,2.0682789409984763,-55.88,14.5457,18.5755,37.5094,0.9955,22.4402,26.6216,26.6216,0
108888,npp,534,171,21.9794616699219,33.641529083252,-112.329895019531,3670176,535,82,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-21 08:14:55.082103,92.2236598261531,67.52279142094257,54.914767092924684,1.72779324745355e-24,1.0,-67.51,3.1865100272627664,-67.65,15.1474,21.9795,41.5986,0.8413,18.4915,18.4915,18.4915,0
109072,npp,1920,2652,46.0972137451172,33.6401672363281,-112.332168579102,3670176,1922,2138,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.14591171610626,32.9391230190091,28.786904046087432,8.218009587796198e-22,14.0,32.92,1.2365102219381485,32.61,13.2434,16.4017,36.848,1.1274,42.5071,51.9705,51.9705,0
109244,npp,1213,2085,13.3693141937256,33.6440238952637,-112.336616516113,3670176,1213,1650,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-23 09:17:53.253191,-71.69606496698255,3.0306337469356075,2.6836457681366697,4.857393680182312e-22,11.0,2.97,1.0,2.68,14.0715,18.4915,40.6606,1.0,13.3693,13.3693,13.3693,0
109422,npp,480,1512,15.2893228530884,33.6421890258789,-112.33487701416,3670176,482,1135,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-24 08:59:01.134973,97.38982760755579,28.534130684896365,25.025633854538846,3.6053409028953056e-21,8.0,-28.56,1.184412938166907,-28.79,13.5762,16.5555,38.439,1.1169,17.4225,17.0773,17.0773,0
109595,npp,2792,932,13.9032955169678,33.6433601379395,-112.334617614746,3670176,2792,692,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-25 08:40:07.244807,95.55905332946378,50.48727036505398,43.09394267168189,4.557805180621011e-19,5.0,-50.5,1.7549928774784245,-50.65,14.4493,19.9959,40.4903,0.9248,15.0199,12.8572,12.8572,0
109767,npp,1989,359,13.8889636993408,33.6428604125977,-112.330528259277,3670176,1991,198,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-26 08:21:09.786276,92.90381599622187,64.14909454666396,52.83795495111555,9.01674003571627e-16,2.0,-64.14,2.7445598364131496,-64.24,14.7645,18.0546,31.8021,1.0242,16.9737,14.225,14.225,0
110127,npp,2637,2273,14.7042455673218,33.6433792114258,-112.335899353027,3670176,2637,1828,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-28 09:24:04.416557,-76.33703687367192,13.797557196654799,12.192944150264356,1.5792862686057057e-15,12.0,13.77,1.015504800579495,13.6,12.4091,17.9025,38.0033,1.0329,15.342,15.188,15.188,0
110299,npp,1912,1702,13.3472595214844,33.643009185791,-112.333923339844,3670176,1912,1290,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-29 09:05:14.094044,99.16406666801832,18.8872535418477,16.658275169294118,7.782909992445712e-11,9.0,-18.92,1.0442604737599883,-19.08,13.0243,16.2733,37.3127,1.1363,15.6894,15.1666,15.1666,0
110472,npp,1160,1124,14.3487768173218,33.6443748474121,-112.334732055664,3670176,1160,827,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-30 08:46:20.211158,96.4581615916433,44.359736954455045,38.253158342895986,1.782999119130393e-05,6.0,-44.37,1.5732132722552272,-44.51,14.1863,18.2593,42.0405,1.0127,16.0058,14.5312,14.5312,0
110648,npp,381,548,19.3717861175537,33.6424789428711,-112.33349609375,3670144,379,341,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-05-31 08:27:22.771840,93.4490592789161,60.30836059935009,50.28827017458808,0.0038081694273763536,3.0,-60.3,2.4157378735459294,-60.38,14.2314,17.8091,40.804,1.0383,19.1383,20.114,20.0396846752819,0
112499,npp,2595,1317,18.0695495605469,33.6416282653809,-112.329940795898,3670144,2596,992,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-06-04 08:52:33.214418,97.68939762429414,37.13480804519616,32.315894515478945,0.1343764930901694,7.0,-37.16,1.357151599901897,-37.28,13.3819,17.4943,40.6444,1.057,18.9153,19.0995,16.47718161083224,0
112667,npp,1824,735,19.5579929351807,33.6428604125977,-112.332237243652,3670144,1828,518,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-06-05 08:33:35.782535,94.09937442061765,55.86303487186432,47.13383704952192,0.09305206098734951,4.0,-55.86,2.0682789409984763,-55.88,14.5457,18.5755,37.5094,0.9955,18.9665,19.4695,17.65361594866262,0
112835,npp,1027,151,20.2583827972412,33.639575958252,-112.333396911621,3670144,1030,72,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-06-06 08:14:38.350631,92.2096845610743,67.61952364067727,54.966012013378,0.06167061951982458,1.0,-67.84,3.3166247903554,-67.65,15.1474,21.9795,41.5986,0.8413,17.9726,17.0435,15.840015700631609,0
113525,npp,189,926,13.7698230743408,33.6443557739258,-112.333908081055,3670144,188,688,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-06-10 08:39:48.818869,95.00663827785121,50.68921806177194,43.24654284723226,0.009810223553701628,5.0,-50.68,1.847645286154319,-50.65,14.4493,19.9959,40.4903,0.9248,15.1217,12.7338,12.542356325328003,0
114324,npp,1637,1117,43.1286201477051,33.6398162841797,-112.337104797363,3670176,1638,822,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-06-15 08:46:01.840438,96.25309012424165,44.60047447561319,38.4438710494186,3.479678991326434e-09,6.0,-44.61,1.5732132722552272,-44.51,14.1863,18.2593,42.0405,1.0127,34.2994,43.677,43.677,0
114439,npp,856,542,52.1926193237305,33.6381378173828,-112.331153869629,3670176,856,336,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-06-16 08:27:04.412828,93.73269026653472,60.42852533228285,50.365666133185485,5.869796872809287e-14,3.0,-60.43,2.4157378735459294,-60.38,14.2314,17.8091,40.804,1.0383,32.7246,54.1924,54.1924,0
115015,npp,2290,729,26.3671169281006,33.6407814025879,-112.330917358398,3670176,2292,511,196611,3866787,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-06-21 08:33:17.447309,94.83465902448016,56.01530071325105,47.24130241836622,1.7827250838873026e-23,4.0,-56.01,2.0682789409984763,-55.88,14.5457,18.5755,37.5094,0.9955,22.2587,26.2479,26.2479,0
116020,npp,2888,1690,40.3282203674316,33.6404037475586,-112.336471557617,3670144,2888,1279,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-06-30 09:04:40.310947,97.6883445458861,19.5457676746793,17.231982918662666,0.0011393487101262142,9.0,-19.58,1.0442604737599883,-19.08,13.0243,16.2733,37.3127,1.1363,41.5268,45.8252,45.80296593952163,0
119052,npp,2148,1113,48.8611068725586,33.6392822265625,-112.335266113281,3670144,2149,819,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-07-01 08:45:46.215672,96.0458238675066,44.76624189751579,38.575629030609115,0.016379222163128922,6.0,-44.74,1.5732132722552272,-44.51,14.1863,18.2593,42.0405,1.0127,37.9433,49.4824,49.162764217796514,0
119226,npp,1365,539,44.0481758117676,33.6390838623047,-112.329963684082,3670144,1366,333,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-07-02 08:26:50.563358,93.44493729139846,60.51898838544802,50.42494164410435,0.0511823554046297,3.0,-60.49,2.4157378735459294,-60.38,14.2314,17.8091,40.804,1.0383,29.3532,45.7359,44.73709114071225,0
119750,npp,1320,1881,24.0897922515869,33.6416625976562,-112.332092285156,3670144,1320,1454,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-07-05 09:10:57.677794,98.06012327186978,8.886787251231299,7.862102550945735,0.08651043655039142,10.0,-8.87,1.0,-8.53,13.6026,18.7326,41.6813,0.9871,23.8487,23.7797,22.09147385713738,0
119920,npp,572,1308,18.7361087799072,33.6446495056152,-112.334266662598,3670144,572,984,196611,3866755,429,usa_phoenix_9_8,33.64166667,-112.33333333,9,8,usa_phoenix,2012-07-06 08:52:05.577632,96.65999009482653,37.53492299066746,32.64698171710161,0.06633739010252157,7.0,-37.52,1.357151599901897,-37.28,13.3819,17.4943,40.6444,1.057,19.4065,19.8041,18.509545022750306,0
