gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1618,3823,7.01874828338623,33.4628791809082,-111.950050354004,3670176,1621,3072,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-02 10:14:43.040733,-71.05249038674633,66.0625471715566,54.039338399656636,0.00037825583246305555,21.0,66.04,3.0,65.77,9.613,13.1299,19.8783,0.6447,6.4278,4.525,0
102792,npp,1782,1954,13.7418842315674,33.4654235839844,-111.947319030762,3670176,1782,1524,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-16 09:12:06.919381,96.38924931559129,4.651722018335312,4.118513780497632,4.625340382243477e-11,11.0,-4.64,1.0,-5.45,4.9801,8.4649,12.4067,1.0,13.7419,13.7419,0
102912,npp,1047,1380,18.5754871368408,33.4686088562012,-111.948738098145,3670176,1048,1039,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-17 08:53:14.790502,97.15264143779845,34.51806508859362,30.120746295218535,5.511052792484485e-16,8.0,-34.53,1.2937979144666532,-35.08,6.6157,8.4503,13.98,1.0017,16.2908,18.6076,0
103032,npp,286,797,6.03254175186157,33.4646072387695,-111.951858520508,3670176,284,583,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-18 08:34:19.105603,94.73338195945445,54.24343085041061,45.94235738956775,3.4142378194647074e-20,5.0,-54.26,1.9513309067639726,-54.59,6.8864,9.9185,13.6884,0.8534,6.4734,5.1484,0
103040,npp,2194,3824,14.1664390563965,33.4648628234863,-111.94921875,3670176,2197,3072,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-18 10:14:36.591470,-70.87268470856513,66.07265330159852,54.05048560009743,1.0752246086313441e-11,21.0,66.05,3.0,65.77,9.613,13.1299,19.8783,0.6447,8.8104,9.1331,0
103151,npp,2569,225,10.0147008895874,33.4684371948242,-111.953887939453,3670176,2569,113,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-19 08:15:21.640838,92.23332280003495,66.59766867832971,54.36141678172092,1.9395835882572548e-23,2.0,-66.59,3.0,-66.81,9.7173,11.6729,16.1675,0.7252,7.9122,7.2624,0
103160,npp,1549,3277,6.10189199447632,33.4648551940918,-111.950157165527,3670176,1547,2622,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-19 09:55:53.360376,-73.19887922236762,54.314941036239624,45.99954725452901,1.5285954477474266e-16,18.0,54.3,1.9513309067639726,53.92,7.3383,9.716,14.6631,0.8712,6.6127,5.3161,0
103279,npp,876,2712,4.84861612319946,33.465259552002,-111.95149230957,3670176,875,2178,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-20 09:37:08.348062,-75.64536863259146,35.519918707361334,30.9657694428979,8.024444925916556e-21,15.0,35.49,1.2937979144666532,34.94,5.8086,9.3078,12.7341,0.9094,5.0183,4.4095,0
103397,npp,176,2145,3.52561283111572,33.4647674560547,-111.952354431152,3670176,176,1707,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-21 09:18:19.779689,-71.69422094099923,6.519510085126807,5.771017924302576,7.897177441276046e-25,12.0,6.44,1.0,5.74,4.9282,6.7449,11.52,1.255,5.2456,4.4246,0
103515,npp,2505,1571,3.64691662788391,33.4700889587402,-111.953025817871,3670176,2505,1180,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-22 08:59:29.433043,97.98631916151294,25.674775208511047,22.562745189580138,5.0414533994193286e-24,9.0,-25.69,1.1367971201176101,-26.29,6.0732,11.7558,17.0757,0.7201,1.3318,2.626,0
103634,npp,1752,991,23.1549758911133,33.4687767028809,-111.94694519043,3670176,1752,730,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-23 08:40:35.533891,95.67562805682351,48.71582861932812,41.71844858307845,8.323651433770339e-23,6.0,-48.73,1.7549928774784245,-49.12,6.2349,10.6906,15.7089,0.7918,15.5671,18.3342,0
103753,npp,972,415,8.68060302734375,33.4658355712891,-111.950355529785,3670176,970,237,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-24 08:21:38.078091,93.14407879482735,63.059229866063184,52.13609466219902,1.5144841071063453e-20,3.0,-63.06,2.7445598364131496,-63.29,10.2561,13.9151,20.0494,0.6083,6.5576,5.2806,0
103760,npp,2975,3459,16.1563911437988,33.4704360961914,-111.951316833496,3670176,2980,2805,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-24 10:02:04.460908,-72.21947770830532,58.790064771571544,49.242185554819656,1.2134865486841068e-21,19.0,58.77,2.253202848596432,58.47,7.8501,9.8547,16.0094,0.859,11.2617,13.8779,0
103877,npp,2311,2902,12.6500492095947,33.4672584533691,-111.949066162109,3670176,2311,2340,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-25 09:43:21.241135,-75.305630187335,42.82951930437558,37.01838709462878,9.075973098368184e-21,16.0,42.82,1.4867838833500562,42.365,6.5989,11.7944,16.1471,0.7177,9.0404,9.079,0
104112,npp,900,1762,22.7124881744385,33.4692726135254,-111.948600769043,3670176,901,1344,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-27 09:05:44.120624,100.25086902634952,15.585906571402553,13.765170422904012,2.365036849856532e-15,10.0,-15.62,1.0442604737599883,-16.28,5.0533,8.801,13.5494,0.9618,21.7867,21.8451,0
104346,npp,2439,605,9.8125581741333,33.467887878418,-111.953948974609,3670176,2440,391,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-29 08:27:54.548234,94.03570134004771,59.01111750483455,49.39166841723763,5.997670037362517e-06,4.0,-59.02,2.253202848596432,-59.27,7.8699,11.6319,16.3844,0.7277,7.6574,7.1409,0
104355,npp,1323,3641,11.5898294448853,33.4662704467773,-111.952194213867,3670176,1322,2951,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-29 10:08:15.592742,-71.47794543023801,62.66112744053336,51.881522676442415,1.3722595123515576e-14,20.0,62.65,2.6065528283652384,62.37,8.3634,10.7766,15.2572,0.7855,8.7769,9.1036,0
104472,npp,667,3090,21.1546802520752,33.4659729003906,-111.947380065918,3670176,666,2478,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-04-30 09:49:32.372279,-74.18286905945922,49.02067923900276,41.96003484991704,4.709858451123813e-10,17.0,49.01,1.7549928774784245,48.56,7.6195,12.8172,18.3325,0.6604,13.2156,13.9712,0
105485,npp,3055,2522,8.96164321899414,33.4645957946777,-111.947959899902,3670176,3054,2041,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-01 09:30:45.594747,-75.74624670283512,26.919361694524525,23.637733923846245,9.545111417834078e-05,14.0,26.9,1.1367971201176101,26.31,6.3602,8.1606,13.7156,1.0373,9.1696,9.2958,0
107659,npp,675,1181,21.5286312103271,33.4687156677246,-111.947463989258,3670176,676,872,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-14 08:46:38.769782,96.7170418891793,42.34497420800869,36.621713070359895,6.598369164988935e-05,7.0,-42.35,1.4867838833500562,-42.72,6.015,8.3333,13.8345,1.0158,17.34,21.8686,0
107832,npp,2973,602,10.9582223892212,33.4641952514648,-111.948883056641,3670176,2971,388,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-15 08:27:41.326338,93.85584471120178,59.08315928770032,49.44208962939299,7.775734527821516e-10,4.0,-59.09,2.253202848596432,-59.27,7.8699,11.6319,16.3844,0.7277,8.1659,7.9746,0
108005,npp,2171,29,23.0893211364746,33.4668998718262,-111.948364257812,3670176,2170,10,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-16 08:08:42.103043,91.45039514579113,69.78760080760716,56.205016946274554,1.7962726155508218e-14,1.0,-69.78,3.5496478698597698,-69.91,10.7667,14.4224,18.5331,0.5869,10.9065,13.5517,0
108015,npp,1199,3085,9.94703578948975,33.470703125,-111.952751159668,3670176,1203,2476,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-16 09:49:19.161663,-74.06033051800011,48.87820245530732,41.84821784181887,2.7089702539601487e-05,17.0,48.86,1.7549928774784245,48.56,7.6195,12.8172,18.3325,0.6604,6.8294,6.5693,0
108193,npp,514,2519,23.9629516601562,33.463996887207,-111.946388244629,3670176,514,2039,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-17 09:30:34.176425,-77.78561355659271,26.771786350326515,23.510390507105658,3.8384251080719216e-10,14.0,26.75,1.1367971201176101,26.31,6.3602,8.1606,13.7156,1.0373,22.3657,24.8565,0
108369,npp,2873,1948,35.6483573913574,33.4653854370117,-111.946220397949,3670176,2873,1518,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-18 09:11:43.854237,95.18603198026864,5.0057492834231825,4.431852748596989,7.334578239918312e-15,11.0,-4.99,1.0,-5.45,4.9801,8.4649,12.4067,1.0,35.6484,35.6484,0
108542,npp,2118,1374,16.048758506774902,33.4661102294922,-111.947135925293,3670176,2118,1035,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-19 08:52:51.751009,97.29923665322616,34.773945688764655,30.33691188298129,5.339867647748492e-19,8.0,-34.79,1.2937979144666532,-35.08,6.6157,8.4503,13.98,1.0017,14.3379,16.0765,0
108715,npp,1352,791,12.8508605957031,33.4679718017578,-111.950729370117,3670176,1352,576,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-20 08:33:56.086480,95.01013112217842,54.4075086722016,46.06491874570723,1.307341405736965e-22,5.0,-54.42,1.9513309067639726,-54.59,6.8864,9.9185,13.6884,0.8534,9.9676,10.9674,0
108888,npp,559,219,19.3390007019043,33.4642906188965,-111.947685241699,3670176,556,110,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-21 08:14:56.861384,91.96825016300978,66.71475448938803,54.43347303674362,1.5473885415733611e-24,2.0,-66.7,3.1865100272627664,-66.81,9.7173,11.6729,16.1675,0.7252,10.8707,14.0242,0
109072,npp,1934,2705,9.60642528533936,33.4678573608398,-111.950965881348,3670176,1933,2173,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-22 09:36:43.597790,-75.3923994213993,35.21543113368424,30.710000301154942,7.731835875297814e-22,15.0,35.2,1.2937979144666532,34.94,5.8086,9.3078,12.7341,0.9094,8.6957,8.7364,0
109244,npp,1230,2138,5.33473491668701,33.4657821655273,-111.950836181641,3670176,1230,1701,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-23 09:17:55.032471,-75.80369158005435,6.075856994132225,5.378554078202514,4.136952376556282e-22,12.0,6.03,1.0,5.74,4.9282,6.7449,11.52,1.255,7.0547,6.6951,0
109422,npp,499,1564,5.32862710952759,33.4694290161133,-111.952598571777,3670176,500,1175,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-24 08:59:04.693535,98.50619760635117,26.02149992887748,22.861681020917413,2.8348738926483308e-21,9.0,-26.04,1.1367971201176101,-26.29,6.0732,11.7558,17.0757,0.7201,2.8111,3.8369,0
109595,npp,2814,983,5.09484767913818,33.4640502929688,-111.949401855469,3670176,2812,725,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-25 08:40:09.024043,95.56664934535596,48.95679082182178,41.90536116784363,3.312276704153936e-19,6.0,-48.97,1.7549928774784245,-49.12,6.2349,10.6906,15.7089,0.7918,5.2764,4.0341,0
109767,npp,2013,408,19.81201171875,33.4660148620605,-111.947631835938,3670176,2011,232,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-26 08:21:11.565513,92.92415059407158,63.20842101842454,52.23053135900695,6.242144957926661e-16,3.0,-63.2,2.7445598364131496,-63.29,10.2561,13.9151,20.0494,0.6083,10.6135,12.0521,0
110127,npp,2653,2326,11.2083768844604,33.466911315918,-111.947914123535,3670176,2653,1876,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-28 09:24:06.195832,-76.87864677809532,16.730216873723112,14.769322906941163,1.0874861400884644e-15,13.0,16.7,1.0442604737599883,16.43,6.4155,9.1575,16.0293,0.9244,10.4289,10.3607,0
110299,npp,1930,1753,16.6046161651611,33.4694976806641,-111.949668884277,3670176,1930,1336,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-29 09:05:15.873325,97.59334770728364,16.11296284031104,14.227446983533403,5.3577619523682436e-11,10.0,-16.11,1.0442604737599883,-16.28,5.0533,8.801,13.5494,0.9618,15.9377,15.9705,0
110472,npp,1181,1175,6.23179960250854,33.4669342041016,-111.951011657715,3670176,1180,868,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-05-30 08:46:21.990439,95.89430154251376,42.5742193631156,36.80608009099316,1.2158327830361586e-05,7.0,-42.57,1.4867838833500562,-42.72,6.015,8.3333,13.8345,1.0158,7.0514,6.3302,0
114324,npp,1657,1169,22.1499099731445,33.4687843322754,-111.946792602539,3670176,1657,862,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-06-15 08:46:03.619674,96.34051467180545,42.779370469625654,36.96994042151018,4.410497859421534e-09,7.0,-42.79,1.4867838833500562,-42.72,6.015,8.3333,13.8345,1.0158,17.7578,22.4996,0
114439,npp,879,590,6.08675336837769,33.4641799926758,-111.954132080078,3670176,884,379,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-06-16 08:27:06.192059,93.76399901945656,59.35906403612643,49.62655387910906,6.813623814122704e-14,4.0,-59.36,2.3545700244418297,-59.27,7.8699,11.6319,16.3844,0.7277,6.1098,4.4295,0
114553,npp,57,19,11.0470380783081,33.4660339355469,-111.951034545898,3670176,57,6,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-06-17 08:08:06.981210,91.22931583243695,69.9732358419791,56.296936243144586,4.413778539202706e-18,1.0,-69.94,3.5496478698597698,-69.91,10.7667,14.4224,18.5331,0.5869,7.514,6.4838,0
114902,npp,10,1360,5.86971426010132,33.4669456481934,-111.952278137207,3670176,10,1026,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-06-20 08:52:14.881766,96.78602400569011,35.37815470008801,30.841643369192894,1.729553070671471e-23,8.0,-35.38,1.2937979144666532,-35.08,6.6157,8.4503,13.98,1.0017,6.4703,5.8799,0
115015,npp,2312,778,8.20656776428223,33.467716217041,-111.953605651855,3670176,2312,562,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-06-21 08:33:19.226582,94.88390764469128,54.76159053338738,46.320332539270204,1.4952695559808073e-23,5.0,-54.77,2.0682789409984763,-54.59,6.8864,9.9185,13.6884,0.8534,7.6372,7.0038,0
115378,npp,1435,1550,14.941554069519,33.4692993164062,-111.949035644531,3670176,1435,1163,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-06-25 08:58:25.523279,97.63136746924944,26.722906853566425,23.464266654947927,1.4705262203679815e-20,9.0,-26.73,1.1367971201176101,-26.29,6.0732,11.7558,17.0757,0.7201,11.2673,10.7588,0
121653,npp,513,1745,6.37113952636719,33.464656829834,-111.953109741211,3670176,512,1328,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-07-16 09:04:45.762844,99.49686418134574,16.554548575922656,14.613564091081443,6.036037474186878e-12,10.0,-16.55,1.0442604737599883,-16.28,5.0533,8.801,13.5494,0.9618,6.138,6.1278,0
121819,npp,2846,1168,5.39780712127686,33.4633407592773,-111.948974609375,3670176,2844,862,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-07-17 08:45:51.877241,95.85434863111078,42.84389550362834,37.02234526400533,1.6049809162217137e-17,7.0,-42.83,1.4867838833500562,-42.72,6.015,8.3333,13.8345,1.0158,6.4905,5.483,0
121989,npp,2079,590,6.90078353881836,33.4697647094727,-111.953125,3670176,2084,379,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-07-18 08:26:56.213122,93.75746183992821,59.37000300785707,49.634278142358816,1.8127482734743862e-22,4.0,-59.36,2.3545700244418297,-59.27,7.8699,11.6319,16.3844,0.7277,6.4555,5.0219,0
123600,npp,2762,1556,5.05605792999268,33.465633392334,-111.952278137207,3670176,2762,1168,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-07-27 08:58:28.520615,97.7881908562532,26.435291894358844,23.216708167334403,5.4229494584575014e-14,9.0,-26.44,1.1367971201176101,-26.29,6.0732,11.7558,17.0757,0.7201,2.5714,3.6407,0
131947,npp,2636,977,10.05820274353027,33.4647750854492,-111.947296142578,3670176,2635,721,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-08-13 08:39:33.919766,95.2233844106149,49.156853452472774,42.060878296088106,3.427459444247435e-07,6.0,-49.15,1.7549928774784245,-49.12,6.2349,10.6906,15.7089,0.7918,8.1045,7.9641,0
134138,npp,3041,3264,13.9408597946167,33.4697113037109,-111.951698303223,3670176,3044,2608,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-08-25 09:54:49.193732,-73.8846544825213,53.94921161196156,45.727240844452865,5.491804813124634e-20,18.0,53.95,1.9513309067639726,53.92,7.3383,9.716,14.6631,0.8712,10.63,12.1457,0
134322,npp,2354,2699,8.101080894470211,33.4639015197754,-111.95157623291,3670176,2355,2169,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-08-26 09:36:04.212768,-76.69998319960365,34.94168160844509,30.479499449562386,2.529373270678222e-13,15.0,34.94,1.2937979144666532,34.94,5.8086,9.3078,12.7341,0.9094,7.5322,7.3674,0
134505,npp,1655,2132,8.36022281646729,33.4652786254883,-111.948921203613,3670176,1655,1695,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-08-27 09:17:15.677458,-76.47838707229266,5.681573900549274,5.029862922242976,6.001815829548015e-06,12.0,5.68,1.0,5.74,4.9282,6.7449,11.52,1.255,10.0802,10.4921,0
137525,npp,2245,2130,10.7726125717163,33.4688262939453,-111.950820922852,3670176,2245,1693,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-12 09:17:09.742527,-77.23424327773745,5.564457123052797,4.926201692141345,2.2906427422317686e-07,12.0,5.57,1.0,5.74,4.9282,6.7449,11.52,1.255,12.4926,13.5196,0
137715,npp,1518,1556,18.5397834777832,33.4679985046387,-111.946144104004,3670176,1518,1168,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-13 08:58:17.652598,97.15347613121358,26.444100133643026,23.226746299618252,1.0544188295903788e-14,9.0,-26.44,1.1367971201176101,-26.29,6.0732,11.7558,17.0757,0.7201,14.4325,13.3498,0
137905,npp,765,974,4.19294023513794,33.4648590087891,-111.951362609863,3670176,764,719,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-14 08:39:23.787040,95.23295634152834,49.23792609718158,42.12527981149337,1.4048310992175733e-21,6.0,-49.24,1.7549928774784245,-49.12,6.2349,10.6906,15.7089,0.7918,4.7625,3.32,0
137916,npp,2627,3988,29.8855857849121,33.4694786071777,-111.949035644531,3670176,2630,3162,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-14 10:19:35.937357,-69.87776628210709,68.78462661547192,55.65348089403007,5.0477613646147496e-14,22.0,68.77,3.5496478698597698,68.76,10.0267,14.6236,19.6482,0.5789,12.7645,17.2993,0
138092,npp,3056,399,11.5114412307739,33.4653511047363,-111.948677062988,3670176,3061,227,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-15 08:20:26.361902,92.84999022126908,63.37573172595475,52.340576684218284,1.731234317225587e-27,3.0,-63.37,2.7445598364131496,-63.29,10.2561,13.9151,20.0494,0.6083,7.5891,7.0027,0
138105,npp,1992,3444,7.17201280593872,33.4648742675781,-111.953559875488,3670176,1992,2790,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-15 10:00:54.525250,-72.56031354203681,58.43750865891099,48.99232827446743,5.447336787000242e-22,19.0,58.43,2.253202848596432,58.47,7.8501,9.8547,16.0094,0.859,7.2743,6.1606,0
138296,npp,1327,2886,6.47830677032471,33.4627723693848,-111.948211669922,3670176,1325,2327,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-16 09:42:09.551716,-74.63709580509646,42.24302681366172,36.53950629460236,3.3431269770201622e-28,16.0,42.24,1.4867838833500562,42.365,6.5989,11.7944,16.1471,0.7177,4.8893,4.6495,0
138493,npp,618,2318,16.061681747436502,33.4700736999512,-111.951103210449,3670176,618,1869,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-17 09:23:22.795438,-76.40781303873436,16.274575425161768,14.369848729717077,1.6943072382424918e-30,13.0,16.27,1.0442604737599883,16.43,6.4155,9.1575,16.0293,0.9244,15.0765,14.8469,0
138688,npp,2972,1745,4.9224328994751,33.4669418334961,-111.952255249023,3670176,2972,1329,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-18 09:04:32.479526,97.93317057730988,16.55123486193879,14.612230189563148,2.8145802710292996e-31,10.0,-16.55,1.0442604737599883,-16.28,5.0533,8.801,13.5494,0.9618,4.7507,4.7344,0
138881,npp,2227,1168,13.1902742385864,33.4680442810059,-111.949722290039,3670176,2228,862,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-19 08:45:40.389099,96.86023726024149,42.82034951356748,37.00742242461411,4.1907261161486114e-30,7.0,-42.83,1.4867838833500562,-42.72,6.015,8.3333,13.8345,1.0158,11.7316,13.3985,0
139080,npp,1455,589,6.49467849731445,33.4648284912109,-111.952095031738,3670176,1460,377,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-20 08:26:42.962964,93.50053405678305,59.39381420371076,49.65715733654893,6.733605051922015e-27,4.0,-59.38,2.3545700244418297,-59.27,7.8699,11.6319,16.3844,0.7277,6.2831,4.7264,0
139095,npp,343,3626,9.53545093536377,33.4634475708008,-111.947059631348,3670176,344,2940,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-20 10:07:05.789000,-71.62906693212528,62.35446840920945,51.677059544216455,1.1842092750893347e-30,20.0,62.35,2.6065528283652384,62.37,8.3634,10.7766,15.2572,0.7855,7.9887,7.4899,0
139271,npp,655,17,12.2588663101196,33.465934753418,-111.948455810547,3670176,661,5,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-21 08:07:43.755414,91.12857490886995,69.99157135906799,56.31466973445322,8.429366963948832e-22,1.0,-69.97,3.5496478698597698,-69.91,10.7667,14.4224,18.5331,0.5869,7.8554,7.195,0
139283,npp,2759,3073,6.13326644897461,33.4638328552246,-111.948921203613,3670176,2759,2467,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-21 09:48:22.594033,-74.35722887326783,48.50450044243388,41.554190379193756,6.319340703145304e-28,17.0,48.5,1.7549928774784245,48.56,7.6195,12.8172,18.3325,0.6604,4.6564,4.0506,0
139475,npp,2075,2506,7.92748594284058,33.4637413024902,-111.947273254395,3670176,2074,2028,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-22 09:29:35.841410,-75.97755392556414,26.103807016367302,22.93308677982591,3.3827620865087587e-23,14.0,26.11,1.1367971201176101,26.31,6.3602,8.1606,13.7156,1.0373,8.2598,8.2231,0
139868,npp,611,1361,7.13899707794189,33.4702186584473,-111.952606201172,3670176,612,1027,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-24 08:51:55.227129,97.91246542552966,35.32573988584601,30.80033372105051,1.806293412757552e-09,8.0,-35.34,1.2937979144666532,-35.08,6.6157,8.4503,13.98,1.0017,7.4514,7.1513,0
140071,npp,1759,3805,12.0669002532959,33.4648704528809,-111.950340270996,3670176,1756,3061,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-09-25 10:13:15.294264,-70.59955372274221,65.73519365412673,53.84133372336799,3.383713825390094e-11,21.0,65.72,3.0,65.77,9.613,13.1299,19.8783,0.6447,8.1105,7.7795,0
142958,npp,1154,1357,16.9439716339111,33.4675445556641,-111.947372436523,3670176,1155,1023,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-10-10 08:51:44.300644,98.47864374813238,35.50302886742213,30.94694876183552,0.0003210792981145553,8.0,-35.51,1.2937979144666532,-35.08,6.6157,8.4503,13.98,1.0017,15.0298,16.9733,0
143153,npp,403,776,11.8469219207764,33.4663352966309,-111.947257995605,3670176,405,560,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-10-11 08:32:50.452923,95.06070214602589,54.824827319171796,46.36953571625927,6.678057969705923e-10,5.0,-54.82,2.0682789409984763,-54.59,6.8864,9.9185,13.6884,0.8534,9.3972,10.1106,0
143165,npp,2332,3800,13.3683080673218,33.4655952453613,-111.948265075684,3670176,2330,3057,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-10-11 10:13:06.162881,-70.7782254999679,65.66096336538796,53.79260250982128,0.0004254903936493727,21.0,65.63,3.0,65.77,9.613,13.1299,19.8783,0.6447,8.5443,8.6186,0
143556,npp,1019,2690,6.35708951950073,33.464412689209,-111.948753356934,3670176,1018,2163,196611,3866787,1735,usa_phoenix_55_29,33.46666667,-111.95,55,29,usa_phoenix,2012-10-13 09:35:41.596091,-74.67869004604187,34.58403038507128,30.174843491137604,1.244095788108436e-16,15.0,34.56,1.2937979144666532,34.94,5.8086,9.3078,12.7341,0.9094,6.1842,5.7814,0
