gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1607,3809,3.85876131057739,33.5586395263672,-112.024642944336,3670176,1608,3063,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-02 10:14:41.261498,-70.8483259789784,65.81322172911219,53.88651063253292,0.0003936876987425651,21.0,65.79,3.0,65.54,3.8177,4.3718,5.0715,0.5344,2.1651,2.0619,0
102792,npp,1770,1941,2.29637837409973,33.5585899353027,-112.026840209961,3670176,1770,1512,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-16 09:12:05.140100,98.6901799414568,5.369031809008251,4.753231320237273,4.313005188518525e-11,11.0,-5.4,1.0,-6.15,2.0423,2.4406,2.7901,0.9572,2.1918,2.198,0
102912,npp,1035,1368,2.20650792121887,33.5568656921387,-112.023918151855,3670176,1034,1031,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-17 08:53:13.011221,97.3592091042271,35.004116916035784,30.530462931935407,5.290594358400324e-16,8.0,-35.04,1.2937979144666532,-35.59,2.2252,2.6784,3.0909,0.8722,1.9713,1.9245,0
103032,npp,273,787,3.7417848110199,33.5604133605957,-112.025337219238,3670176,276,572,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-18 08:34:19.105603,95.30115611168786,54.51044871384588,46.140771978904624,3.386598018009396e-20,5.0,-54.53,1.9513309067639726,-54.89,2.9789,3.526,4.1505,0.6625,2.4467,2.479,0
103040,npp,2183,3810,4.59631395339966,33.5619621276855,-112.02522277832,3670176,2184,3064,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-18 10:14:34.812189,-70.67188295752753,65.81971204498568,53.89544581650473,1.02797088932628e-11,21.0,65.81,3.0,65.54,3.8177,4.3718,5.0715,0.5344,2.4109,2.4561,0
103160,npp,1539,3265,2.88915014266968,33.5551071166992,-112.025062561035,3670176,1541,2609,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.70796485846297,53.97939993071689,45.749559043917195,1.5001968862841398e-16,18.0,53.97,1.9513309067639726,53.57,3.0172,3.6058,4.09,0.6479,1.9688,1.8718,0
103279,npp,865,2700,2.07628357410431,33.5573959350586,-112.025817871094,3670176,866,2170,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-20 09:37:08.348062,-76.62191551126232,35.00152047555069,30.529585519563604,8.110380650521782e-21,15.0,34.99,1.2937979144666532,34.39,2.1288,2.6096,3.0667,0.8952,1.9238,1.8586,0
103397,npp,164,2134,1.76180386543274,33.5582580566406,-112.021110534668,3670176,164,1696,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-21 09:18:19.779689,-77.79388833728855,5.813869247313878,5.146884513868551,8.231206765688822e-25,12.0,5.8,1.0,5.05,2.0571,2.3361,2.8292,1.0,1.7618,1.7618,0
103515,npp,2493,1559,1.73919153213501,33.5592231750488,-112.02815246582,3670176,2493,1171,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-22 08:59:27.653807,97.22662125434026,26.276585098398602,23.08262553791256,5.3551194701421275e-24,9.0,-26.29,1.1367971201176101,-26.88,2.1183,2.4444,2.8153,0.9557,1.7157,1.6621,0
103634,npp,1739,979,3.30728554725647,33.5606994628906,-112.023147583008,3670176,1739,722,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-23 08:40:33.754611,95.34917349457122,49.078425140927024,42.002029340383615,9.05428265152508e-23,6.0,-49.09,1.7549928774784245,-49.48,2.7511,3.2892,3.6865,0.7102,2.3464,2.3489,0
103753,npp,958,404,2.27862668037415,33.5594940185547,-112.025596618652,3670176,956,230,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-24 08:21:36.298816,92.93888134165792,63.27375059943228,52.276225758792606,1.6775868625039086e-20,3.0,-63.27,2.7445598364131496,-63.5,3.467,3.915,4.5736,0.5967,1.7398,1.3596,0
103760,npp,2966,3447,2.37080931663513,33.5556144714355,-112.025917053223,3670176,2967,2793,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-24 10:02:04.460908,-72.62950974173812,58.50244550758632,49.039585034475046,1.3021224694834447e-21,19.0,58.5,2.253202848596432,58.17,3.1627,3.567,4.0806,0.6549,1.8052,1.5527,0
103877,npp,2300,2889,1.95840728282928,33.5587730407715,-112.023368835449,3670176,2299,2329,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-25 09:43:19.461861,-74.87382536441949,42.352059751910986,36.62959875487406,9.966970838386978e-21,16.0,42.35,1.4867838833500562,41.88,2.367,2.8768,3.3141,0.812,1.7184,1.5903,0
104112,npp,888,1750,1.83388590812683,33.5602760314941,-112.021675109863,3670176,888,1333,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-27 09:05:42.341352,98.97781552381619,16.25062445159458,14.348779055258978,2.6400315108798424e-15,10.0,-16.28,1.0442604737599883,-16.94,2.0533,2.3473,2.8231,0.9952,1.8445,1.8251,0
104346,npp,2426,594,4.5353627204895,33.5566482543945,-112.028541564941,3670176,2425,381,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-29 08:27:52.768953,93.77704049198425,59.26059961741191,49.566293551788036,6.663543205372531e-06,4.0,-59.27,2.3545700244418297,-59.54,3.1495,3.6979,4.27,0.6317,2.6918,2.8651,0
104355,npp,1313,3628,5.22296857833862,33.5604248046875,-112.027557373047,3670176,1317,2942,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.88302053988208,62.397995278619625,51.70770743181485,1.5285491608559334e-14,20.0,62.39,2.6065528283652384,62.09,3.6518,4.2538,4.9968,0.5492,2.7079,2.8683,0
104472,npp,656,3076,3.23569965362549,33.5595550537109,-112.02368927002,3670176,659,2470,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-04-30 09:49:30.592998,-73.83382122534336,48.59926801614299,41.630490909323086,5.198364403722125e-10,17.0,48.59,1.7549928774784245,48.17,2.6484,3.1127,3.7029,0.7505,2.4062,2.4284,0
105485,npp,3044,2510,1.91581511497498,33.5562858581543,-112.024703979492,3670176,3044,2032,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-01 09:30:45.594747,-77.08471180969855,26.309904724027948,23.112033557693334,0.00010304221530702262,14.0,26.31,1.1367971201176101,25.66,2.1621,2.4148,3.0597,0.9674,1.8971,1.8534,0
107659,npp,663,1169,3.35289621353149,33.5557594299316,-112.024795532227,3670176,663,863,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-14 08:46:36.990500,96.26861880106861,42.780287118487095,36.97643418308506,6.333608338351607e-05,7.0,-42.79,1.4867838833500562,-43.15,2.5262,2.835,3.3844,0.824,2.6845,2.7629,0
107832,npp,2959,591,4.1032216548919695,33.5610198974609,-112.022041320801,3670176,2964,379,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-15 08:27:39.547057,93.64674990719762,59.32991800963056,49.614637359550855,7.407312897913538e-10,4.0,-59.33,2.3545700244418297,-59.54,3.1495,3.6979,4.27,0.6317,2.5082,2.5921,0
108005,npp,2157,19,5.76230525970459,33.5569038391113,-112.020851135254,3670176,2155,5,67308035,70978211,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-16 08:08:40.323770,91.26761773099905,69.94165071650023,56.2897842375792,1.754602203990612e-14,1.0,-69.94,3.5496478698597698,-69.99,3.7518,4.6461,5.4724,0.5028,2.6505,2.8973,0
108015,npp,1189,3073,2.81606197357178,33.5569534301758,-112.023094177246,3670176,1190,2467,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-16 09:49:19.161663,-74.64179910260049,48.51091779284038,41.560631477364325,2.6473217793624944e-05,17.0,48.5,1.7549928774784245,48.17,2.6484,3.1127,3.7029,0.7505,2.167,2.1134,0
108193,npp,502,2506,2.0744076967239398,33.5597305297852,-112.023170471191,3670176,502,2029,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-17 09:30:32.397151,-77.11108860048982,26.11896756988455,22.9471467433922,3.721500764718521e-10,14.0,26.11,1.1367971201176101,25.66,2.1621,2.4148,3.0597,0.9674,2.0366,2.0068,0
108542,npp,2105,1362,2.21564936637878,33.5611686706543,-112.022483825684,3670176,2105,1027,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-19 08:52:49.971728,96.8320486530387,35.28915442879696,30.770848986617473,5.475304068399646e-19,8.0,-35.3,1.2937979144666532,-35.59,2.2252,2.6784,3.0909,0.8722,1.9784,1.9324,0
108715,npp,1339,780,3.46406841278076,33.5580978393555,-112.024597167969,3670176,1338,564,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-20 08:33:54.307206,94.72274680626504,54.70041785253373,46.2823258949594,1.3714139675949329e-22,5.0,-54.71,2.0682789409984763,-54.89,2.9789,3.526,4.1505,0.6625,2.3061,2.295,0
108888,npp,545,209,3.92455315589905,33.5614013671875,-112.021003723145,3670176,549,104,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-21 08:14:56.861384,92.35753664575394,66.87511421782261,54.52978755407808,1.6706727534527937e-24,2.0,-66.86,3.1865100272627664,-67.0,3.9597,4.4411,5.288,0.526,2.174,2.0644,0
109072,npp,1923,2693,1.94517028331757,33.5595741271973,-112.024200439453,3670176,1924,2165,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-22 09:36:43.597790,-76.37161627013906,34.69817485011107,30.27429852943772,8.2334615184145265e-22,15.0,34.69,1.2937979144666532,34.39,2.1288,2.6096,3.0667,0.8952,1.8225,1.7413,0
109244,npp,1218,2126,2.07185649871826,33.5604667663574,-112.027336120605,3670176,1218,1689,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-23 09:17:55.032471,-82.91089064097162,5.363145396306903,4.74806434224264,4.501450958485498e-22,12.0,5.34,1.0,5.05,2.0571,2.3361,2.8292,1.0,2.0719,2.0719,0
109422,npp,487,1552,2.25657749176025,33.5591011047363,-112.028762817383,3670176,487,1165,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-24 08:59:02.914254,97.75065598649378,26.62405290008531,23.38180016046116,3.1168562860664814e-21,9.0,-26.64,1.1367971201176101,-26.88,2.1183,2.4444,2.8153,0.9557,2.1708,2.1566,0
109595,npp,2801,972,2.30105233192444,33.5591583251953,-112.024040222168,3670176,2803,717,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-25 08:40:09.024043,96.2273051251078,49.279199979789155,42.15694124155106,3.6890818644889674e-19,6.0,-49.3,1.7549928774784245,-49.48,2.7511,3.2892,3.6865,0.7102,1.773,1.6343,0
109767,npp,1999,396,4.04174423217773,33.5602836608887,-112.027389526367,3670176,1996,224,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-26 08:21:09.786276,92.72085246960671,63.43261184538219,52.37652432932279,6.982447471157606e-16,3.0,-63.43,2.7445598364131496,-63.5,3.467,3.915,4.5736,0.5967,2.3823,2.4117,0
110127,npp,2642,2314,2.0758099555969203,33.556526184082,-112.025238037109,3670176,2642,1865,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-28 09:24:06.195832,-79.11635049288869,16.06125967484159,14.182364951336911,1.1990952837980124e-15,13.0,16.05,1.0442604737599883,15.83,2.0663,2.3157,2.6599,1.0088,2.1063,2.094,0
110472,npp,1169,1164,2.27322292327881,33.556827545166,-112.027351379395,3670176,1171,859,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-05-30 08:46:21.990439,96.65380302607534,42.961726975960524,37.12135844722941,1.306766446336648e-05,7.0,-42.97,1.4867838833500562,-43.15,2.5262,2.835,3.3844,0.824,1.9583,1.8732,0
114324,npp,1645,1157,3.78746223449707,33.5550346374512,-112.025321960449,3670176,1644,853,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-06-15 08:46:01.840438,95.8940232549639,43.21542418424781,37.32435479627004,4.308105580920379e-09,7.0,-43.23,1.4867838833500562,-43.15,2.5262,2.835,3.3844,0.824,2.9767,3.121,0
114439,npp,866,580,3.3455216884613,33.5573348999023,-112.025207519531,3670176,869,369,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-06-16 08:27:06.192059,94.23541307329306,59.57214502249558,49.77476203162488,6.889125408483103e-14,4.0,-59.58,2.3545700244418297,-59.54,3.1495,3.6979,4.27,0.6317,2.1864,2.1135,0
115015,npp,2299,767,4.0098338127136195,33.5574607849121,-112.023811340332,3670176,2298,550,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-06-21 08:33:17.447309,94.60159215675263,55.0391765687655,46.525530716416775,1.622084582394532e-23,5.0,-55.04,2.0682789409984763,-54.89,2.9789,3.526,4.1505,0.6625,2.57,2.6566,0
121478,npp,1213,2304,2.29326438903809,33.5612373352051,-112.025810241699,3670176,1213,1856,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-07-15 09:23:32.531382,-76.16485360766912,15.505892417829013,13.693396962409881,6.41864060685849e-06,13.0,15.5,1.0442604737599883,15.83,2.0663,2.3157,2.6599,1.0088,2.3146,2.3134,0
121653,npp,500,1733,2.75293040275574,33.5619277954102,-112.026565551758,3670176,501,1318,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-07-16 09:04:43.983564,98.49932203617901,17.224936775703476,15.201398705560866,6.099341048534572e-12,10.0,-17.21,1.0442604737599883,-16.94,2.0533,2.3473,2.8231,0.9952,2.7245,2.7398,0
121819,npp,2833,1157,2.69317579269409,33.5604553222656,-112.025802612305,3670176,2835,853,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-07-17 08:45:51.877241,96.67505454404298,43.234739335712085,37.33982659208713,1.6561538724535276e-17,7.0,-43.23,1.4867838833500562,-43.15,2.5262,2.835,3.3844,0.824,2.2407,2.2193,0
121989,npp,2067,580,3.02146673202515,33.5561027526855,-112.024948120117,3670176,2069,369,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-07-18 08:26:56.213122,94.18910693434901,59.5834804069722,49.78273729922793,1.8982587450043025e-22,4.0,-59.58,2.3545700244418297,-59.54,3.1495,3.6979,4.27,0.6317,2.0488,1.9088,0
122346,npp,2701,2493,4.24716520309448,33.5598526000977,-112.026748657227,3670176,2701,2019,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-07-20 09:29:49.069004,-76.61818055099921,25.475567458290364,22.388217715103423,2.8504306208596886e-25,14.0,25.47,1.1367971201176101,25.66,2.1621,2.4148,3.0597,0.9674,3.9479,4.1087,0
123428,npp,400,2117,2.33608984947205,33.557804107666,-112.025085449219,3670176,400,1680,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-07-26 09:17:17.066340,-73.69153024966316,4.850854445850554,4.294352227579787,8.165560983300863e-20,12.0,4.81,1.0,5.05,2.0571,2.3361,2.8292,1.0,2.3361,2.3361,0
131947,npp,2623,965,3.45901942253113,33.5565223693848,-112.021957397461,3670176,2621,713,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-08-13 08:39:32.140530,95.38108246470735,49.490613372274254,42.32095249028499,3.385992671256734e-07,6.0,-49.51,1.7549928774784245,-49.48,2.7511,3.2892,3.6865,0.7102,2.4328,2.4567,0
134322,npp,2342,2686,2.40018153190613,33.5600051879883,-112.023582458496,3670176,2343,2161,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-08-26 09:36:02.433538,-76.21395803705458,34.38766728577104,30.012443485631167,2.629022994693796e-13,15.0,34.39,1.2937979144666532,34.39,2.1288,2.6096,3.0667,0.8952,2.1742,2.1486,0
134505,npp,1643,2119,2.02213394641876,33.5595054626465,-112.026596069336,3670176,1643,1682,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-08-27 09:17:13.898176,-72.11236687468043,4.965402599347461,4.396221690673021,6.186516665910617e-06,12.0,4.93,1.0,5.05,2.0571,2.3361,2.8292,1.0,2.0221,2.0221,0
137905,npp,752,962,2.21534585952759,33.5567359924316,-112.028511047363,3670176,755,712,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-09-14 08:39:22.007757,95.38816886320598,49.58027647781118,42.391881296797116,1.4114510267758053e-21,6.0,-49.6,1.7549928774784245,-49.48,2.7511,3.2892,3.6865,0.7102,1.7242,1.5734,0
137916,npp,2617,3974,3.16696190834045,33.5615158081055,-112.027465820312,3670176,2617,3155,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-09-14 10:19:34.158076,-69.93070741687366,68.56125951707676,55.52627969011898,4.88311593360752e-14,22.0,68.54,3.3985290935932855,68.54,4.0124,4.6376,5.3459,0.5037,1.9033,1.5953,0
138092,npp,3043,388,3.56954455375671,33.558219909668,-112.029663085938,3670176,3045,219,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-09-15 08:20:26.361902,93.25628035588478,63.57938752070013,52.47258860614583,1.7693266733387324e-27,3.0,-63.58,2.7445598364131496,-63.5,3.467,3.915,4.5736,0.5967,2.2102,2.1299,0
138105,npp,1981,3431,3.07851576805115,33.558479309082,-112.024711608887,3670176,1979,2778,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-09-15 10:00:52.745969,-72.2979186270376,58.12911213161671,48.774158764998646,5.394102483026279e-22,19.0,58.12,2.2013981571160284,58.17,3.1627,3.567,4.0806,0.6549,2.1142,2.0162,0
138296,npp,1316,2873,2.41628265380859,33.5566139221191,-112.027145385742,3670176,1317,2317,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-09-16 09:42:09.551716,-75.41613677054356,41.76340695360796,36.14763940374268,3.3549819276054606e-28,16.0,41.77,1.4867838833500562,41.88,2.367,2.8768,3.3141,0.812,2.0264,1.9621,0
138493,npp,607,2306,1.72177302837372,33.5570869445801,-112.022041320801,3670176,607,1858,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-09-17 09:23:21.016157,-76.77549830921684,15.627785475844492,13.802056219033771,1.7287416897508556e-30,13.0,15.61,1.0442604737599883,15.83,2.0663,2.3157,2.6599,1.0088,1.7673,1.7369,0
138688,npp,2960,1733,1.976118683815,33.5573806762695,-112.026664733887,3670176,2960,1318,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-09-18 09:04:30.700245,96.80473105633457,17.229410391928038,15.206962755768203,2.9128325142988764e-31,10.0,-17.21,1.0442604737599883,-16.94,2.0533,2.3473,2.8231,0.9952,1.9807,1.9667,0
138881,npp,2215,1156,2.5552966594696,33.5550308227539,-112.028900146484,3670176,2215,852,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-09-19 08:45:38.609818,96.41267114530659,43.2576530946534,37.3628225648627,4.3839712604671475e-30,7.0,-43.26,1.4867838833500562,-43.15,2.5262,2.835,3.3844,0.824,2.148,2.1056,0
139080,npp,1442,579,3.01775813102722,33.5579490661621,-112.023109436035,3670176,1445,368,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-09-20 08:26:42.962964,93.97332984256971,59.60524773319583,49.80417670982466,7.073930856622372e-27,4.0,-59.6,2.3545700244418297,-59.54,3.1495,3.6979,4.27,0.6317,2.0472,1.9064,0
139095,npp,332,3611,3.54033613204956,33.5597534179688,-112.02751159668,3670176,331,2929,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-09-20 10:07:04.009763,-71.72196852098367,62.066018373779826,51.485491926537364,1.2294260517307134e-30,20.0,62.05,2.6065528283652384,62.09,3.6518,4.2538,4.9968,0.5492,2.0624,1.9443,0
139283,npp,2748,3059,2.55663776397705,33.5565986633301,-112.024589538574,3670176,2747,2458,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-09-21 09:48:20.814753,-73.99880490990672,48.080620748172,41.22143311876493,6.618430728614269e-28,17.0,48.09,1.7549928774784245,48.17,2.6484,3.1127,3.7029,0.7505,2.0192,1.9187,0
139475,npp,2063,2493,2.0840688943862897,33.5596389770508,-112.022956848145,3670176,2063,2018,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-09-22 09:29:34.062129,-76.34271767435031,25.471534896202936,22.386779876330667,3.5618266653681044e-23,14.0,25.47,1.1367971201176101,25.66,2.1621,2.4148,3.0597,0.9674,2.0451,2.0161,0
139672,npp,1352,1923,3.34482979774475,33.5601348876953,-112.023216247559,3670176,1352,1495,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-09-23 09:10:45.532916,98.15085550189521,6.444279734546318,5.704264437940643,8.252302871097425e-17,11.0,-6.44,1.0,-6.15,2.0423,2.4406,2.7901,0.9572,3.2403,3.2016,0
139868,npp,599,1350,2.58022475242615,33.5572280883789,-112.02188873291,3670176,599,1019,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-09-24 08:51:53.447855,97.35584147463307,35.79538412574041,31.195130722516193,1.8762639765528553e-09,8.0,-35.81,1.2937979144666532,-35.59,2.2252,2.6784,3.0909,0.8722,2.2602,2.2504,0
142958,npp,1142,1345,2.13290119171143,33.5554466247559,-112.025535583496,3670176,1142,1016,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-10-10 08:51:42.521363,97.90990059070663,36.01421198163813,31.376301499598398,0.0003173940648779702,8.0,-36.02,1.2937979144666532,-35.59,2.2252,2.6784,3.0909,0.8722,1.9144,1.8603,0
143153,npp,390,764,2.98721051216125,33.5568885803223,-112.025367736816,3670176,391,548,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-10-11 08:32:48.673640,94.77450768879581,55.126618088733395,46.59243902338908,6.428654030099869e-10,5.0,-55.12,2.0682789409984763,-54.89,2.9789,3.526,4.1505,0.6625,2.0756,1.9791,0
143165,npp,2322,3787,3.46065735816956,33.5593299865723,-112.021789550781,3670176,2325,3050,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-10-11 10:13:06.162881,-71.14315599134763,65.42794227138057,53.64822634142275,0.00042156071996284094,21.0,65.4,3.0,65.54,3.8177,4.3718,5.0715,0.5344,2.0324,1.8492,0
143556,npp,1008,2677,1.7997190952301,33.5545196533203,-112.02335357666,3670176,1006,2154,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-10-13 09:35:39.816809,-74.0643349086893,34.034261942247674,29.710861397342736,1.1970294111818925e-16,15.0,34.01,1.2937979144666532,34.39,2.1288,2.6096,3.0667,0.8952,1.7101,1.6111,0
143943,npp,2672,1539,1.75830054283142,33.5597801208496,-112.022979736328,3670176,2674,1155,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-10-15 08:58:02.810532,96.73033793989629,27.29074776617895,23.9542097625673,3.679991525149737e-31,9.0,-27.28,1.1367971201176101,-26.88,2.1183,2.4444,2.8153,0.9557,1.7325,1.6804,0
144136,npp,1929,959,2.26754713058472,33.5597076416016,-112.023849487305,3670176,1929,709,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-10-16 08:39:10.746767,95.41735018617564,49.69068465355223,42.472645016725515,1.4042758660807862e-32,6.0,-49.69,1.7549928774784245,-49.48,2.7511,3.2892,3.6865,0.7102,1.7539,1.6105,0
144151,npp,724,3968,3.69057869911194,33.560619354248,-112.023628234863,3670176,727,3152,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-10-16 10:19:22.898652,-69.90953558969947,68.47573686327154,55.469381065056744,3.606948128887396e-29,22.0,68.45,3.3166247903554,68.54,4.0124,4.6376,5.3459,0.5037,2.0505,1.859,0
144346,npp,99,3426,2.54560089111328,33.557788848877,-112.028266906738,3670176,101,2773,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-10-17 10:00:43.291004,-72.91112207014883,58.01765467987453,48.68868749927314,1.6919346318773013e-31,19.0,58.0,2.2013981571160284,58.17,3.1627,3.567,4.0806,0.6549,1.8721,1.6672,0
144543,npp,2516,2869,2.27745413780212,33.5563926696777,-112.022766113281,3670176,2517,2313,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-10-18 09:42:00.120049,-75.71910696828273,41.629631354751076,36.03400413319787,7.748173848908247e-32,16.0,41.62,1.4867838833500562,41.88,2.367,2.8768,3.3141,0.812,1.933,1.8494,0
144944,npp,1109,1731,1.79928863048553,33.5588340759277,-112.029159545898,3670176,1109,1316,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-10-20 09:04:24.889818,98.51423988578006,17.332390258095707,15.295714357490573,3.961617890076519e-26,10.0,-17.32,1.0442604737599883,-16.94,2.0533,2.3473,2.8231,0.9952,1.8113,1.7907,0
145142,npp,374,1155,2.20769238471985,33.5569267272949,-112.02799987793,3670176,374,851,196611,3866787,1066,usa_phoenix_46_18,33.55833333,-112.025,46,18,usa_phoenix,2012-10-21 08:45:32.834128,96.3666426968401,43.309926076187566,37.40094763364633,2.3737667472079837e-20,7.0,-43.3,1.4867838833500562,-43.15,2.5262,2.835,3.3844,0.824,1.9142,1.8192,0
