gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,460,1377,13.2040033340454,33.5276870727539,-111.958351135254,3670144,460,1037,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-01 08:53:19.458760,96.98472803245643,34.6430415231408,30.224138207953015,0.0026871323888094456,8.0,-34.66,1.2937979144666532,-35.25,14.7725,17.3513,19.5914,1.8781,29.3814,24.798,24.629847529885264,0
101048,npp,2757,796,16.6029205322266,33.5244560241699,-111.957954406738,3670144,2758,582,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-02 08:34:25.555314,94.99374499885182,54.27774204742515,45.96434896368593,0.014150714000347646,5.0,-54.29,1.9513309067639726,-54.64,14.8842,16.4472,18.7117,1.9813,32.6667,32.8955,32.009991893680066,0
101057,npp,1609,3818,17.789758682251,33.5252532958984,-111.959999084473,3670176,1609,3069,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-02 10:14:41.261498,-70.74838797234304,65.97353900289961,53.98501383964073,0.00038252245341475983,21.0,65.95,3.0,65.7,15.2771,17.4847,19.5944,1.8637,32.6886,33.1555,33.1555,0
101172,npp,1970,225,19.0982837677002,33.5265960693359,-111.959365844727,3670144,1973,113,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-03 08:15:28.089073,92.6112086220252,66.60005086918447,54.35870912704642,0.03431567057957534,2.0,-66.59,3.0,-66.85,16.3696,18.627,20.8217,1.7494,32.744,33.4114,31.264031007080504,0
101181,npp,950,3273,16.3129692077637,33.5277481079102,-111.958099365234,3670144,951,2618,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-03 09:55:59.808331,-73.35587531904956,54.20148754967913,45.91201497068375,0.008256951806382544,18.0,54.19,1.9513309067639726,53.81,14.2589,15.7324,17.6864,2.0713,32.8844,33.7894,33.272705382479984,0
101304,npp,279,2709,23.8279895782471,33.5236549377441,-111.958526611328,3670144,279,2176,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-04 09:37:14.798068,-75.77659936862213,35.37958418607037,30.84594030682019,0.0303704182856939,15.0,35.37,1.2937979144666532,34.82,14.4474,16.7229,19.5142,1.9486,38.0786,46.4323,44.53181274659015,0
101429,npp,2652,2143,33.7928504943848,33.5270729064941,-111.954139709473,3670144,2652,1705,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-05 09:18:26.229107,-76.07092699347362,6.365288350149009,5.634319608588272,0.06834609238162252,12.0,6.32,1.0,5.51,24.9782,32.5869,38.1088,1.0,33.7929,33.7929,29.51601200426136,0
101552,npp,1928,1569,23.083044052124,33.5244140625,-111.961402893066,3670144,1928,1179,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-06 08:59:35.883657,97.61434955421878,25.778936712355435,22.651478925244138,0.13255091731807214,9.0,-25.79,1.1367971201176101,-26.465,16.9416,20.0155,22.5169,1.6281,35.2853,37.5812,29.286571772589557,0
101797,npp,382,415,20.9672336578369,33.5243301391602,-111.955223083496,3670144,379,237,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-08 08:21:44.521995,92.92500136276003,63.071192441903065,52.14024013740908,0.07968547254993417,3.0,-63.06,2.7445598364131496,-63.35,15.3184,17.5827,20.5369,1.8534,33.8201,38.8598,33.87332851190636,0
101805,npp,2403,3456,22.2300281524658,33.5255317687988,-111.959053039551,3670144,2405,2801,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-08 10:02:12.683611,-72.64723134805254,58.72118952560024,49.190093825135925,0.07242408881411913,19.0,58.7,2.253202848596432,58.38,15.2293,16.527,18.8337,1.9717,35.118,43.8319,39.29982354533053,0
102056,npp,1034,2332,34.8396301269531,33.5238609313965,-111.958122253418,3670144,1034,1881,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-10 09:24:40.885548,-76.21593836697977,17.051929101605968,15.05142625099383,0.030968315714723638,13.0,17.03,1.0442604737599883,16.32,24.3992,28.0382,31.7653,1.1622,39.1001,40.4918,38.55389816665159,0
102180,npp,318,1760,30.7039241790771,33.5214004516602,-111.956909179688,3670144,317,1342,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-11 09:05:50.529707,97.31971821802857,15.726349195619346,13.888213485564783,0.014798044631928823,10.0,-15.73,1.0442604737599883,-16.44,22.4343,26.1338,30.0201,1.2469,36.9633,38.2855,37.35948393615084,0
102792,npp,1773,1950,22.9228553771973,33.5282287597656,-111.959785461426,3670176,1773,1521,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-16 09:12:05.140100,96.54719497114586,4.863137962733249,4.305606274162639,4.578937284717256e-11,11.0,-4.87,1.0,-5.63,23.9047,31.0425,37.3282,1.0498,24.4673,24.0633,24.0633,0
102912,npp,1039,1377,17.3000202178955,33.5222053527832,-111.957069396973,3670176,1038,1037,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-17 08:53:13.011221,97.04787355481507,34.62828395923214,30.213749742208382,5.544965121314962e-16,8.0,-34.66,1.2937979144666532,-35.25,14.7725,17.3513,19.5914,1.8781,32.5473,32.4906,32.4906,0
103032,npp,277,795,15.5372247695923,33.527774810791,-111.961433410645,3670176,278,581,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-18 08:34:19.105603,95.14997938044449,54.29415099098088,45.98009071104575,3.487992798394959e-20,5.0,-54.32,1.9513309067639726,-54.64,14.8842,16.4472,18.7117,1.9813,32.1206,30.784,30.784,0
103040,npp,2185,3819,18.5461730957031,33.528434753418,-111.960067749023,3670176,2185,3070,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-18 10:14:34.812189,-70.57257932366541,65.98129523688966,53.994727681433105,1.0804637537407842e-11,21.0,65.96,3.0,65.7,15.2771,17.4847,19.5944,1.8637,32.9408,34.5652,34.5652,0
103151,npp,2560,223,18.3964767456055,33.5254898071289,-111.960243225098,3670176,2565,112,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-19 08:15:19.861558,91.92899434026208,66.6354068686595,54.38439733658021,2.0012360952801977e-23,2.0,-66.63,3.1865100272627664,-66.85,16.3696,18.627,20.8217,1.7494,32.5146,32.1836,32.1836,0
103160,npp,1541,3274,15.9401874542236,33.5240821838379,-111.956619262695,3670176,1542,2619,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-19 09:55:53.360376,-73.57717137180472,54.22805096641916,45.93489815289844,1.560955175442127e-16,18.0,54.22,1.9513309067639726,53.81,14.2589,15.7324,17.6864,2.0713,32.6934,33.0172,33.0172,0
103279,npp,868,2709,19.3738822937012,33.5232200622559,-111.960319519043,3670176,868,2176,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-20 09:37:08.348062,-76.3290488934734,35.385836607610926,30.85303010822276,8.269759517787624e-21,15.0,35.37,1.2937979144666532,34.82,14.4474,16.7229,19.5142,1.9486,34.636,37.7528,37.7528,0
103397,npp,167,2143,29.7573223114014,33.5267715454102,-111.954292297363,3670176,167,1705,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-21 09:18:19.779689,-76.2736086708738,6.34605781341309,5.617617766733741,8.264872215694753e-25,12.0,6.32,1.0,5.51,24.9782,32.5869,38.1088,1.0,29.7573,29.7573,29.7573,0
103515,npp,2497,1569,18.8082008361816,33.5257186889648,-111.959373474121,3670176,2498,1178,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-22 08:59:29.433043,98.96702951460425,25.769927512764642,22.64497823326498,5.2744469751375514e-24,9.0,-25.79,1.1367971201176101,-26.465,16.9416,20.0155,22.5169,1.6281,31.5249,30.6213,30.6213,0
103634,npp,1743,988,13.4192295074463,33.5279350280762,-111.956817626953,3670176,1747,728,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-23 08:40:33.754611,95.16541121869432,48.814812945328654,41.79604033028497,8.768903881670404e-23,6.0,-48.82,1.7549928774784245,-49.21,13.8665,15.8482,17.9,2.0562,31.2029,27.5925,27.5925,0
103753,npp,963,413,15.8632955551147,33.5275192260742,-111.96118927002,3670176,966,236,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-24 08:21:38.078091,93.45118678841204,63.09438036240797,52.159064300152444,1.6021386770627875e-20,3.0,-63.1,2.7445598364131496,-63.35,15.3184,17.5827,20.5369,1.8534,31.9605,29.4003,29.4003,0
103760,npp,2968,3456,16.2569770812988,33.5236434936523,-111.958877563477,3670176,2968,2801,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-24 10:02:04.460908,-72.51138521910549,58.71504518696999,49.189422532621876,1.271581504139963e-21,19.0,58.7,2.253202848596432,58.38,15.2293,16.527,18.8337,1.9717,32.4671,32.0546,32.0546,0
103877,npp,2303,2898,18.1969757080078,33.5235176086426,-111.958778381348,3670176,2301,2337,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-25 09:43:19.461861,-74.64347241649591,42.68163148382474,36.89815029872185,9.554928967964516e-21,16.0,42.67,1.4867838833500562,42.2,14.2328,16.0967,18.4746,2.0244,33.9996,36.8388,36.8388,0
104112,npp,892,1759,24.9801826477051,33.5238838195801,-111.95516204834,3670176,892,1341,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-27 09:05:42.341352,98.17796202631823,15.763045716755123,13.92076572058376,2.4695124961031866e-15,10.0,-15.78,1.0442604737599883,-16.44,22.4343,26.1338,30.0201,1.2469,31.4822,31.1484,31.1484,0
104346,npp,2430,603,15.992769241333,33.5238647460938,-111.958053588867,3670176,2428,389,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-29 08:27:52.768953,93.64802538991788,59.06007371270798,49.42613151307497,6.150482796954559e-06,4.0,-59.06,2.253202848596432,-59.33,15.1571,16.7086,18.9129,1.9503,32.2693,31.1909,31.1909,0
104355,npp,1315,3638,16.5578022003174,33.5259704589844,-111.954872131348,3670176,1318,2949,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-29 10:08:15.592742,-71.77091050040316,62.59915825028103,51.84066615386813,1.422655645929652e-14,20.0,62.59,2.6065528283652384,62.28,14.8584,16.7721,19.276,1.9429,32.5047,32.1706,32.1706,0
104464,npp,1630,31,16.4672660827637,33.5241317749023,-111.954658508301,3670144,1637,11,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-30 08:08:53.535350,91.25582071581428,69.76257995207017,56.19256995473104,0.0019802718892702694,1.0,-69.75,3.5496478698597698,-69.94,15.3965,18.1242,21.0543,1.798,32.1201,29.6078,29.483880683234556,0
104472,npp,659,3086,15.4179096221924,33.5252075195312,-111.960639953613,3670176,661,2476,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.62345371589433,48.898557217953424,41.864606824300445,4.866245003195075e-10,17.0,48.89,1.7549928774784245,48.47,14.012,15.8692,18.5127,2.0535,32.3298,31.6603,31.6603,0
105485,npp,3047,2519,21.3467674255371,33.5226440429688,-111.957878112793,3670176,3047,2039,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-01 09:30:45.594747,-76.69517653168403,26.75919633578456,23.499649469135832,9.691687677139745e-05,14.0,26.75,1.1367971201176101,26.11,18.1308,20.9467,25.2871,1.5557,32.9388,33.2093,33.2093,0
105837,npp,1599,1374,19.1749897003174,33.5229034423828,-111.962188720703,3670144,1598,1035,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-03 08:53:03.155912,96.95118390055303,34.75334321512977,30.319930685651286,0.02263844631526955,8.0,-34.79,1.2937979144666532,-35.25,14.7725,17.3513,19.5914,1.8781,33.9965,36.0119,34.595255742603,0
106021,npp,835,793,17.9461688995361,33.5255584716797,-111.958992004395,3670144,837,578,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-04 08:34:09.271798,95.17421783021918,54.35207736843013,46.024618590485865,0.05231304556105051,5.0,-54.37,1.9513309067639726,-54.64,14.8842,16.4472,18.7117,1.9813,33.3551,35.5569,32.28331070200019,0
106032,npp,2743,3818,18.210054397583,33.5262298583984,-111.955307006836,3670144,2744,3069,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-04 10:14:24.979548,-70.5955581748353,65.95991421406943,53.98389702265762,0.014543904078981488,21.0,65.95,3.0,65.7,15.2771,17.4847,19.5944,1.8637,32.8287,33.9388,33.028687269351835,0
106199,npp,27,221,21.6900615692139,33.5267944335938,-111.956909179688,3670144,26,111,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-05 08:15:10.049889,92.31914883879247,66.66386265497981,54.40333706849808,0.09919862603204609,2.0,-66.66,3.1865100272627664,-66.85,16.3696,18.627,20.8217,1.7494,33.5482,37.9456,31.738055455956633,0
106209,npp,2096,3271,19.3816108703613,33.5246200561523,-111.958572387695,3670144,2100,2617,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-05 09:55:41.771364,-72.90938663014937,54.144790253696094,45.87464947893878,0.056224668312366104,18.0,54.14,1.9513309067639726,53.81,14.2589,15.7324,17.6864,2.0713,34.457,40.1455,36.627133395705236,0
106388,npp,1404,2706,15.4264450073242,33.5288772583008,-111.960144042969,3670144,1404,2174,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-06 09:36:56.783344,-75.30577647799024,35.25013766670602,30.73947150872154,0.11253840709032928,15.0,35.24,1.2937979144666532,34.82,14.4474,16.7229,19.5142,1.9486,31.5849,30.0607,23.01839303595771,0
106569,npp,702,2140,34.7559585571289,33.5244941711426,-111.954521179199,3670144,702,1702,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-07 09:18:08.237448,-75.04060807896197,6.196672147937754,5.4854881087623655,0.07832284240964936,12.0,6.15,1.0,5.51,24.9782,32.5869,38.1088,1.0,34.756,34.756,29.854797709991235,0
106742,npp,3045,1566,17.2468547821045,33.5271224975586,-111.958366394043,3670144,3046,1176,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-08 08:59:17.911860,97.98922450455686,25.92761395982231,22.78128677276877,0.053503346669014434,9.0,-25.94,1.1367971201176101,-26.465,16.9416,20.0155,22.5169,1.6281,30.1515,28.0793,24.73122532408656,0
107143,npp,2845,2895,16.529727935791,33.5252952575684,-111.95866394043,3670144,2844,2335,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-11 09:43:07.975645,-74.51227104515253,42.56610455656477,36.80472866564644,0.015928695246607064,16.0,42.56,1.4867838833500562,42.2,14.2328,16.0967,18.4746,2.0244,32.8782,33.4636,32.46683130241882,0
107311,npp,2135,2328,28.691556930542,33.5235939025879,-111.959587097168,3670144,2135,1878,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-12 09:24:21.204352,-77.92267598452099,16.82896327697061,14.856706405903783,0.006991637600298614,13.0,16.81,1.0442604737599883,16.32,24.3992,28.0382,31.7653,1.1622,33.2126,33.3463,32.90878484907804,0
107486,npp,1414,1756,24.5911502838135,33.5243072509766,-111.95484161377,3670144,1414,1338,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-13 09:05:30.876205,98.3771766514763,15.94192006123113,14.078067633007354,0.0016635720060887448,10.0,-15.95,1.0442604737599883,-16.44,22.4343,26.1338,30.0201,1.2469,31.1096,30.6633,30.5591987866759,0
107659,npp,667,1178,14.2263832092285,33.5216941833496,-111.956718444824,3670176,666,870,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-14 08:46:36.990500,96.03463246201352,42.45930029374129,36.71504224855291,6.558067847840842e-05,7.0,-42.46,1.4867838833500562,-42.79,14.0596,16.0152,18.5247,2.0348,31.3838,28.9472,28.9472,0
107832,npp,2964,600,13.2771587371826,33.5271072387695,-111.959350585938,3670176,2966,386,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-15 08:27:41.326338,94.21193833701194,59.12554074302548,49.471737677035925,7.78769500190129e-10,4.0,-59.13,2.3545700244418297,-59.33,15.1571,16.7086,18.9129,1.9503,31.1296,25.8946,25.8946,0
107843,npp,1850,3634,13.2768201828003,33.521598815918,-111.958763122559,3670144,1849,2946,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-15 10:08:02.371568,-71.60354380686499,62.52250865307357,51.790360556082355,0.0006828988916083292,20.0,62.51,2.6065528283652384,62.28,14.8584,16.7721,19.276,1.9429,31.246,25.7959,25.7959,0
108005,npp,2163,27,13.2858610153198,33.5226821899414,-111.960411071777,3670176,2166,9,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-16 08:08:42.103043,91.6711352051334,69.81252297876789,56.21872038597302,1.8180021915060204e-14,1.0,-69.81,3.5496478698597698,-69.94,15.3965,18.1242,21.0543,1.798,31.2239,23.8877,23.8877,0
108015,npp,1191,3082,12.8888263702393,33.5280609130859,-111.958198547363,3670176,1192,2473,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-16 09:49:19.161663,-74.49758119227462,48.7861251527758,41.77619705598503,2.7130517345119634e-05,17.0,48.77,1.7549928774784245,48.47,14.012,15.8692,18.5127,2.0535,30.8887,26.4669,26.4669,0
108193,npp,505,2515,18.5414237976074,33.526123046875,-111.95654296875,3670176,505,2036,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-17 09:30:32.397151,-76.71821543833845,26.568150863492065,23.3348324652651,3.891572120698979e-10,14.0,26.56,1.1367971201176101,26.11,18.1308,20.9467,25.2871,1.5557,30.4711,28.845,28.845,0
108369,npp,2864,1944,18.6504077911377,33.5280876159668,-111.958686828613,3670176,2864,1515,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-18 09:11:42.074956,95.37162584152058,5.216312960532391,4.618172983700208,7.526016563535703e-15,11.0,-5.22,1.0,-5.63,23.9047,31.0425,37.3282,1.0498,20.1949,19.5783,19.5783,0
108542,npp,2109,1371,17.3392391204834,33.5263137817383,-111.954833984375,3670176,2109,1033,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-19 08:52:49.971728,96.5161918258991,34.91262228723349,30.45386086474925,5.550342277719694e-19,8.0,-34.92,1.2937979144666532,-35.25,14.7725,17.3513,19.5914,1.8781,32.5776,32.5643,32.5643,0
108715,npp,1343,789,16.0735139846802,33.5246467590332,-111.955268859863,3670176,1341,573,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-20 08:33:54.307206,94.56882543334581,54.46882967404866,46.11062573317826,1.3675936569685953e-22,5.0,-54.48,1.9513309067639726,-54.64,14.8842,16.4472,18.7117,1.9813,32.3954,31.8466,31.8466,0
108888,npp,550,217,18.1920127868652,33.525390625,-111.959541320801,3670176,551,109,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-21 08:14:56.861384,92.23768637144305,66.74423876553382,54.45121187855264,1.630694617172148e-24,2.0,-66.73,3.1865100272627664,-66.85,16.3696,18.627,20.8217,1.7494,32.4504,31.8259,31.8259,0
109072,npp,1926,2702,15.6675481796265,33.525577545166,-111.959396362305,3670176,1926,2171,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-22 09:36:43.597790,-76.08017769135348,35.08145529501015,30.597224913021783,8.116284666415419e-22,15.0,35.07,1.2937979144666532,34.82,14.4474,16.7229,19.5142,1.9486,31.7713,30.5305,30.5305,0
109244,npp,1221,2135,14.8490295410156,33.5290565490723,-111.960716247559,3670176,1222,1698,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-23 09:17:55.032471,-80.82436884900234,5.881276835765399,5.206438741132834,4.3765734551284705e-22,12.0,5.86,1.0,5.51,24.9782,32.5869,38.1088,1.0,14.849,14.849,14.849,0
109422,npp,491,1561,21.3140506744385,33.5230903625488,-111.960388183594,3670176,491,1172,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-24 08:59:02.914254,97.29145697635506,26.181637350279807,23.000028456544666,2.9730990380434027e-21,9.0,-26.19,1.1367971201176101,-26.465,16.9416,20.0155,22.5169,1.6281,33.7292,34.7011,34.7011,0
109595,npp,2805,981,16.9226360321045,33.5259857177734,-111.957092285156,3670176,2806,723,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-25 08:40:09.024043,96.04968637070621,49.012701930956396,41.949035093537454,3.4850382514552287e-19,6.0,-49.03,1.7549928774784245,-49.21,13.8665,15.8482,17.9,2.0562,33.1992,34.7962,34.7962,0
109767,npp,2004,406,17.4402008056641,33.5278930664062,-111.95849609375,3670176,2006,231,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-26 08:21:11.565513,93.23087939801451,63.24280135709469,52.252929253196235,6.533514232352581e-16,3.0,-63.24,2.7445598364131496,-63.35,15.3184,17.5827,20.5369,1.8534,32.535,32.3229,32.3229,0
110127,npp,2645,2323,31.5184803009033,33.5241355895996,-111.958618164062,3670176,2645,1873,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-28 09:24:06.195832,-78.45710673980582,16.556318083947268,14.616785038878549,1.1237298046814892e-15,13.0,16.54,1.0442604737599883,16.32,24.3992,28.0382,31.7653,1.1622,35.9197,36.6318,36.6318,0
110299,npp,1922,1751,25.832483291626,33.5248413085938,-111.955101013184,3670176,1922,1333,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-29 09:05:15.873325,99.20852906607524,16.20987459329226,14.31250112762306,5.44318745617514e-11,10.0,-16.22,1.0442604737599883,-16.44,22.4343,26.1338,30.0201,1.2469,32.2984,32.2112,32.2112,0
110472,npp,1173,1173,17.420238494873,33.5224761962891,-111.958702087402,3670176,1173,866,196611,3866787,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-30 08:46:21.990439,96.42357525596955,42.638554571135224,36.85846963236206,1.2212442635206418e-05,7.0,-42.64,1.4867838833500562,-42.79,14.0596,16.0152,18.5247,2.0348,33.532,35.4459,35.4459,0
110648,npp,396,595,15.5400295257568,33.5237121582031,-111.956680297852,3670144,394,382,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-05-31 08:27:24.551121,93.78911057705001,59.24541869141759,49.55218482333548,0.0036173238788640575,4.0,-59.24,2.3545700244418297,-59.33,15.1571,16.7086,18.9129,1.9503,32.0906,30.3079,30.08153901087676,0
111979,npp,2664,23,18.218692779541,33.5244636535645,-111.958648681641,3670144,2664,7,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-06-01 08:08:25.333029,91.44921219873977,69.8932727205564,56.25881343351421,0.018328685470718115,1.0,-69.87,3.5496478698597698,-69.94,15.3965,18.1242,21.0543,1.798,32.6136,32.7568,31.60984730474303,0
112332,npp,275,1939,30.8252964019775,33.5274314880371,-111.95719909668,3670144,275,1510,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-06-03 09:11:27.092520,103.30904487403143,5.468425172047994,4.840915108641322,0.0492397924691811,11.0,-5.51,1.0,-5.63,23.9047,31.0425,37.3282,1.0498,32.3698,32.359,29.27772541668924,0
112499,npp,2606,1365,21.8048496246338,33.5255813598633,-111.956153869629,3670144,2605,1029,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-06-04 08:52:33.214418,96.98398011251868,35.1438424996816,30.646362432919,0.1342485306705114,8.0,-35.17,1.2937979144666532,-35.25,14.7725,17.3513,19.5914,1.8781,36.0292,40.951,32.55014035663804,0
112667,npp,1838,783,19.2329368591309,33.5262832641602,-111.961433410645,3670144,1836,568,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-06-05 08:33:37.561773,94.49000467011246,54.63983427855734,46.233728406699775,0.09336579387302812,5.0,-54.64,2.0682789409984763,-54.64,14.8842,16.4472,18.7117,1.9813,33.9338,38.1064,32.263856130798,0
112835,npp,1043,197,34.9601058959961,33.5244407653809,-111.959846496582,3670144,1046,97,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-06-06 08:14:40.129861,92.508987361822,66.82864275590673,54.49623868508975,0.06212016582330375,2.0,-67.07,3.1865100272627664,-66.85,16.3696,18.627,20.8217,1.7494,37.7126,61.1608,57.27351131611293,0
113356,npp,978,1556,18.0640163421631,33.5271453857422,-111.954650878906,3670144,979,1168,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-06-09 08:58:46.248326,98.98941059394063,26.420278324006354,23.204516065542656,0.021043461343879397,9.0,-26.44,1.1367971201176101,-26.465,16.9416,20.0155,22.5169,1.6281,30.8703,29.4097,28.09286499050313,0
113525,npp,202,974,12.4200563430786,33.5278472900391,-111.960289001465,3670144,202,719,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-06-10 08:39:50.598151,95.47209169435081,49.23773142113887,42.12165239532676,0.010021372764278315,6.0,-49.24,1.7549928774784245,-49.21,13.8665,15.8482,17.9,2.0562,30.6336,25.538,24.91089335230687,0
113693,npp,2487,400,15.4685325622559,33.5279808044434,-111.957717895508,3670144,2488,227,196611,3866755,1314,usa_phoenix_54_22,33.525,-111.95833333,54,22,usa_phoenix,2012-06-11 08:20:53.163488,93.24393368796343,63.35891137101402,52.324454149691334,0.002983449930666839,3.0,-63.35,2.7445598364131496,-63.35,15.3184,17.5827,20.5369,1.8534,31.8166,28.6687,28.48200489059844,0
