gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,468,1342,25.429271697998,33.5087242126465,-112.258094787598,3670144,469,1014,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-01 08:53:21.237990,97.68467660546446,36.13137953123032,31.475584820105276,0.0028095313886005646,7.0,-36.15,1.2937979144666532,-36.72,29.7657,33.2826,36.733,0.9531,25.6532,24.2378,0
101048,npp,2762,760,30.058666229248,33.5113754272461,-112.255249023438,3670144,2762,543,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-02 08:34:25.555314,94.60355987060733,55.21998702931261,46.661538696921745,0.014395623213160444,4.0,-55.22,2.0682789409984763,-55.58,31.0963,35.1951,41.2419,0.9014,29.2397,27.0934,0
101057,npp,1624,3785,31.457124710083,33.5072975158691,-112.256362915039,3670176,1624,3048,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-02 10:14:43.040733,-71.02673124776067,65.39584331263922,53.62808365244508,0.0004267637426325183,20.0,65.37,3.0,65.1,30.5464,34.5503,39.7778,0.9182,30.6921,28.8831,0
101172,npp,1974,189,33.5544586181641,33.5080261230469,-112.257637023926,3670144,1975,93,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-03 08:15:28.089073,92.31419097469765,67.21600446846212,54.7274837595701,0.0346411276594327,1.0,-67.2,3.1865100272627664,-67.46,32.7634,37.5859,43.0116,0.844,30.458,28.3205,0
101181,npp,963,3239,25.3607234954834,33.5113410949707,-112.259613037109,3670144,965,2580,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-03 09:56:01.587610,-73.7566872869237,53.289907372836396,45.22989959347229,0.00831335251523787,17.0,53.27,1.9513309067639726,52.9,30.1247,33.5922,39.4032,0.9444,27.5048,23.9497,0
101304,npp,290,2674,33.5553207397461,33.5090370178223,-112.25691986084,3670144,291,2153,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-04 09:37:16.577349,-76.53546300833494,33.90567405464865,29.60308665571618,0.030825553369660228,14.0,33.88,1.2937979144666532,33.28,27.5518,32.102,37.6037,0.9882,32.8464,33.1593,0
101429,npp,2662,2107,32.411548614502,33.5092468261719,-112.261367797852,3670144,2662,1671,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-05 09:18:28.008343,-81.06656175355454,4.2635130316650685,3.7748246674815857,0.06893429575763531,11.0,4.24,1.0,3.49,27.1182,31.7231,36.0188,1.0,32.4115,32.4115,0
101552,npp,1936,1534,31.4915676116943,33.5065574645996,-112.255447387695,3670144,1935,1150,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-06 08:59:35.883657,96.61168379253498,27.52381725558465,24.156271206312105,0.1331750586827174,8.0,-27.52,1.184412938166907,-28.18,27.154,31.7042,36.3396,1.0006,31.5436,31.5104,0
101797,npp,387,379,35.1150321960449,33.5094680786133,-112.258102416992,3670144,390,212,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-08 08:21:46.301276,93.23303530190954,63.76407695142908,52.589687106024876,0.07962634091167568,2.0,-63.75,2.7445598364131496,-64.03,30.8833,35.3544,40.0145,0.8973,31.6359,31.5084,0
101805,npp,2416,3422,32.780876159668,33.5084609985352,-112.256698608398,3670144,2420,2770,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-08 10:02:12.683611,-72.26529274405385,57.93331760026992,48.632659717919,0.07265742145949335,18.0,57.91,2.2013981571160284,57.585,30.5825,33.5208,38.5322,0.9464,31.387,31.0229,0
102056,npp,1044,2297,28.7485866546631,33.5086364746094,-112.257934570312,3670144,1044,1850,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-10 09:24:42.664828,-77.85862051481075,15.128464924987544,13.363118159311878,0.030861281317922137,12.0,15.11,1.0442604737599883,14.39,27.8037,31.4709,35.5862,1.008,29.1162,28.979,0
102180,npp,326,1725,28.000919342041,33.5087661743164,-112.255638122559,3670144,326,1310,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-11 09:05:52.308987,99.2214075854843,17.630149103211085,15.55801155009157,0.014656888777056568,9.0,-17.65,1.0442604737599883,-18.37,27.7537,31.5749,37.1475,1.0047,28.3007,28.1324,0
102300,npp,2653,1147,25.8748798370361,33.510799407959,-112.259399414062,3670144,2652,845,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-12 08:46:58.390834,96.09427763787946,43.5856914617293,37.628564462338026,0.003955941982038094,6.0,-43.59,1.4867838833500562,-44.07,28.48,33.7773,38.8751,0.9392,26.4081,24.3013,0
102671,npp,2492,2485,25.7121925354004,33.5112380981445,-112.258438110352,3670176,2492,2012,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-15 09:30:55.491778,-76.33294147187345,25.090431775043744,22.057393206340006,5.619419299807801e-06,13.0,25.07,1.1367971201176101,24.38,26.9547,31.3559,35.6843,1.0117,26.7586,26.0134,0
102792,npp,1783,1915,18.5630016326904,33.5053482055664,-112.258460998535,3670176,1783,1487,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-16 09:12:06.919381,97.00525911611753,6.908800714923134,6.115112750382467,3.497061243837605e-11,10.0,-6.9,1.0,-7.71,27.2531,31.822,37.2585,0.9969,18.4641,18.5053,0
102912,npp,1046,1342,27.6451721191406,33.5096244812012,-112.254867553711,3670176,1047,1013,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-17 08:53:14.790502,97.0947933179302,36.13570954039999,31.481420258876884,4.3193807673391565e-16,7.0,-36.15,1.2937979144666532,-36.72,29.7657,33.2826,36.733,0.9531,27.3659,26.3499,0
103032,npp,283,759,27.7909336090088,33.5078468322754,-112.258270263672,3670176,282,542,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-18 08:34:19.105603,94.71095446468915,55.232443301911424,46.67433075057912,2.8194228874899023e-20,4.0,-55.25,2.0682789409984763,-55.58,31.0963,35.1951,41.2419,0.9014,28.1433,25.0494,0
103040,npp,2200,3786,30.5344696044922,33.5093307495117,-112.25560760498,3670176,2200,3049,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-18 10:14:36.591470,-70.84325451786445,65.40618150682057,53.6394005955494,8.29066512663269e-12,20.0,65.38,3.0,65.1,30.5464,34.5503,39.7778,0.9182,30.3845,28.0359,0
103151,npp,2565,188,32.0120010375977,33.5061874389648,-112.256683349609,3670176,2567,92,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-19 08:15:21.640838,92.19242741588057,67.22814568411604,54.73889609420775,1.7059164001820314e-23,1.0,-67.22,3.1865100272627664,-67.46,32.7634,37.5859,43.0116,0.844,29.9739,27.0187,0
103160,npp,1554,3240,32.8383750915527,33.5080146789551,-112.256858825684,3670176,1556,2580,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-19 09:55:55.139650,-73.98781230389463,53.32111993288236,45.256389430726415,1.226911009600118e-16,17.0,53.3,1.9513309067639726,52.9,30.1247,33.5922,39.4032,0.9444,31.3369,31.0113,0
103279,npp,879,2673,22.9315624237061,33.5075645446777,-112.26016998291,3670176,878,2152,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-20 09:37:08.348062,-75.51558588711606,33.872860656259185,29.577170158895363,6.808192369293803e-21,14.0,33.84,1.2937979144666532,33.28,27.5518,32.102,37.6037,0.9882,24.6351,22.6609,0
103397,npp,177,2107,25.468620300293,33.5091285705566,-112.260429382324,3670176,177,1671,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-21 09:18:21.558969,-81.43177588529392,4.252325005443479,3.765126862450048,7.190405184177814e-25,11.0,4.24,1.0,3.49,27.1182,31.7231,36.0188,1.0,25.4686,25.4686,0
103515,npp,2505,1533,25.662540435791,33.5082092285156,-112.26082611084,3670176,2505,1150,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-22 08:59:29.433043,97.85517271768076,27.551723883635518,24.181671283786972,4.9176366011725334e-24,8.0,-27.57,1.184412938166907,-28.18,27.154,31.7042,36.3396,1.0006,26.6222,25.6779,0
103634,npp,1750,952,29.2531204223633,33.5088577270508,-112.255271911621,3670176,1751,704,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-23 08:40:35.533891,95.61995086531928,49.88679010721812,42.630867756661424,8.762640311313237e-23,5.0,-49.9,1.7549928774784245,-50.29,30.6324,34.7079,39.8228,0.914,28.615,26.7374,0
103643,npp,547,3966,26.0104331970215,33.5079040527344,-112.258972167969,3670176,550,3151,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-23 10:20:47.682323,-70.04744252020376,68.43857991483627,55.45697282507184,2.1393454624496953e-21,21.0,68.42,3.3166247903554,68.16,29.6367,33.2586,37.9661,0.9538,29.5378,24.8096,0
103753,npp,968,377,33.0118675231934,33.5074272155762,-112.257850646973,3670176,968,211,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-24 08:21:38.078091,93.11365110803911,63.792336155119116,52.6118203002167,1.7151242356042976e-20,2.0,-63.79,2.7445598364131496,-64.03,30.8833,35.3544,40.0145,0.8973,30.8696,29.6213,0
103760,npp,2981,3422,20.8305778503418,33.5125389099121,-112.259788513184,3670176,2983,2770,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-24 10:02:06.240181,-72.8932012164817,57.93028262397665,48.63391122625028,1.2334124386172236e-21,18.0,57.91,2.2013981571160284,57.585,30.5825,33.5208,38.5322,0.9464,25.9585,19.7135,0
104112,npp,901,1724,21.8229579925537,33.5046615600586,-112.255157470703,3670176,901,1309,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-27 09:05:44.120624,99.79555033176167,17.674489082600083,15.597225283918359,2.926878635271029e-15,9.0,-17.71,1.0442604737599883,-18.37,27.7537,31.5749,37.1475,1.0047,22.3845,21.9254,0
104346,npp,2436,568,29.6436710357666,33.5063781738281,-112.257591247559,3670176,2438,358,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-29 08:27:54.548234,93.98687065239697,59.84781993318717,49.974113325392075,8.163089847724075e-06,3.0,-59.85,2.3545700244418297,-60.13,30.5192,35.8311,39.8964,0.8854,29.0953,26.2451,0
104355,npp,1330,3604,25.4081211090088,33.5048065185547,-112.25789642334,3670176,1333,2924,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-29 10:08:17.372023,-72.06033695875617,61.924962949244936,51.392897120663946,1.747163439985591e-14,19.0,61.91,2.5331140255951103,61.59,31.9247,35.2132,39.6748,0.9009,27.8524,22.8899,0
104472,npp,671,3050,32.4573707580566,33.5086059570312,-112.257301330566,3670176,669,2452,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-04-30 09:49:32.372279,-74.10993102401311,47.81742805322272,41.01590511963073,6.227250173442956e-10,16.0,47.8,1.646109783506203,47.38,30.386,33.1305,39.3714,0.9575,31.3142,31.0786,0
105485,npp,3057,2484,31.6898174285889,33.5116539001465,-112.258125305176,3670176,3058,2011,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-01 09:30:47.374028,-77.83549222358737,25.036861670082235,22.01163158184194,0.0001239702485487925,13.0,25.02,1.1367971201176101,24.38,26.9547,31.3559,35.6843,1.0117,32.0169,32.061,0
105837,npp,1606,1339,26.9212532043457,33.5104675292969,-112.261047363281,3670144,1607,1012,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-03 08:53:04.935193,97.00209989184583,36.26281530076663,31.588775526412135,0.023015013113810476,7.0,-36.28,1.2937979144666532,-36.72,29.7657,33.2826,36.733,0.9531,26.8064,25.6599,0
106021,npp,841,757,28.7521495819092,33.5052528381348,-112.25505065918,3670144,841,540,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-04 08:34:09.271798,94.73326271367303,55.28621943860636,46.71539134276768,0.052768818439884686,4.0,-55.3,2.0682789409984763,-55.58,31.0963,35.1951,41.2419,0.9014,28.608,25.9158,0
106032,npp,2758,3784,38.1203155517578,33.509521484375,-112.257171630859,3670144,2759,3048,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-04 10:14:26.758829,-70.8727516618392,65.36894135459086,53.61848215257646,0.015012811213305338,20.0,65.35,3.0,65.1,30.5464,34.5503,39.7778,0.9182,32.9132,35.001,0
106199,npp,31,185,40.570255279541,33.5092620849609,-112.255882263184,3670144,37,91,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-05 08:15:10.049889,92.03215547320167,67.28036310103019,54.77190114819834,0.09964909582646532,1.0,-67.27,3.1865100272627664,-67.46,32.7634,37.5859,43.0116,0.844,32.6597,34.242,0
106209,npp,2109,3237,37.5293426513672,33.5095329284668,-112.258110046387,3670144,2108,2577,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-05 09:55:43.550644,-73.30932660447077,53.23476971109324,45.193177252101925,0.0569418630971178,17.0,53.22,1.9513309067639726,52.9,30.1247,33.5922,39.4032,0.9444,33.7408,35.4413,0
106388,npp,1416,2671,30.0555725097656,33.5079650878906,-112.259689331055,3670144,1416,2151,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-06 09:36:58.562624,-75.95945131788207,33.77339851069377,29.49354169544156,0.11324804936200618,14.0,33.76,1.2937979144666532,33.28,27.5518,32.102,37.6037,0.9882,30.1414,29.7008,0
106569,npp,712,2104,23.3450412750244,33.5063896179199,-112.260711669922,3670144,712,1668,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-07 09:18:10.016728,-79.70205726817777,4.093227321857031,3.6243064825433846,0.07850826808617792,11.0,4.06,1.0,3.49,27.1182,31.7231,36.0188,1.0,23.345,23.345,0
107143,npp,2857,2860,32.793529510498,33.507625579834,-112.257484436035,3670144,2857,2306,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-11 09:43:09.754925,-75.05692210990772,41.30712129404002,35.77557109691111,0.015805797190414094,15.0,41.3,1.4867838833500562,40.93,29.5242,32.8465,38.0284,0.9658,31.6875,31.672,0
107311,npp,2145,2293,28.2442073822021,33.5080833435059,-112.259452819824,3670144,2145,1846,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-12 09:24:22.983587,-77.84765384158072,14.887867185224156,13.152392404179741,0.0068813539799487955,12.0,14.89,1.0442604737599883,14.39,27.8037,31.4709,35.5862,1.008,28.6332,28.4706,0
107486,npp,1422,1720,31.7360153198242,33.5105018615723,-112.255638122559,3670144,1422,1306,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-13 09:05:30.876205,96.869098811675,17.93853220118466,15.828828613103648,0.001598188902250061,9.0,-17.93,1.0442604737599883,-18.37,27.7537,31.5749,37.1475,1.0047,31.8774,31.885,0
107659,npp,674,1143,21.1009254455566,33.5051345825195,-112.256652832031,3670176,675,841,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-14 08:46:38.769782,96.60550946233643,43.726014730867725,37.743762573734784,5.616190441876946e-05,6.0,-43.73,1.5732132722552272,-44.07,28.48,33.7773,38.8751,0.9392,23.6655,19.8177,0
107832,npp,2969,564,26.1195049285889,33.5108528137207,-112.259742736816,3670176,2969,355,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-15 08:27:41.326338,93.85128822617686,59.93858259748591,50.03682563359603,5.938941740434814e-10,3.0,-59.94,2.3545700244418297,-60.13,30.5192,35.8311,39.8964,0.8854,27.5986,23.125,0
107843,npp,1864,3600,26.903076171875,33.5081176757812,-112.260871887207,3670144,1864,2921,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-15 10:08:04.150797,-71.92945044404016,61.84093539446776,51.33700635382655,0.0006560333972683535,19.0,61.82,2.5331140255951103,61.59,31.9247,35.2132,39.6748,0.9009,28.4425,24.2366,0
108015,npp,1204,3047,32.9091567993164,33.5082931518555,-112.257484436035,3670176,1205,2450,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-16 09:49:20.940900,-74.45214364597584,47.7084200969168,40.9294237378599,2.3892554869000984e-05,16.0,47.7,1.646109783506203,47.38,30.386,33.1305,39.3714,0.9575,31.5887,31.5112,0
108193,npp,516,2480,28.9257125854492,33.5084533691406,-112.257926940918,3670176,516,2008,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-17 09:30:34.176425,-77.74223935801524,24.845235543443493,21.84570457107806,2.9902658933348274e-10,13.0,24.82,1.1367971201176101,24.38,26.9547,31.3559,35.6843,1.0117,29.5854,29.2645,0
108542,npp,2117,1336,30.7076835632324,33.506664276123,-112.254905700684,3670176,2117,1009,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-19 08:52:51.751009,97.22393682671427,36.392104919226526,31.6967715332368,4.614100628440958e-19,7.0,-36.4,1.357151599901897,-36.72,29.7657,33.2826,36.733,0.9531,29.8259,29.2689,0
108715,npp,1349,753,32.9559059143066,33.5102691650391,-112.255447387695,3670176,1350,536,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-20 08:33:56.086480,94.97436479234256,55.38629662301425,46.788048786226724,1.2145054914967313e-22,4.0,-55.4,2.0682789409984763,-55.58,31.0963,35.1951,41.2419,0.9014,30.6405,29.7048,0
108888,npp,554,181,34.1705894470215,33.5083160400391,-112.25993347168,3670176,553,88,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-21 08:14:56.861384,91.95367766824653,67.36183336684529,54.81963294347251,1.5487324647635218e-24,1.0,-67.34,3.1865100272627664,-67.46,32.7634,37.5859,43.0116,0.844,30.6513,28.8406,0
109072,npp,1937,2667,35.0536918640137,33.509895324707,-112.256713867188,3670176,1938,2148,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-22 09:36:45.377071,-76.85088720000101,33.60700255354843,29.35251669391476,7.461053943140382e-22,14.0,33.59,1.2937979144666532,33.28,27.5518,32.102,37.6037,0.9882,34.0045,34.64,0
109244,npp,1231,2099,25.6409511566162,33.5091934204102,-112.260246276855,3670176,1231,1663,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-23 09:17:55.032471,-73.21172313407558,3.837330626833444,3.3977647157397244,4.305474263471802e-22,11.0,3.77,1.0,3.49,27.1182,31.7231,36.0188,1.0,25.641,25.641,0
109422,npp,499,1526,24.7493515014648,33.5068016052246,-112.259132385254,3670176,499,1144,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-24 08:59:04.693535,98.3263338327162,27.8810613719423,24.46433518344631,3.1531537102758215e-21,8.0,-27.9,1.184412938166907,-28.18,27.154,31.7042,36.3396,1.0006,25.8512,24.7641,0
109595,npp,2811,944,28.9848556518555,33.5103454589844,-112.259841918945,3670176,2810,699,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-25 08:40:09.024043,95.55918187439723,50.12989601999723,42.81762566805682,3.974774755711489e-19,5.0,-50.14,1.7549928774784245,-50.29,30.6324,34.7079,39.8228,0.914,28.4621,26.4922,0
109767,npp,2009,370,36.0667724609375,33.5075416564941,-112.257675170898,3670176,2009,206,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-26 08:21:11.565513,92.89572964290547,63.942982832251474,52.7057011812092,7.895515495446536e-16,2.0,-63.93,2.7445598364131496,-64.03,30.8833,35.3544,40.0145,0.8973,31.9827,32.3624,0
110127,npp,2655,2287,24.9298992156982,33.5070266723633,-112.258987426758,3670176,2655,1841,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-28 09:24:06.195832,-76.3916086220502,14.596618928015035,12.895704623967115,1.4044264531226573e-15,12.0,14.56,1.015504800579495,14.39,27.8037,31.4709,35.5862,1.008,25.282,25.1297,0
110299,npp,1930,1715,36.6316719055176,33.5112190246582,-112.256706237793,3670176,1930,1301,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-29 09:05:15.873325,97.62848364816284,18.201379122340477,16.05810973560165,7.08456661916635e-11,9.0,-18.2,1.0442604737599883,-18.37,27.7537,31.5749,37.1475,1.0047,36.5656,36.8037,0
110472,npp,1179,1137,32.4322319030762,33.5106163024902,-112.257431030273,3670176,1179,837,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-30 08:46:21.990439,95.88899331856253,43.93835584793146,37.912931751264054,1.6601529715234095e-05,6.0,-43.93,1.5732132722552272,-44.07,28.48,33.7773,38.8751,0.9392,30.8682,30.4599,0
110648,npp,402,560,24.5092868804932,33.505256652832,-112.257797241211,3670144,404,351,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-05-31 08:27:26.330402,94.11473567903104,60.03279269848032,50.09826799980479,0.0037930566122996775,3.0,-60.03,2.3545700244418297,-60.13,30.5192,35.8311,39.8964,0.8854,26.9147,21.6994,0
112332,npp,284,1903,32.4482498168945,33.5110511779785,-112.256820678711,3670144,284,1476,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-06-03 09:11:27.092520,98.37337558525836,7.565687560700214,6.695490526172448,0.04979134808572084,10.0,-7.6,1.0,-7.71,27.2531,31.822,37.2585,0.9969,32.3494,32.3474,0
112499,npp,2614,1330,34.999095916748,33.5063591003418,-112.255249023438,3670144,2614,1004,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-06-04 08:52:34.993655,96.94949053267962,36.63801222564777,31.900439942262096,0.13490846416476474,7.0,-36.64,1.357151599901897,-36.72,29.7657,33.2826,36.733,0.9531,32.9879,33.3592,0
112667,npp,1844,747,32.4712448120117,33.5099449157715,-112.261428833008,3670144,1846,530,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-06-05 08:33:39.341054,94.8820025839048,55.550679414237024,46.90488833853161,0.09346204774179845,4.0,-55.55,2.0682789409984763,-55.58,31.0963,35.1951,41.2419,0.9014,30.4062,29.268,0
112835,npp,1047,162,15.1437397003174,33.5067138671875,-112.260261535645,3670144,1048,78,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-06-06 08:14:40.129861,92.21718283002441,67.44373761758443,54.8622792193749,0.06198305489459874,1.0,-67.67,3.1865100272627664,-67.46,32.7634,37.5859,43.0116,0.844,24.6803,12.7816,0
113356,npp,986,1519,31.8144416809082,33.5098037719727,-112.261512756348,3670144,986,1139,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-06-09 08:58:46.248326,97.89037236662193,28.216225446704893,24.750929671863332,0.02087480967474991,8.0,-28.23,1.184412938166907,-28.18,27.154,31.7042,36.3396,1.0006,31.8162,31.8334,0
113525,npp,209,939,37.0718383789062,33.508975982666,-112.255966186523,3670144,211,696,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-06-10 08:39:52.377432,95.9135270580767,50.28879306141868,42.93731092507888,0.009879223977938284,5.0,-50.29,1.7549928774784245,-50.29,30.6324,34.7079,39.8228,0.914,33.0701,33.8838,0
113693,npp,2492,364,28.9417934417725,33.507137298584,-112.259132385254,3670144,2490,202,196611,3866755,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-06-11 08:20:53.163488,92.90504450861596,64.06100191281536,52.77730407615079,0.002888077673711501,2.0,-64.04,2.7445598364131496,-64.03,30.8833,35.3544,40.0145,0.8973,29.3867,25.9692,0
114324,npp,1656,1130,18.2492294311523,33.5059127807617,-112.260147094727,3670176,1656,831,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-06-15 08:46:03.619674,96.24486995047091,44.163032378108966,38.09114321243228,3.4770301501207435e-09,6.0,-44.17,1.5732132722552272,-44.07,28.48,33.7773,38.8751,0.9392,21.8529,17.1394,0
114439,npp,875,553,33.7985000610352,33.5090560913086,-112.260955810547,3670176,874,345,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-06-16 08:27:06.192059,93.75374173880292,60.194656213809616,50.20494950990102,5.664372925391015e-14,3.0,-60.19,2.3545700244418297,-60.13,30.5192,35.8311,39.8964,0.8854,30.8599,29.9236,0
114902,npp,9,1322,31.0476455688477,33.5072174072266,-112.25707244873,3670176,9,997,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-06-20 08:52:14.881766,96.73811105285391,36.960733284200764,32.168486534831814,1.7011782315324566e-23,7.0,-36.96,1.357151599901897,-36.72,29.7657,33.2826,36.733,0.9531,30.0764,29.5929,0
115015,npp,2309,740,33.566722869873,33.5100402832031,-112.258934020996,3670176,2310,522,196611,3866787,1398,usa_phoenix_18_24,33.50833333,-112.25833333,18,24,usa_phoenix,2012-06-21 08:33:19.226582,94.84985592956134,55.7306091319277,47.033220281503205,1.586275872277298e-23,4.0,-55.73,2.0682789409984763,-55.58,31.0963,35.1951,41.2419,0.9014,30.9358,30.2554,0
